createdAt,value
2022-07-26T00:01:59.594Z,1.00
2022-07-26T00:04:27.377Z,1.00
2022-07-26T00:06:55.500Z,1.00
2022-07-26T00:09:24.657Z,1.00
2022-07-26T00:11:52.545Z,1.00
2022-07-26T00:14:20.362Z,1.00
2022-07-26T00:16:48.595Z,1.00
2022-07-26T00:19:16.378Z,1.00
2022-07-26T00:21:44.301Z,1.50
2022-07-26T00:24:12.155Z,1.00
2022-07-26T00:26:41.791Z,1.00
2022-07-26T00:29:09.903Z,1.50
2022-07-26T00:31:37.867Z,1.00
2022-07-26T00:34:05.753Z,1.00
2022-07-26T00:36:34.238Z,1.25
2022-07-26T00:39:04.036Z,2.00
2022-07-26T00:41:31.889Z,1.00
2022-07-26T00:44:01.725Z,1.00
2022-07-26T00:46:29.991Z,1.00
2022-07-26T00:48:57.931Z,1.00
2022-07-26T00:51:25.849Z,1.00
2022-07-26T00:53:53.665Z,1.00
2022-07-26T00:56:21.978Z,1.00
2022-07-26T00:58:49.832Z,1.50
2022-07-26T01:01:19.075Z,1.00
2022-07-26T01:03:46.996Z,1.00
2022-07-26T01:06:14.804Z,0.75
2022-07-26T01:08:42.544Z,1.00
2022-07-26T01:11:10.355Z,1.00
2022-07-26T01:13:38.270Z,2.00
2022-07-26T01:16:07.044Z,2.00
2022-07-26T01:18:36.274Z,1.00
2022-07-26T01:21:13.061Z,1.00
2022-07-26T01:23:43.653Z,1.00
2022-07-26T01:26:12.142Z,1.00
2022-07-26T01:28:40.792Z,1.00
2022-07-26T01:31:08.841Z,1.75
2022-07-26T01:33:36.753Z,1.00
2022-07-26T01:36:05.126Z,1.00
2022-07-26T01:38:32.888Z,1.00
2022-07-26T01:41:02.059Z,1.00
2022-07-26T01:43:29.917Z,1.00
2022-07-26T01:45:58.218Z,1.00
2022-07-26T01:48:26.252Z,1.00
2022-07-26T01:50:54.206Z,1.00
2022-07-26T01:53:22.001Z,1.00
2022-07-26T01:55:50.282Z,1.25
2022-07-26T01:58:19.465Z,1.25
2022-07-26T02:00:47.230Z,1.00
2022-07-26T02:03:15.126Z,2.00
2022-07-26T02:05:43.406Z,1.00
2022-07-26T02:08:11.698Z,1.00
2022-07-26T02:10:58.399Z,1.00
2022-07-26T02:13:27.794Z,0.50
2022-07-26T02:15:55.934Z,1.00
2022-07-26T02:18:23.739Z,1.00
2022-07-26T02:20:51.538Z,1.00
2022-07-26T02:23:19.465Z,1.00
2022-07-26T02:25:47.824Z,1.00
2022-07-26T02:28:15.784Z,1.00
2022-07-26T02:30:45.044Z,1.00
2022-07-26T02:33:12.984Z,1.00
2022-07-26T02:35:41.277Z,1.00
2022-07-26T02:38:09.897Z,1.00
2022-07-26T02:40:38.806Z,1.00
2022-07-26T02:43:06.918Z,1.00
2022-07-26T02:45:35.290Z,1.00
2022-07-26T02:48:04.662Z,1.00
2022-07-26T02:50:33.205Z,1.00
2022-07-26T02:53:01.020Z,1.00
2022-07-26T02:55:29.292Z,1.00
2022-07-26T02:57:57.103Z,1.00
2022-07-26T03:00:25.991Z,1.00
2022-07-26T03:02:54.167Z,2.00
2022-07-26T03:05:23.775Z,2.00
2022-07-26T03:07:51.668Z,1.00
2022-07-26T03:10:19.584Z,1.00
2022-07-26T03:12:47.333Z,1.00
2022-07-26T03:15:15.126Z,1.25
2022-07-26T03:17:43.263Z,0.75
2022-07-26T03:20:12.740Z,1.00
2022-07-26T03:22:41.854Z,1.00
2022-07-26T03:25:10.105Z,1.50
2022-07-26T03:27:38.152Z,1.00
2022-07-26T03:30:08.500Z,1.00
2022-07-26T03:32:36.413Z,1.00
2022-07-26T03:35:04.379Z,1.00
2022-07-26T03:37:45.952Z,1.00
2022-07-26T03:40:16.134Z,0.50
2022-07-26T03:42:44.129Z,1.00
2022-07-26T03:45:13.236Z,1.75
2022-07-26T03:47:41.778Z,1.00
2022-07-26T03:50:10.985Z,0.50
2022-07-26T03:52:38.814Z,1.00
2022-07-26T03:55:27.520Z,2.00
2022-07-26T03:57:55.750Z,1.00
2022-07-26T04:00:23.514Z,1.00
2022-07-26T04:02:51.407Z,1.00
2022-07-26T04:05:21.888Z,1.75
2022-07-26T04:07:52.999Z,1.00
2022-07-26T04:10:21.524Z,2.00
2022-07-26T04:12:49.418Z,1.00
2022-07-26T04:15:19.295Z,1.00
2022-07-26T04:17:48.307Z,1.00
2022-07-26T04:20:16.269Z,1.00
2022-07-26T04:22:45.033Z,1.00
2022-07-26T04:25:13.026Z,1.00
2022-07-26T04:27:41.063Z,2.00
2022-07-26T04:30:15.109Z,1.00
2022-07-26T04:32:46.448Z,0.75
2022-07-26T04:35:15.181Z,1.00
2022-07-26T04:37:43.475Z,1.00
2022-07-26T04:40:11.851Z,1.50
2022-07-26T04:42:40.977Z,1.00
2022-07-26T04:45:13.365Z,1.50
2022-07-26T04:47:44.178Z,1.00
2022-07-26T04:50:12.088Z,0.50
2022-07-26T04:52:39.985Z,1.00
2022-07-26T04:55:08.615Z,1.00
2022-07-26T04:57:36.798Z,1.00
2022-07-26T05:00:22.534Z,1.00
2022-07-26T05:02:53.975Z,1.00
2022-07-26T05:05:22.441Z,2.00
2022-07-26T05:07:51.331Z,1.00
2022-07-26T05:10:19.281Z,2.00
2022-07-26T05:12:47.169Z,1.00
2022-07-26T05:15:15.090Z,1.50
2022-07-26T05:17:43.918Z,1.00
2022-07-26T05:20:16.127Z,1.00
2022-07-26T05:22:43.965Z,1.00
2022-07-26T05:25:11.807Z,1.00
2022-07-26T05:27:41.656Z,1.00
2022-07-26T05:30:10.916Z,1.75
2022-07-26T05:32:38.769Z,1.00
2022-07-26T05:35:07.621Z,1.00
2022-07-26T05:37:37.445Z,2.00
2022-07-26T05:40:06.194Z,1.00
2022-07-26T05:42:33.962Z,1.00
2022-07-26T05:45:01.774Z,1.25
2022-07-26T05:47:29.715Z,2.00
2022-07-26T05:49:57.567Z,1.00
2022-07-26T05:52:25.471Z,1.50
2022-07-26T05:54:54.598Z,1.00
2022-07-26T05:57:22.789Z,1.50
2022-07-26T05:59:50.661Z,2.00
2022-07-26T06:02:18.533Z,1.00
2022-07-26T06:04:47.626Z,1.75
2022-07-26T06:07:16.036Z,1.75
2022-07-26T06:09:43.813Z,1.00
2022-07-26T06:12:13.044Z,1.00
2022-07-26T06:14:40.918Z,1.00
2022-07-26T06:17:09.057Z,2.00
2022-07-26T06:19:36.998Z,1.00
2022-07-26T06:22:04.858Z,2.75
2022-07-26T06:24:32.658Z,1.50
2022-07-26T06:27:04.995Z,1.25
2022-07-26T06:29:34.775Z,1.50
2022-07-26T06:32:02.638Z,1.00
2022-07-26T06:34:30.521Z,1.25
2022-07-26T06:36:58.651Z,1.50
2022-07-26T06:39:26.447Z,1.25
2022-07-26T06:41:54.249Z,2.00
2022-07-26T06:44:22.680Z,2.00
2022-07-26T06:46:52.228Z,1.50
2022-07-26T06:49:35.309Z,1.75
2022-07-26T06:52:03.104Z,1.00
2022-07-26T06:54:31.198Z,2.00
2022-07-26T06:56:58.987Z,2.00
2022-07-26T06:59:26.799Z,2.00
2022-07-26T07:01:59.466Z,1.00
2022-07-26T07:04:28.935Z,2.00
2022-07-26T07:06:57.467Z,2.00
2022-07-26T07:09:25.637Z,2.00
2022-07-26T07:11:57.393Z,2.00
2022-07-26T07:14:28.521Z,1.00
2022-07-26T07:16:58.092Z,1.00
2022-07-26T07:19:25.854Z,1.00
2022-07-26T07:21:53.684Z,1.00
2022-07-26T07:24:21.550Z,2.00
2022-07-26T07:26:50.543Z,2.00
2022-07-26T07:29:20.293Z,1.75
2022-07-26T07:31:49.755Z,2.00
2022-07-26T07:34:22.724Z,2.00
2022-07-26T07:36:51.887Z,2.00
2022-07-26T07:39:19.644Z,2.00
2022-07-26T07:41:47.791Z,2.00
2022-07-26T07:44:15.670Z,2.00
2022-07-26T07:46:43.796Z,2.75
2022-07-26T07:49:12.280Z,2.00
2022-07-26T07:51:42.057Z,2.00
2022-07-26T07:54:10.052Z,2.00
2022-07-26T07:56:38.345Z,3.00
2022-07-26T07:59:07.528Z,2.00
2022-07-26T08:01:40.169Z,1.75
2022-07-26T08:04:08.944Z,1.00
2022-07-26T08:06:37.449Z,2.25
2022-07-26T08:09:13.116Z,2.00
2022-07-26T08:11:41.883Z,2.00
2022-07-26T08:14:10.687Z,2.00
2022-07-26T08:16:39.261Z,2.00
2022-07-26T08:19:08.878Z,2.25
2022-07-26T08:21:36.938Z,3.00
2022-07-26T08:24:05.352Z,4.00
2022-07-26T08:26:34.509Z,2.75
2022-07-26T08:29:02.395Z,3.00
2022-07-26T08:31:30.292Z,3.00
2022-07-26T08:33:58.280Z,3.00
2022-07-26T08:36:32.265Z,3.00
2022-07-26T08:39:00.712Z,3.00
2022-07-26T08:41:28.654Z,2.25
2022-07-26T08:44:05.669Z,3.00
2022-07-26T08:46:33.888Z,3.00
2022-07-26T08:49:01.775Z,3.25
2022-07-26T08:51:29.593Z,3.75
2022-07-26T08:54:04.820Z,3.00
2022-07-26T08:56:35.030Z,3.00
2022-07-26T08:59:06.855Z,3.00
2022-07-26T09:01:35.110Z,3.00
2022-07-26T09:04:31.136Z,3.00
2022-07-26T09:07:02.386Z,3.00
2022-07-26T09:09:30.299Z,4.00
2022-07-26T09:11:58.094Z,4.00
2022-07-26T09:14:37.047Z,3.25
2022-07-26T09:17:06.103Z,4.00
2022-07-26T09:19:34.847Z,4.00
2022-07-26T09:22:10.367Z,3.25
2022-07-26T09:24:39.245Z,4.00
2022-07-26T09:27:08.336Z,3.25
2022-07-26T09:29:47.483Z,5.00
2022-07-26T09:32:19.421Z,3.25
2022-07-26T09:34:54.307Z,4.00
2022-07-26T09:37:35.552Z,3.50
2022-07-26T09:40:05.238Z,3.75
2022-07-26T09:42:33.069Z,4.00
2022-07-26T09:45:02.349Z,3.00
2022-07-26T09:47:40.065Z,4.00
2022-07-26T09:50:12.578Z,4.00
2022-07-26T09:52:40.446Z,4.00
2022-07-26T09:55:09.695Z,3.75
2022-07-26T09:57:38.132Z,3.75
2022-07-26T10:00:10.788Z,3.00
2022-07-26T10:02:38.672Z,4.00
2022-07-26T10:05:07.795Z,3.75
2022-07-26T10:07:36.046Z,4.00
2022-07-26T10:10:05.867Z,4.00
2022-07-26T10:12:33.977Z,3.50
2022-07-26T10:15:02.376Z,4.25
2022-07-26T10:17:54.211Z,4.75
2022-07-26T10:20:48.221Z,5.00
2022-07-26T10:23:41.523Z,4.00
2022-07-26T10:26:11.427Z,4.00
2022-07-26T10:28:40.123Z,5.00
2022-07-26T10:31:32.765Z,4.00
2022-07-26T10:34:02.382Z,4.00
2022-07-26T10:36:34.667Z,4.00
2022-07-26T10:39:07.602Z,5.25
2022-07-26T10:41:37.171Z,4.50
2022-07-26T10:44:19.125Z,4.00
2022-07-26T10:47:12.307Z,3.75
2022-07-26T10:49:42.203Z,4.50
2022-07-26T10:52:17.701Z,3.75
2022-07-26T10:55:17.290Z,5.25
2022-07-26T10:57:49.269Z,4.00
2022-07-26T11:00:19.237Z,4.50
2022-07-26T11:02:50.130Z,4.00
2022-07-26T11:05:19.813Z,4.50
2022-07-26T11:07:53.190Z,5.50
2022-07-26T11:10:25.583Z,4.75
2022-07-26T11:13:11.075Z,5.00
2022-07-26T11:15:39.769Z,4.00
2022-07-26T11:18:18.769Z,4.00
2022-07-26T11:20:49.023Z,5.00
2022-07-26T11:23:28.499Z,4.00
2022-07-26T11:26:13.504Z,4.25
2022-07-26T11:28:52.968Z,4.00
2022-07-26T11:31:22.289Z,3.00
2022-07-26T11:33:51.340Z,4.50
2022-07-26T11:36:32.400Z,5.00
2022-07-26T11:39:01.078Z,4.75
2022-07-26T11:41:34.298Z,5.00
2022-07-26T11:44:03.011Z,4.75
2022-07-26T11:46:36.047Z,4.00
2022-07-26T11:49:06.293Z,4.00
2022-07-26T11:51:35.617Z,4.00
2022-07-26T11:54:04.647Z,3.25
2022-07-26T11:56:32.921Z,5.00
2022-07-26T11:59:00.691Z,4.50
2022-07-26T12:01:28.610Z,4.00
2022-07-26T12:03:56.941Z,5.00
2022-07-26T12:06:26.627Z,4.00
2022-07-26T12:08:57.229Z,4.75
2022-07-26T12:11:26.739Z,4.00
2022-07-26T12:13:56.489Z,4.00
2022-07-26T12:16:38.438Z,3.75
2022-07-26T12:19:06.832Z,4.00
2022-07-26T12:21:42.047Z,4.00
2022-07-26T12:24:12.229Z,4.00
2022-07-26T12:26:40.610Z,4.00
2022-07-26T12:29:26.635Z,4.00
2022-07-26T12:32:10.273Z,4.50
2022-07-26T12:34:40.239Z,3.00
2022-07-26T12:37:12.352Z,2.25
2022-07-26T12:39:41.795Z,5.00
2022-07-26T12:42:33.219Z,3.50
2022-07-26T12:45:02.887Z,4.00
2022-07-26T12:47:30.664Z,4.00
2022-07-26T12:49:58.574Z,3.50
2022-07-26T12:52:26.983Z,2.75
2022-07-26T12:54:56.455Z,4.75
2022-07-26T12:57:24.235Z,3.00
2022-07-26T12:59:52.029Z,4.00
2022-07-26T13:02:19.941Z,3.50
2022-07-26T13:04:47.935Z,4.00
2022-07-26T13:07:15.895Z,4.00
2022-07-26T13:09:43.935Z,4.25
2022-07-26T13:12:13.154Z,3.00
2022-07-26T13:14:41.016Z,3.50
2022-07-26T13:17:09.813Z,3.25
2022-07-26T13:19:38.045Z,3.00
2022-07-26T13:22:06.444Z,4.00
2022-07-26T13:24:34.477Z,4.00
2022-07-26T13:27:02.984Z,4.00
2022-07-26T13:29:32.254Z,3.00
2022-07-26T13:32:00.502Z,3.25
2022-07-26T13:34:34.762Z,3.50
2022-07-26T13:37:08.304Z,4.00
2022-07-26T13:39:36.461Z,4.00
2022-07-26T13:42:04.258Z,3.75
2022-07-26T13:44:33.839Z,3.50
2022-07-26T13:47:02.171Z,4.00
2022-07-26T13:49:30.995Z,3.00
2022-07-26T13:51:58.841Z,4.00
2022-07-26T13:54:28.462Z,3.00
2022-07-26T13:56:56.759Z,3.00
2022-07-26T13:59:25.158Z,4.00
2022-07-26T14:01:54.590Z,3.00
2022-07-26T14:04:22.755Z,4.00
2022-07-26T14:06:50.896Z,3.25
2022-07-26T14:09:19.078Z,2.75
2022-07-26T14:11:46.884Z,3.00
2022-07-26T14:14:15.000Z,3.50
2022-07-26T14:16:43.511Z,3.00
2022-07-26T14:19:17.182Z,2.25
2022-07-26T14:21:48.979Z,3.00
2022-07-26T14:24:27.614Z,2.25
2022-07-26T14:26:59.236Z,3.00
2022-07-26T14:29:28.004Z,3.00
2022-07-26T14:31:55.961Z,3.25
2022-07-26T14:34:25.192Z,3.00
2022-07-26T14:36:53.269Z,3.00
2022-07-26T14:39:21.072Z,4.00
2022-07-26T14:41:48.850Z,2.75
2022-07-26T14:44:16.640Z,3.50
2022-07-26T14:46:46.348Z,3.00
2022-07-26T14:49:14.376Z,3.00
2022-07-26T14:51:43.615Z,3.00
2022-07-26T14:54:12.439Z,3.00
2022-07-26T14:56:40.587Z,4.00
2022-07-26T14:59:08.391Z,3.00
2022-07-26T15:01:36.256Z,3.00
2022-07-26T15:04:05.290Z,3.00
2022-07-26T15:06:33.143Z,2.50
2022-07-26T15:09:02.270Z,3.00
2022-07-26T15:11:30.068Z,3.00
2022-07-26T15:14:01.279Z,3.25
2022-07-26T15:16:32.467Z,3.00
2022-07-26T15:19:00.414Z,3.00
2022-07-26T15:21:28.180Z,3.25
2022-07-26T15:23:56.033Z,2.75
2022-07-26T15:26:25.490Z,3.00
2022-07-26T15:28:53.281Z,2.50
2022-07-26T15:31:21.074Z,2.50
2022-07-26T15:33:48.981Z,2.25
2022-07-26T15:36:17.022Z,3.00
2022-07-26T15:38:47.530Z,3.00
2022-07-26T15:41:15.344Z,2.00
2022-07-26T15:43:48.835Z,3.00
2022-07-26T15:46:17.242Z,3.00
2022-07-26T15:48:45.862Z,2.00
2022-07-26T15:51:15.043Z,3.00
2022-07-26T15:53:46.403Z,4.00
2022-07-26T15:56:14.932Z,2.00
2022-07-26T15:58:46.303Z,2.00
2022-07-26T16:01:14.433Z,2.50
2022-07-26T16:03:42.287Z,2.00
2022-07-26T16:06:10.365Z,2.00
2022-07-26T16:08:58.594Z,2.75
2022-07-26T16:11:26.071Z,2.00
2022-07-26T16:14:01.253Z,2.50
2022-07-26T16:16:30.365Z,2.25
2022-07-26T16:18:58.409Z,2.00
2022-07-26T16:21:26.330Z,3.00
2022-07-26T16:23:54.203Z,2.50
2022-07-26T16:26:23.439Z,2.00
2022-07-26T16:28:51.224Z,3.00
2022-07-26T16:31:20.489Z,2.00
2022-07-26T16:33:48.419Z,2.00
2022-07-26T16:36:16.250Z,2.25
2022-07-26T16:38:44.099Z,2.50
2022-07-26T16:41:11.939Z,2.25
2022-07-26T16:43:40.319Z,2.00
2022-07-26T16:46:08.111Z,2.00
2022-07-26T16:48:37.381Z,2.00
2022-07-26T16:51:05.559Z,2.00
2022-07-26T16:53:33.448Z,2.25
2022-07-26T16:56:01.478Z,2.00
2022-07-26T16:58:29.301Z,2.00
2022-07-26T17:00:57.129Z,2.00
2022-07-26T17:03:25.033Z,2.25
2022-07-26T17:05:54.640Z,2.00
2022-07-26T17:08:22.877Z,3.00
2022-07-26T17:10:50.647Z,3.00
2022-07-26T17:13:18.433Z,2.00
2022-07-26T17:15:47.779Z,2.00
2022-07-26T17:18:15.674Z,1.00
2022-07-26T17:20:43.552Z,3.00
2022-07-26T17:23:12.845Z,2.00
2022-07-26T17:25:40.983Z,1.50
2022-07-26T17:28:08.740Z,2.00
2022-07-26T17:30:36.597Z,2.00
2022-07-26T17:33:04.508Z,2.00
2022-07-26T17:35:32.783Z,1.00
2022-07-26T17:38:00.631Z,2.00
2022-07-26T17:40:31.604Z,2.00
2022-07-26T17:43:00.648Z,2.00
2022-07-26T17:45:28.444Z,2.25
2022-07-26T17:47:56.245Z,2.00
2022-07-26T17:50:36.679Z,2.75
2022-07-26T17:53:05.442Z,3.00
2022-07-26T17:55:34.986Z,2.00
2022-07-26T17:58:02.860Z,2.00
2022-07-26T18:00:30.665Z,2.25
2022-07-26T18:02:58.531Z,2.00
2022-07-26T18:05:34.013Z,2.50
2022-07-26T18:08:03.912Z,1.75
2022-07-26T18:10:31.727Z,2.25
2022-07-26T18:13:00.867Z,2.00
2022-07-26T18:15:29.103Z,2.00
2022-07-26T18:17:56.869Z,1.75
2022-07-26T18:20:24.702Z,2.00
2022-07-26T18:22:53.757Z,1.75
2022-07-26T18:25:21.779Z,2.00
2022-07-26T18:27:50.565Z,2.00
2022-07-26T18:30:19.820Z,1.00
2022-07-26T18:32:47.647Z,2.00
2022-07-26T18:35:15.436Z,1.75
2022-07-26T18:37:43.226Z,3.00
2022-07-26T18:40:11.522Z,2.00
2022-07-26T18:42:39.344Z,2.00
2022-07-26T18:45:10.294Z,2.00
2022-07-26T18:47:39.475Z,2.00
2022-07-26T18:50:08.811Z,2.25
2022-07-26T18:52:36.739Z,2.00
2022-07-26T18:55:07.036Z,2.00
2022-07-26T18:57:35.587Z,1.25
2022-07-26T19:00:03.445Z,1.25
2022-07-26T19:02:31.296Z,2.00
2022-07-26T19:05:00.460Z,2.00
2022-07-26T19:07:28.743Z,1.25
2022-07-26T19:09:58.556Z,2.00
2022-07-26T19:12:27.433Z,2.00
2022-07-26T19:14:55.228Z,1.25
2022-07-26T19:17:23.346Z,2.00
2022-07-26T19:19:51.138Z,2.00
2022-07-26T19:22:20.756Z,2.00
2022-07-26T19:24:48.739Z,1.00
2022-07-26T19:27:16.537Z,3.00
2022-07-26T19:29:44.340Z,1.00
2022-07-26T19:32:12.167Z,2.75
2022-07-26T19:34:39.961Z,2.00
2022-07-26T19:37:08.264Z,1.75
2022-07-26T19:39:37.374Z,2.00
2022-07-26T19:42:05.213Z,1.75
2022-07-26T19:44:33.234Z,2.00
2022-07-26T19:47:01.405Z,2.00
2022-07-26T19:49:29.620Z,1.00
2022-07-26T19:51:57.798Z,1.00
2022-07-26T19:54:25.551Z,2.00
2022-07-26T19:56:55.100Z,1.25
2022-07-26T19:59:24.419Z,2.00
2022-07-26T20:01:56.566Z,2.00
2022-07-26T20:04:26.137Z,1.00
2022-07-26T20:06:55.172Z,2.00
2022-07-26T20:09:22.977Z,1.50
2022-07-26T20:11:51.844Z,2.00
2022-07-26T20:14:21.237Z,1.50
2022-07-26T20:16:52.959Z,1.00
2022-07-26T20:19:24.420Z,1.00
2022-07-26T20:21:52.162Z,1.75
2022-07-26T20:24:20.216Z,1.00
2022-07-26T20:26:48.305Z,1.75
2022-07-26T20:29:16.080Z,1.25
2022-07-26T20:31:45.291Z,2.00
2022-07-26T20:34:13.294Z,1.25
2022-07-26T20:36:41.346Z,2.00
2022-07-26T20:39:09.502Z,2.00
2022-07-26T20:41:37.488Z,2.00
2022-07-26T20:44:06.901Z,1.00
2022-07-26T20:46:39.859Z,1.00
2022-07-26T20:49:11.920Z,2.00
2022-07-26T20:51:39.932Z,1.50
2022-07-26T20:54:08.577Z,2.00
2022-07-26T20:56:37.057Z,2.00
2022-07-26T20:59:04.977Z,2.00
2022-07-26T21:01:33.429Z,1.25
2022-07-26T21:04:01.342Z,1.25
2022-07-26T21:06:33.154Z,1.75
2022-07-26T21:09:10.117Z,1.00
2022-07-26T21:11:38.986Z,1.00
2022-07-26T21:14:06.782Z,1.00
2022-07-26T21:16:34.960Z,2.00
2022-07-26T21:19:03.063Z,2.00
2022-07-26T21:21:34.107Z,1.00
2022-07-26T21:24:01.995Z,1.00
2022-07-26T21:26:30.185Z,2.00
2022-07-26T21:28:57.933Z,2.00
2022-07-26T21:31:25.836Z,1.50
2022-07-26T21:33:53.729Z,1.00
2022-07-26T21:36:21.761Z,1.75
2022-07-26T21:38:50.944Z,1.00
2022-07-26T21:41:18.701Z,1.00
2022-07-26T21:43:46.453Z,1.00
2022-07-26T21:46:14.679Z,2.00
2022-07-26T21:48:42.654Z,2.00
2022-07-26T21:51:10.535Z,1.00
2022-07-26T21:53:38.373Z,0.75
2022-07-26T21:56:07.896Z,1.00
2022-07-26T21:58:36.832Z,1.00
2022-07-26T22:01:06.948Z,1.00
2022-07-26T22:03:36.301Z,1.00
2022-07-26T22:06:04.673Z,1.00
2022-07-26T22:08:32.704Z,1.00
2022-07-26T22:11:00.585Z,1.00
2022-07-26T22:13:29.697Z,1.00
2022-07-26T22:15:57.740Z,1.00
2022-07-26T22:18:25.717Z,1.00
2022-07-26T22:20:53.521Z,1.75
2022-07-26T22:23:22.924Z,1.00
2022-07-26T22:25:50.987Z,1.50
2022-07-26T22:28:18.990Z,1.50
2022-07-26T22:30:48.260Z,1.00
2022-07-26T22:33:16.358Z,1.50
2022-07-26T22:35:44.434Z,2.00
2022-07-26T22:38:12.367Z,1.00
2022-07-26T22:40:41.036Z,1.25
2022-07-26T22:43:08.949Z,1.00
2022-07-26T22:45:37.343Z,1.00
2022-07-26T22:48:07.143Z,2.00
2022-07-26T22:50:34.957Z,2.00
2022-07-26T22:53:02.741Z,2.00
2022-07-26T22:55:30.865Z,0.50
2022-07-26T22:57:58.636Z,1.00
2022-07-26T23:00:26.437Z,1.00
2022-07-26T23:02:54.271Z,1.00
2022-07-26T23:05:29.328Z,1.00
2022-07-26T23:08:36.583Z,1.00
2022-07-26T23:10:59.882Z,1.00
2022-07-26T23:13:27.700Z,1.00
2022-07-26T23:16:00.500Z,1.00
2022-07-26T23:18:29.264Z,2.00
2022-07-26T23:20:58.491Z,1.50
2022-07-26T23:23:29.332Z,2.00
2022-07-26T23:25:58.913Z,1.25
2022-07-26T23:28:36.981Z,1.00
2022-07-26T23:31:07.550Z,1.00
2022-07-26T23:33:52.894Z,1.00
2022-07-26T23:36:27.765Z,0.75
2022-07-26T23:38:55.948Z,1.00
2022-07-26T23:41:23.812Z,1.00
2022-07-26T23:43:51.757Z,1.00
2022-07-26T23:46:19.962Z,2.00
2022-07-26T23:48:47.863Z,1.00
2022-07-26T23:51:15.800Z,1.00
2022-07-26T23:53:44.946Z,1.00
2022-07-26T23:56:13.082Z,0.75
2022-07-26T23:58:40.918Z,1.00
