createdAt,value
2019-05-09T00:00:48.335Z,92.8664
2019-05-09T00:01:51.292Z,92.5063
2019-05-09T00:02:55.278Z,92.1202
2019-05-09T00:03:58.334Z,91.5175
2019-05-09T00:05:03.420Z,91.7266
2019-05-09T00:06:07.315Z,91.9234
2019-05-09T00:07:10.280Z,92.9397
2019-05-09T00:08:14.330Z,92.4788
2019-05-09T00:09:17.272Z,92.4819
2019-05-09T00:10:35.209Z,92.6146
2019-05-09T00:11:29.281Z,93.2876
2019-05-09T00:12:33.523Z,93.3944
2019-05-09T00:13:37.303Z,93.5912
2019-05-09T00:14:40.284Z,93.9239
2019-05-09T00:15:44.360Z,94.4366
2019-05-09T00:16:47.302Z,94.2122
2019-05-09T00:17:53.164Z,94.3084
2019-05-09T00:18:55.290Z,94.3862
2019-05-09T00:19:58.313Z,94.4228
2019-05-09T00:21:04.155Z,94.6303
2019-05-09T00:22:07.270Z,93.8369
2019-05-09T00:23:13.390Z,94.2077
2019-05-09T00:24:17.343Z,94.0948
2019-05-09T00:25:23.506Z,94.9035
2019-05-09T00:26:27.316Z,96.3180
2019-05-09T00:27:30.268Z,97.5219
2019-05-09T00:28:36.031Z,97.5631
2019-05-09T00:29:40.336Z,97.1618
2019-05-09T00:30:44.302Z,96.3363
2019-05-09T00:31:47.309Z,95.8373
2019-05-09T00:32:53.355Z,94.7570
2019-05-09T00:33:56.290Z,95.0500
2019-05-09T00:35:00.316Z,94.7356
2019-05-09T00:36:04.505Z,94.0612
2019-05-09T00:37:10.315Z,92.6879
2019-05-09T00:38:14.325Z,93.2479
2019-05-09T00:39:17.293Z,93.2845
2019-05-09T00:40:23.713Z,92.9091
2019-05-09T00:41:27.346Z,91.9753
2019-05-09T00:42:30.266Z,92.9259
2019-05-09T00:43:34.358Z,93.1228
2019-05-09T00:44:37.284Z,92.9030
2019-05-09T00:45:41.332Z,92.8069
2019-05-09T00:46:44.342Z,92.5612
2019-05-09T00:47:48.336Z,92.8176
2019-05-09T00:48:53.235Z,92.9595
2019-05-09T00:49:56.308Z,92.8664
2019-05-09T00:51:00.308Z,93.2235
2019-05-09T00:52:03.608Z,93.0312
2019-05-09T00:53:07.374Z,93.3654
2019-05-09T00:54:09.262Z,93.7331
2019-05-09T00:55:13.353Z,93.9025
2019-05-09T00:56:16.323Z,94.0856
2019-05-09T00:57:19.302Z,94.0352
2019-05-09T00:58:24.170Z,94.2641
2019-05-09T00:59:27.320Z,94.6075
2019-05-09T01:00:33.238Z,94.9447
2019-05-09T01:01:36.343Z,95.1278
2019-05-09T01:02:40.313Z,94.6670
2019-05-09T01:03:43.354Z,94.7173
2019-05-09T01:04:46.344Z,94.9508
2019-05-09T01:05:50.307Z,95.2148
2019-05-09T01:06:53.965Z,95.4589
2019-05-09T01:07:57.298Z,95.2850
2019-05-09T01:09:00.310Z,95.4208
2019-05-09T01:10:04.457Z,95.5779
2019-05-09T01:11:12.141Z,95.6588
2019-05-09T01:12:15.338Z,95.8251
2019-05-09T01:13:19.287Z,96.0037
2019-05-09T01:14:23.452Z,95.9213
2019-05-09T01:15:27.291Z,95.1385
2019-05-09T01:16:30.314Z,95.2377
2019-05-09T01:17:34.310Z,95.5169
2019-05-09T01:18:37.265Z,95.6497
2019-05-09T01:19:40.328Z,95.5352
2019-05-09T01:20:44.303Z,95.3445
2019-05-09T01:21:47.348Z,95.4131
2019-05-09T01:22:51.329Z,95.4818
2019-05-09T01:23:54.372Z,96.0174
2019-05-09T01:24:58.272Z,96.0021
2019-05-09T01:26:03.612Z,96.1868
2019-05-09T01:27:07.295Z,96.3882
2019-05-09T01:28:11.346Z,95.6725
2019-05-09T01:29:14.363Z,94.4564
2019-05-09T01:30:18.307Z,94.7204
2019-05-09T01:31:20.284Z,94.7250
2019-05-09T01:32:24.287Z,94.6120
2019-05-09T01:33:27.336Z,94.9218
2019-05-09T01:34:30.273Z,95.1339
2019-05-09T01:35:34.312Z,95.1110
2019-05-09T01:36:37.288Z,95.1827
2019-05-09T01:37:43.313Z,95.3719
2019-05-09T01:38:46.340Z,95.5001
2019-05-09T01:39:49.299Z,95.9213
2019-05-09T01:40:53.299Z,96.0266
2019-05-09T01:41:56.320Z,95.9380
2019-05-09T01:43:00.278Z,96.2737
2019-05-09T01:44:04.130Z,96.4340
2019-05-09T01:45:07.291Z,96.7437
2019-05-09T01:46:10.272Z,97.0459
2019-05-09T01:47:14.303Z,97.0962
2019-05-09T01:48:17.279Z,97.0932
2019-05-09T01:49:20.342Z,97.1740
2019-05-09T01:50:23.421Z,95.6741
2019-05-09T01:51:26.333Z,93.7316
2019-05-09T01:52:29.294Z,93.0999
2019-05-09T01:53:33.427Z,92.9732
2019-05-09T01:54:37.301Z,92.9625
2019-05-09T01:55:40.295Z,93.5027
2019-05-09T01:56:43.294Z,92.4010
2019-05-09T01:57:47.972Z,92.6299
2019-05-09T01:58:53.602Z,92.2545
2019-05-09T01:59:57.314Z,92.5551
2019-05-09T02:01:00.310Z,92.5872
2019-05-09T02:02:08.736Z,92.8206
2019-05-09T02:03:13.951Z,92.6696
2019-05-09T02:04:16.300Z,93.1838
2019-05-09T02:05:20.309Z,92.9046
2019-05-09T02:06:24.350Z,92.8710
2019-05-09T02:07:28.314Z,93.2250
2019-05-09T02:08:31.300Z,93.6721
2019-05-09T02:09:35.308Z,93.1930
2019-05-09T02:10:38.279Z,93.3425
2019-05-09T02:11:43.306Z,93.3104
2019-05-09T02:12:49.326Z,93.5210
2019-05-09T02:13:53.489Z,93.3394
2019-05-09T02:14:57.309Z,93.2250
2019-05-09T02:16:00.267Z,93.3700
2019-05-09T02:17:03.341Z,93.5775
2019-05-09T02:18:06.287Z,93.6736
2019-05-09T02:19:09.309Z,93.7636
2019-05-09T02:20:13.731Z,93.7652
2019-05-09T02:21:17.272Z,93.7316
2019-05-09T02:22:23.112Z,93.6049
2019-05-09T02:23:27.325Z,94.1070
2019-05-09T02:24:33.702Z,94.1634
2019-05-09T02:25:37.273Z,94.1726
2019-05-09T02:26:40.318Z,94.4701
2019-05-09T02:27:44.271Z,94.2946
2019-05-09T02:28:47.278Z,94.5190
2019-05-09T02:29:51.373Z,94.8577
2019-05-09T02:30:55.073Z,95.0652
2019-05-09T02:31:58.306Z,95.3933
2019-05-09T02:33:01.280Z,95.5535
2019-05-09T02:34:04.872Z,95.5871
2019-05-09T02:35:08.307Z,95.8572
2019-05-09T02:36:11.341Z,95.6420
2019-05-09T02:37:18.559Z,95.6466
2019-05-09T02:38:22.306Z,95.5322
2019-05-09T02:39:29.267Z,95.3811
2019-05-09T02:40:32.327Z,95.4910
2019-05-09T02:41:35.310Z,95.5535
2019-05-09T02:42:39.953Z,95.6100
2019-05-09T02:43:43.307Z,95.4818
2019-05-09T02:44:49.216Z,94.7265
2019-05-09T02:45:52.916Z,94.8119
2019-05-09T02:46:58.834Z,95.1919
2019-05-09T02:48:02.315Z,95.0683
2019-05-09T02:49:08.523Z,95.2606
2019-05-09T02:50:12.317Z,95.5688
2019-05-09T02:51:18.192Z,95.7656
2019-05-09T02:52:22.302Z,95.8099
2019-05-09T02:53:28.696Z,95.9564
2019-05-09T02:54:32.309Z,95.9625
2019-05-09T02:55:38.535Z,96.0403
2019-05-09T02:56:42.338Z,96.1318
2019-05-09T02:57:48.795Z,96.1395
2019-05-09T02:58:52.315Z,96.0204
2019-05-09T02:59:58.981Z,96.0845
2019-05-09T03:01:01.293Z,96.2051
2019-05-09T03:02:05.348Z,96.1166
2019-05-09T03:03:09.219Z,96.2325
2019-05-09T03:04:13.312Z,96.1166
2019-05-09T03:05:19.545Z,95.7412
2019-05-09T03:06:23.330Z,95.6176
2019-05-09T03:07:28.849Z,95.3246
2019-05-09T03:08:32.328Z,95.5825
2019-05-09T03:09:38.786Z,95.8205
2019-05-09T03:10:42.274Z,96.0388
2019-05-09T03:11:48.280Z,96.1456
2019-05-09T03:12:52.319Z,96.0342
2019-05-09T03:13:58.339Z,95.9426
2019-05-09T03:15:02.288Z,95.9197
2019-05-09T03:16:08.317Z,95.6237
2019-05-09T03:17:12.299Z,95.4360
2019-05-09T03:18:17.704Z,95.8022
2019-05-09T03:19:21.280Z,95.8068
2019-05-09T03:20:28.912Z,95.8785
2019-05-09T03:21:32.276Z,95.6191
2019-05-09T03:22:39.231Z,95.5138
2019-05-09T03:23:43.319Z,95.6237
2019-05-09T03:24:48.611Z,95.5642
2019-05-09T03:25:52.311Z,94.7616
2019-05-09T03:26:55.292Z,94.0658
2019-05-09T03:27:59.330Z,94.3557
2019-05-09T03:29:02.283Z,93.9879
2019-05-09T03:30:11.104Z,93.6919
2019-05-09T03:31:14.321Z,93.5638
2019-05-09T03:32:19.490Z,92.9549
2019-05-09T03:33:23.354Z,93.1563
2019-05-09T03:34:29.778Z,93.1731
2019-05-09T03:35:32.301Z,92.9717
2019-05-09T03:36:34.445Z,93.3577
2019-05-09T03:37:38.355Z,93.6828
2019-05-09T03:38:41.276Z,93.4569
2019-05-09T03:39:44.310Z,93.3242
2019-05-09T03:40:47.783Z,93.0816
2019-05-09T03:41:50.316Z,93.2052
2019-05-09T03:42:54.314Z,92.9488
2019-05-09T03:43:58.518Z,92.9854
2019-05-09T03:45:02.307Z,93.2647
2019-05-09T03:46:07.664Z,93.9345
2019-05-09T03:47:11.271Z,93.4936
2019-05-09T03:48:14.292Z,93.4997
2019-05-09T03:49:17.987Z,93.9147
2019-05-09T03:50:21.296Z,93.8964
2019-05-09T03:51:24.332Z,94.1619
2019-05-09T03:52:28.268Z,94.4381
2019-05-09T03:53:31.286Z,94.6471
2019-05-09T03:54:37.445Z,94.8135
2019-05-09T03:55:41.270Z,94.8684
2019-05-09T03:56:44.308Z,94.9187
2019-05-09T03:57:48.296Z,95.2850
2019-05-09T03:58:53.378Z,95.4253
2019-05-09T03:59:57.356Z,95.5367
2019-05-09T04:01:00.308Z,95.7748
2019-05-09T04:02:04.288Z,95.9625
2019-05-09T04:03:08.164Z,96.1776
2019-05-09T04:04:11.318Z,96.3745
2019-05-09T04:05:15.307Z,96.4019
2019-05-09T04:06:18.598Z,96.3104
2019-05-09T04:07:22.285Z,96.3180
2019-05-09T04:08:25.336Z,96.3928
2019-05-09T04:09:29.275Z,96.3882
2019-05-09T04:10:32.281Z,96.4050
2019-05-09T04:11:35.287Z,96.5331
2019-05-09T04:12:52.763Z,96.3546
2019-05-09T04:13:47.679Z,96.1990
2019-05-09T04:14:51.279Z,95.9106
2019-05-09T04:15:54.306Z,95.8785
2019-05-09T04:16:58.268Z,95.8328
2019-05-09T04:18:01.295Z,96.1715
2019-05-09T04:19:04.301Z,95.7687
2019-05-09T04:20:08.318Z,95.2621
2019-05-09T04:21:11.295Z,95.3765
2019-05-09T04:22:15.297Z,95.5871
2019-05-09T04:23:18.748Z,95.8297
2019-05-09T04:24:22.324Z,95.6817
2019-05-09T04:25:27.234Z,94.7768
2019-05-09T04:26:30.275Z,93.9971
2019-05-09T04:27:34.303Z,93.7682
2019-05-09T04:28:39.687Z,93.5592
2019-05-09T04:29:43.346Z,92.7535
2019-05-09T04:30:47.764Z,92.5429
2019-05-09T04:31:51.277Z,92.1065
2019-05-09T04:32:54.303Z,91.5023
2019-05-09T04:33:57.505Z,91.9921
2019-05-09T04:35:01.279Z,91.9371
2019-05-09T04:36:04.304Z,91.6533
2019-05-09T04:37:11.625Z,91.5084
2019-05-09T04:38:15.311Z,91.6274
2019-05-09T04:39:23.620Z,91.5724
2019-05-09T04:40:31.849Z,90.4677
2019-05-09T04:41:35.295Z,89.5247
2019-05-09T04:42:43.161Z,89.8360
2019-05-09T04:43:48.709Z,89.9641
2019-05-09T04:44:57.248Z,89.9229
2019-05-09T04:46:00.336Z,88.7922
2019-05-09T04:47:04.275Z,89.2149
2019-05-09T04:48:07.752Z,89.4072
2019-05-09T04:49:11.272Z,89.7276
2019-05-09T04:50:19.917Z,89.8466
2019-05-09T04:51:23.318Z,89.6956
2019-05-09T04:52:27.914Z,89.4835
2019-05-09T04:53:31.346Z,89.5888
2019-05-09T04:54:35.295Z,89.7124
2019-05-09T04:55:38.317Z,88.9586
2019-05-09T04:56:41.287Z,88.7419
2019-05-09T04:57:45.305Z,89.4194
2019-05-09T04:58:48.358Z,89.9336
2019-05-09T04:59:52.300Z,89.8039
2019-05-09T05:00:57.229Z,89.2729
2019-05-09T05:02:01.315Z,89.2241
2019-05-09T05:03:04.316Z,89.4896
2019-05-09T05:04:07.804Z,89.8314
2019-05-09T05:05:11.275Z,89.9474
2019-05-09T05:06:14.291Z,89.9657
2019-05-09T05:07:18.048Z,89.9748
2019-05-09T05:08:21.285Z,89.3706
2019-05-09T05:09:27.575Z,90.0801
2019-05-09T05:10:31.281Z,89.7780
2019-05-09T05:11:34.338Z,89.7719
2019-05-09T05:12:38.315Z,89.4011
2019-05-09T05:13:41.280Z,89.0486
2019-05-09T05:14:47.454Z,89.4392
2019-05-09T05:15:51.317Z,89.8650
2019-05-09T05:17:04.353Z,89.6178
2019-05-09T05:18:03.271Z,89.9107
2019-05-09T05:19:07.514Z,90.2251
2019-05-09T05:20:11.315Z,90.4555
2019-05-09T05:21:14.316Z,91.5450
2019-05-09T05:22:18.422Z,92.0531
2019-05-09T05:23:21.323Z,92.2621
2019-05-09T05:24:27.647Z,92.5551
2019-05-09T05:25:31.325Z,92.7749
2019-05-09T05:26:34.288Z,93.3150
2019-05-09T05:27:38.380Z,93.3104
2019-05-09T05:28:41.295Z,93.3989
2019-05-09T05:29:47.495Z,93.4722
2019-05-09T05:30:50.327Z,93.2464
2019-05-09T05:31:54.290Z,92.7428
2019-05-09T05:32:58.032Z,92.7840
2019-05-09T05:34:00.325Z,92.4193
2019-05-09T05:35:04.341Z,92.6390
2019-05-09T05:36:07.922Z,90.1167
2019-05-09T05:37:11.318Z,89.5583
2019-05-09T05:38:14.319Z,90.2708
2019-05-09T05:39:18.310Z,90.5501
2019-05-09T05:40:21.303Z,90.8171
2019-05-09T05:41:24.299Z,91.4946
2019-05-09T05:42:28.509Z,91.9844
2019-05-09T05:43:41.512Z,92.5521
2019-05-09T05:44:40.320Z,92.5841
2019-05-09T05:45:43.284Z,92.0424
2019-05-09T05:46:50.531Z,92.1797
2019-05-09T05:47:54.287Z,91.3207
2019-05-09T05:48:57.872Z,91.0780
2019-05-09T05:50:01.320Z,90.9361
2019-05-09T05:51:04.303Z,90.8339
2019-05-09T05:52:08.331Z,90.9590
2019-05-09T05:53:11.301Z,91.0689
2019-05-09T05:54:15.331Z,92.6238
2019-05-09T05:55:18.425Z,93.0175
2019-05-09T05:56:21.308Z,92.8023
2019-05-09T05:57:27.365Z,93.2250
2019-05-09T05:58:31.293Z,93.5638
2019-05-09T05:59:39.847Z,93.2799
2019-05-09T06:00:43.325Z,92.9137
2019-05-09T06:01:47.806Z,93.1792
2019-05-09T06:02:51.333Z,92.6101
2019-05-09T06:03:54.295Z,92.0653
2019-05-09T06:04:58.316Z,92.7993
2019-05-09T06:06:01.287Z,92.2682
2019-05-09T06:07:07.730Z,91.7327
2019-05-09T06:08:11.361Z,91.6487
2019-05-09T06:09:15.306Z,90.6889
2019-05-09T06:10:18.809Z,91.9158
2019-05-09T06:11:22.318Z,91.4931
2019-05-09T06:12:27.620Z,90.5730
2019-05-09T06:13:31.306Z,90.9590
2019-05-09T06:14:37.599Z,90.2769
2019-05-09T06:15:41.289Z,89.5811
2019-05-09T06:16:45.277Z,89.6437
2019-05-09T06:17:48.605Z,90.3761
2019-05-09T06:18:52.278Z,90.4829
2019-05-09T06:19:58.675Z,90.5974
2019-05-09T06:21:02.289Z,90.6477
2019-05-09T06:22:08.172Z,90.3578
2019-05-09T06:23:12.358Z,90.2983
2019-05-09T06:24:17.684Z,89.9519
2019-05-09T06:25:21.428Z,89.6635
2019-05-09T06:26:25.314Z,89.8009
2019-05-09T06:27:29.301Z,89.6300
2019-05-09T06:28:32.329Z,89.7414
2019-05-09T06:29:38.743Z,89.9519
2019-05-09T06:30:42.291Z,89.6071
2019-05-09T06:31:48.274Z,89.9870
2019-05-09T06:32:52.312Z,90.0191
2019-05-09T06:33:57.606Z,90.1656
2019-05-09T06:35:01.300Z,90.1122
2019-05-09T06:36:03.371Z,90.2861
2019-05-09T06:37:09.070Z,89.2866
2019-05-09T06:38:12.334Z,89.4621
2019-05-09T06:39:17.859Z,89.7643
2019-05-09T06:40:21.663Z,89.6223
2019-05-09T06:41:25.322Z,89.7581
2019-05-09T06:42:29.285Z,89.4804
2019-05-09T06:43:32.310Z,90.0191
2019-05-09T06:44:37.421Z,89.5308
2019-05-09T06:45:41.783Z,89.2638
2019-05-09T06:46:45.307Z,89.1417
2019-05-09T06:47:48.746Z,89.1188
2019-05-09T06:48:52.350Z,88.9342
2019-05-09T06:49:57.450Z,88.0476
2019-05-09T06:51:01.322Z,87.3549
2019-05-09T06:52:05.290Z,87.7348
2019-05-09T06:53:08.323Z,88.3665
2019-05-09T06:54:12.280Z,88.6519
2019-05-09T06:55:17.201Z,88.5451
2019-05-09T06:56:21.331Z,89.2699
2019-05-09T06:57:27.885Z,88.7007
2019-05-09T06:58:31.306Z,89.3156
2019-05-09T06:59:35.340Z,89.5613
2019-05-09T07:00:38.341Z,89.7185
2019-05-09T07:01:42.321Z,89.9870
2019-05-09T07:02:47.715Z,88.2750
2019-05-09T07:03:51.320Z,87.5334
2019-05-09T07:04:55.338Z,87.1000
2019-05-09T07:05:58.299Z,86.9764
2019-05-09T07:07:02.312Z,87.2175
2019-05-09T07:08:05.288Z,86.7155
2019-05-09T07:09:09.327Z,87.0222
2019-05-09T07:10:12.351Z,86.3203
2019-05-09T07:11:15.347Z,87.2175
2019-05-09T07:12:19.325Z,87.0573
2019-05-09T07:13:22.305Z,85.1041
2019-05-09T07:14:31.716Z,85.5436
2019-05-09T07:15:34.299Z,85.3223
2019-05-09T07:16:38.319Z,85.2689
2019-05-09T07:17:41.270Z,84.2069
2019-05-09T07:18:44.311Z,84.4862
2019-05-09T07:19:49.069Z,85.0217
2019-05-09T07:20:52.315Z,84.8158
2019-05-09T07:21:57.941Z,84.8158
2019-05-09T07:23:01.278Z,85.2171
2019-05-09T07:24:05.334Z,84.3992
2019-05-09T07:25:11.009Z,84.2878
2019-05-09T07:26:17.496Z,83.5645
2019-05-09T07:27:21.284Z,84.1978
2019-05-09T07:28:24.325Z,84.8981
2019-05-09T07:29:28.531Z,85.3422
2019-05-09T07:30:32.307Z,86.1433
2019-05-09T07:31:37.955Z,86.1601
2019-05-09T07:32:41.311Z,86.1250
2019-05-09T07:33:44.325Z,86.7048
2019-05-09T07:34:48.330Z,86.8986
2019-05-09T07:35:51.331Z,86.6133
2019-05-09T07:36:57.932Z,86.0273
2019-05-09T07:38:01.301Z,85.6474
2019-05-09T07:39:05.281Z,86.0456
2019-05-09T07:40:08.590Z,85.6443
2019-05-09T07:41:12.267Z,85.0294
2019-05-09T07:42:17.865Z,85.1255
2019-05-09T07:43:21.294Z,84.0589
2019-05-09T07:44:25.330Z,84.3839
2019-05-09T07:45:28.328Z,84.5487
2019-05-09T07:46:32.289Z,84.0269
2019-05-09T07:47:35.334Z,84.4633
2019-05-09T07:48:38.340Z,84.2023
2019-05-09T07:49:42.304Z,84.0787
2019-05-09T07:50:45.284Z,83.0762
2019-05-09T07:51:49.307Z,83.6576
2019-05-09T07:52:52.316Z,83.9994
2019-05-09T07:53:58.706Z,83.9689
2019-05-09T07:55:02.295Z,84.7288
2019-05-09T07:56:07.715Z,85.3651
2019-05-09T07:57:11.311Z,85.2171
2019-05-09T07:58:14.531Z,86.0594
2019-05-09T07:59:18.307Z,85.9007
2019-05-09T08:00:21.335Z,85.9785
2019-05-09T08:01:27.853Z,85.4734
2019-05-09T08:02:31.312Z,85.3880
2019-05-09T08:03:34.284Z,85.8579
2019-05-09T08:04:38.593Z,85.9632
2019-05-09T08:05:42.284Z,84.7974
2019-05-09T08:06:48.620Z,84.9439
2019-05-09T08:07:52.315Z,84.9287
2019-05-09T08:08:58.136Z,84.8295
2019-05-09T08:10:02.386Z,85.0401
2019-05-09T08:11:05.311Z,83.6667
2019-05-09T08:12:09.363Z,84.3748
2019-05-09T08:13:12.329Z,84.8203
2019-05-09T08:14:17.596Z,84.3580
2019-05-09T08:15:21.330Z,83.7903
2019-05-09T08:16:27.277Z,84.0421
2019-05-09T08:17:31.319Z,84.4480
2019-05-09T08:18:34.329Z,84.7471
2019-05-09T08:19:38.325Z,83.2731
2019-05-09T08:20:41.298Z,83.6835
2019-05-09T08:21:45.333Z,83.5096
2019-05-09T08:22:57.282Z,82.6856
2019-05-09T08:23:58.014Z,83.4836
2019-05-09T08:25:01.294Z,83.4974
2019-05-09T08:26:04.688Z,83.4607
2019-05-09T08:27:08.657Z,83.6240
2019-05-09T08:28:12.324Z,82.4491
2019-05-09T08:29:17.849Z,81.9394
2019-05-09T08:30:23.321Z,82.3056
2019-05-09T08:31:28.052Z,81.3855
2019-05-09T08:32:31.314Z,80.8911
2019-05-09T08:33:34.341Z,81.3275
2019-05-09T08:34:38.349Z,81.5457
2019-05-09T08:35:41.321Z,81.8082
2019-05-09T08:36:47.605Z,81.7533
2019-05-09T08:37:51.308Z,81.9226
2019-05-09T08:38:58.357Z,81.3764
2019-05-09T08:40:02.318Z,80.8240
2019-05-09T08:41:05.327Z,80.9415
2019-05-09T08:42:09.300Z,80.7767
2019-05-09T08:43:12.383Z,79.9893
2019-05-09T08:44:18.412Z,80.1556
2019-05-09T08:45:27.832Z,80.9552
2019-05-09T08:46:30.304Z,80.5249
2019-05-09T08:47:33.333Z,80.9293
2019-05-09T08:48:37.635Z,79.9680
2019-05-09T08:49:41.327Z,79.6460
2019-05-09T08:50:44.285Z,79.4690
2019-05-09T08:52:06.725Z,79.5544
2019-05-09T08:52:57.595Z,79.5224
2019-05-09T08:54:01.357Z,80.0580
2019-05-09T08:55:04.328Z,79.5743
2019-05-09T08:56:09.049Z,79.2172
2019-05-09T08:57:14.294Z,78.1277
2019-05-09T08:58:19.633Z,77.6242
2019-05-09T08:59:23.339Z,76.3973
2019-05-09T09:00:28.142Z,76.1120
2019-05-09T09:01:50.002Z,77.0703
2019-05-09T09:02:40.336Z,77.9217
2019-05-09T09:03:43.305Z,77.3343
2019-05-09T09:04:48.848Z,76.1822
2019-05-09T09:05:52.309Z,76.7681
2019-05-09T09:06:57.652Z,76.1593
2019-05-09T09:08:01.340Z,77.0336
2019-05-09T09:09:05.792Z,77.3678
2019-05-09T09:10:11.299Z,76.0998
2019-05-09T09:11:14.318Z,76.4523
2019-05-09T09:12:29.423Z,76.0952
2019-05-09T09:13:28.230Z,75.7061
2019-05-09T09:14:32.281Z,75.6786
2019-05-09T09:16:02.263Z,74.7387
2019-05-09T09:16:43.293Z,73.8872
2019-05-09T09:17:48.872Z,73.6110
2019-05-09T09:18:52.291Z,73.7987
2019-05-09T09:19:58.221Z,72.6146
2019-05-09T09:21:02.342Z,72.1477
2019-05-09T09:22:08.601Z,73.3730
2019-05-09T09:23:14.364Z,73.1716
2019-05-09T09:24:18.318Z,73.0358
2019-05-09T09:25:21.315Z,72.2026
2019-05-09T09:26:24.349Z,72.2606
2019-05-09T09:27:28.319Z,72.2240
2019-05-09T09:28:31.324Z,72.1828
2019-05-09T09:29:34.323Z,72.8801
2019-05-09T09:30:38.575Z,73.0755
2019-05-09T09:31:43.313Z,73.2769
2019-05-09T09:32:47.914Z,73.8537
2019-05-09T09:33:51.299Z,73.5393
2019-05-09T09:34:55.343Z,73.6248
2019-05-09T09:35:58.340Z,74.0230
2019-05-09T09:37:05.351Z,74.3206
2019-05-09T09:38:10.304Z,73.6904
2019-05-09T09:39:14.355Z,74.1344
2019-05-09T09:40:17.797Z,73.7301
2019-05-09T09:41:21.351Z,73.2830
2019-05-09T09:42:28.002Z,73.9834
2019-05-09T09:43:31.280Z,73.4691
2019-05-09T09:44:35.357Z,73.8964
2019-05-09T09:45:38.312Z,72.9290
2019-05-09T09:46:42.336Z,73.4691
2019-05-09T09:47:47.990Z,72.8649
2019-05-09T09:48:51.315Z,72.1920
2019-05-09T09:49:57.848Z,71.5709
2019-05-09T09:51:02.308Z,71.0582
2019-05-09T09:52:08.572Z,70.9346
2019-05-09T09:53:12.334Z,71.1665
2019-05-09T09:54:18.643Z,71.4839
2019-05-09T09:55:22.381Z,71.1681
2019-05-09T09:56:25.299Z,69.7810
2019-05-09T09:57:29.297Z,69.8482
2019-05-09T09:58:32.309Z,69.9809
2019-05-09T09:59:38.570Z,69.1035
2019-05-09T10:00:44.349Z,69.5186
2019-05-09T10:01:48.304Z,69.3965
2019-05-09T10:02:51.374Z,69.4545
2019-05-09T10:03:54.308Z,67.8752
2019-05-09T10:04:58.328Z,67.6829
2019-05-09T10:06:01.316Z,67.8660
2019-05-09T10:07:05.303Z,67.3899
2019-05-09T10:08:13.284Z,67.1855
2019-05-09T10:09:17.492Z,66.4744
2019-05-09T10:10:21.315Z,66.8223
2019-05-09T10:11:24.308Z,65.7282
2019-05-09T10:12:28.976Z,66.3249
2019-05-09T10:13:32.301Z,66.5614
2019-05-09T10:14:36.317Z,66.5080
2019-05-09T10:15:39.271Z,66.3386
2019-05-09T10:16:43.371Z,64.7227
2019-05-09T10:17:47.717Z,64.6204
2019-05-09T10:18:51.298Z,63.8849
2019-05-09T10:19:55.304Z,63.3860
2019-05-09T10:20:58.675Z,62.4887
2019-05-09T10:22:02.357Z,63.8071
2019-05-09T10:23:15.211Z,64.9454
2019-05-09T10:24:13.290Z,64.9454
2019-05-09T10:25:18.261Z,63.6454
2019-05-09T10:26:22.317Z,64.4251
2019-05-09T10:27:28.364Z,64.9180
2019-05-09T10:28:32.280Z,64.5975
2019-05-09T10:29:38.530Z,64.5197
2019-05-09T10:30:42.292Z,64.7318
2019-05-09T10:31:48.651Z,64.6677
2019-05-09T10:32:52.303Z,64.3702
2019-05-09T10:33:55.338Z,64.0803
2019-05-09T10:34:59.294Z,65.1148
2019-05-09T10:36:04.777Z,64.5838
2019-05-09T10:37:09.405Z,64.4053
2019-05-09T10:38:12.309Z,64.8814
2019-05-09T10:39:18.787Z,63.1388
2019-05-09T10:40:21.665Z,64.0665
2019-05-09T10:41:25.291Z,64.5258
2019-05-09T10:42:29.371Z,64.8814
2019-05-09T10:43:38.418Z,63.4729
2019-05-09T10:44:40.328Z,64.1306
2019-05-09T10:45:43.306Z,64.1917
2019-05-09T10:46:56.370Z,63.3677
2019-05-09T10:47:57.532Z,63.5782
2019-05-09T10:49:01.334Z,62.9816
2019-05-09T10:50:05.300Z,62.9587
2019-05-09T10:51:10.441Z,63.2517
2019-05-09T10:52:14.708Z,62.3774
2019-05-09T10:53:18.316Z,63.4729
2019-05-09T10:54:22.321Z,62.5238
2019-05-09T10:55:25.301Z,60.9262
2019-05-09T10:56:28.347Z,60.8957
2019-05-09T10:57:32.728Z,60.5508
2019-05-09T10:58:37.398Z,60.9354
2019-05-09T10:59:41.330Z,60.4974
2019-05-09T11:00:44.294Z,60.7111
2019-05-09T11:01:49.422Z,61.7273
2019-05-09T11:02:53.301Z,61.4755
2019-05-09T11:03:58.645Z,61.0010
2019-05-09T11:05:02.318Z,60.9079
2019-05-09T11:06:05.363Z,60.2808
2019-05-09T11:07:09.321Z,59.9832
2019-05-09T11:08:12.298Z,60.6302
2019-05-09T11:09:18.231Z,61.1002
2019-05-09T11:10:28.387Z,59.8642
2019-05-09T11:11:30.357Z,60.4379
2019-05-09T11:12:34.321Z,60.6653
2019-05-09T11:13:38.968Z,60.9506
2019-05-09T11:14:43.342Z,61.0010
2019-05-09T11:15:47.986Z,61.3794
2019-05-09T11:17:06.675Z,62.3377
2019-05-09T11:17:59.314Z,61.4359
2019-05-09T11:19:02.307Z,61.5396
2019-05-09T11:20:08.699Z,62.4475
2019-05-09T11:21:12.324Z,60.6027
2019-05-09T11:22:15.309Z,60.6622
2019-05-09T11:23:19.384Z,60.9415
2019-05-09T11:24:38.788Z,60.9552
2019-05-09T11:25:31.351Z,61.8845
2019-05-09T11:26:34.296Z,63.8560
2019-05-09T11:27:38.870Z,64.5014
2019-05-09T11:28:42.329Z,65.8610
2019-05-09T11:29:49.639Z,66.7964
2019-05-09T11:30:53.314Z,66.9001
2019-05-09T11:31:58.756Z,66.9917
2019-05-09T11:33:02.344Z,66.9184
2019-05-09T11:34:04.326Z,66.9596
2019-05-09T11:35:09.060Z,67.0787
2019-05-09T11:36:12.612Z,66.8513
2019-05-09T11:37:16.295Z,66.7323
2019-05-09T11:38:33.007Z,66.1265
2019-05-09T11:39:36.647Z,66.1372
2019-05-09T11:40:37.658Z,65.6138
2019-05-09T11:41:41.333Z,66.6163
2019-05-09T11:42:45.299Z,65.7526
2019-05-09T11:43:48.717Z,65.3712
2019-05-09T11:44:52.335Z,65.0477
2019-05-09T11:45:55.341Z,63.2151
2019-05-09T11:46:59.331Z,62.4323
2019-05-09T11:48:02.279Z,61.9028
2019-05-09T11:49:08.014Z,62.4430
2019-05-09T11:50:12.304Z,62.1393
2019-05-09T11:51:18.249Z,62.5925
2019-05-09T11:52:23.315Z,62.9694
2019-05-09T11:53:28.590Z,59.8642
2019-05-09T11:54:32.307Z,61.1246
2019-05-09T11:55:39.430Z,62.0523
2019-05-09T11:56:43.306Z,62.9603
2019-05-09T11:57:48.509Z,63.0381
2019-05-09T11:58:51.285Z,61.8372
2019-05-09T11:59:57.684Z,61.2757
2019-05-09T12:01:02.613Z,61.2070
2019-05-09T12:02:08.910Z,60.2945
2019-05-09T12:03:12.335Z,60.5798
2019-05-09T12:04:15.285Z,60.7889
2019-05-09T12:05:19.433Z,61.7227
2019-05-09T12:06:22.291Z,61.9150
2019-05-09T12:07:28.608Z,62.7115
2019-05-09T12:08:32.250Z,61.9303
2019-05-09T12:09:38.550Z,61.8280
2019-05-09T12:10:42.336Z,61.9257
2019-05-09T12:11:44.878Z,62.0813
2019-05-09T12:12:47.841Z,62.0264
2019-05-09T12:13:51.295Z,62.1500
2019-05-09T12:14:55.304Z,61.1872
2019-05-09T12:15:58.557Z,62.0523
2019-05-09T12:17:02.319Z,62.3545
2019-05-09T12:18:09.144Z,62.3133
2019-05-09T12:19:13.320Z,62.9725
2019-05-09T12:20:18.082Z,62.5284
2019-05-09T12:21:21.341Z,62.6444
2019-05-09T12:22:27.928Z,62.5467
2019-05-09T12:23:31.300Z,62.6657
2019-05-09T12:24:35.293Z,62.4643
2019-05-09T12:25:38.780Z,61.6037
2019-05-09T12:26:42.373Z,61.9028
2019-05-09T12:27:48.528Z,61.0269
2019-05-09T12:28:52.351Z,61.4542
2019-05-09T12:29:58.068Z,61.6861
2019-05-09T12:31:01.335Z,62.1759
2019-05-09T12:32:04.336Z,61.5625
2019-05-09T12:33:08.519Z,62.0722
2019-05-09T12:34:12.316Z,62.1347
2019-05-09T12:35:18.882Z,61.8799
2019-05-09T12:36:22.289Z,62.6810
2019-05-09T12:37:28.181Z,63.1388
2019-05-09T12:38:31.314Z,62.9999
2019-05-09T12:39:37.728Z,62.4475
2019-05-09T12:40:41.323Z,61.7777
2019-05-09T12:41:44.263Z,63.5905
2019-05-09T12:42:50.046Z,64.6494
2019-05-09T12:43:54.295Z,64.1535
2019-05-09T12:44:58.922Z,63.9490
2019-05-09T12:46:02.326Z,63.8560
2019-05-09T12:47:06.426Z,63.1159
2019-05-09T12:48:15.014Z,62.3316
2019-05-09T12:49:18.930Z,62.5101
2019-05-09T12:50:23.330Z,62.0447
2019-05-09T12:51:28.276Z,61.6815
2019-05-09T12:52:32.323Z,61.8616
2019-05-09T12:53:35.339Z,61.6373
2019-05-09T12:54:39.301Z,61.6098
2019-05-09T12:55:42.298Z,61.8921
2019-05-09T12:56:45.316Z,61.5091