createdAt,value
2023-03-18T00:00:30.846Z,210.60
2023-03-18T00:01:30.510Z,203.70
2023-03-18T00:02:30.488Z,226.60
2023-03-18T00:03:30.588Z,177.30
2023-03-18T00:04:30.458Z,213.50
2023-03-18T00:05:30.478Z,205.20
2023-03-18T00:06:30.435Z,203.10
2023-03-18T00:07:30.409Z,232.30
2023-03-18T00:08:30.387Z,252.20
2023-03-18T00:09:30.390Z,228.00
2023-03-18T00:10:30.701Z,232.70
2023-03-18T00:11:30.395Z,268.20
2023-03-18T00:12:30.368Z,227.30
2023-03-18T00:13:30.352Z,214.00
2023-03-18T00:14:30.341Z,242.90
2023-03-18T00:15:30.350Z,266.00
2023-03-18T00:16:30.389Z,243.60
2023-03-18T00:17:30.414Z,274.30
2023-03-18T00:18:30.302Z,275.90
2023-03-18T00:19:30.293Z,271.40
2023-03-18T00:20:30.611Z,285.20
2023-03-18T00:21:30.279Z,254.90
2023-03-18T00:22:30.242Z,276.90
2023-03-18T00:23:30.233Z,248.70
2023-03-18T00:24:30.266Z,222.50
2023-03-18T00:25:30.235Z,265.60
2023-03-18T00:26:30.200Z,271.50
2023-03-18T00:27:30.209Z,216.30
2023-03-18T00:28:30.182Z,267.00
2023-03-18T00:29:30.172Z,227.30
2023-03-18T00:30:30.638Z,231.30
2023-03-18T00:31:30.196Z,185.80
2023-03-18T00:32:30.170Z,208.40
2023-03-18T00:33:30.143Z,211.50
2023-03-18T00:34:30.114Z,189.70
2023-03-18T00:35:30.304Z,196.80
2023-03-18T00:36:30.098Z,202.40
2023-03-18T00:37:30.094Z,202.50
2023-03-18T00:38:30.060Z,179.80
2023-03-18T00:39:30.057Z,196.20
2023-03-18T00:40:30.288Z,243.20
2023-03-18T00:41:30.022Z,192.70
2023-03-18T00:42:30.052Z,174.90
2023-03-18T00:43:30.014Z,187.30
2023-03-18T00:44:30.018Z,168.80
2023-03-18T00:45:30.048Z,186.30
2023-03-18T00:46:30.051Z,180.00
2023-03-18T00:47:29.967Z,187.00
2023-03-18T00:48:29.957Z,151.90
2023-03-18T00:49:29.967Z,165.00
2023-03-18T00:50:30.191Z,177.20
2023-03-18T00:51:29.927Z,170.30
2023-03-18T00:52:32.097Z,189.70
2023-03-18T00:53:29.911Z,175.20
2023-03-18T00:54:29.913Z,141.30
2023-03-18T00:55:29.876Z,156.00
2023-03-18T00:56:29.928Z,175.50
2023-03-18T00:57:29.861Z,146.40
2023-03-18T00:58:29.851Z,157.80
2023-03-18T00:59:29.848Z,163.40
2023-03-18T01:00:30.230Z,152.70
2023-03-18T01:01:29.822Z,155.10
2023-03-18T01:02:29.889Z,172.30
2023-03-18T01:03:29.790Z,178.00
2023-03-18T01:04:29.829Z,171.70
2023-03-18T01:05:29.770Z,159.90
2023-03-18T01:06:29.748Z,160.00
2023-03-18T01:07:29.713Z,133.80
2023-03-18T01:08:29.725Z,178.40
2023-03-18T01:09:29.755Z,150.50
2023-03-18T01:10:29.927Z,137.30
2023-03-18T01:11:29.695Z,139.50
2023-03-18T01:12:29.711Z,150.50
2023-03-18T01:13:29.693Z,135.40
2023-03-18T01:14:29.695Z,135.30
2023-03-18T01:15:29.648Z,147.70
2023-03-18T01:16:29.778Z,134.50
2023-03-18T01:17:29.631Z,132.20
2023-03-18T01:18:29.618Z,136.10
2023-03-18T01:19:29.672Z,120.60
2023-03-18T01:20:29.910Z,130.00
2023-03-18T01:21:29.640Z,116.10
2023-03-18T01:22:29.589Z,116.30
2023-03-18T01:23:29.580Z,86.40
2023-03-18T01:24:29.643Z,94.30
2023-03-18T01:25:29.540Z,93.10
2023-03-18T01:26:29.560Z,84.00
2023-03-18T01:27:29.514Z,93.30
2023-03-18T01:28:29.504Z,88.00
2023-03-18T01:29:29.541Z,82.90
2023-03-18T01:30:29.843Z,86.90
2023-03-18T01:31:29.488Z,76.40
2023-03-18T01:32:29.516Z,83.10
2023-03-18T01:33:29.458Z,89.10
2023-03-18T01:34:29.576Z,81.60
2023-03-18T01:35:29.439Z,80.30
2023-03-18T01:36:29.409Z,81.10
2023-03-18T01:37:29.442Z,88.90
2023-03-18T01:38:29.380Z,79.30
2023-03-18T01:39:29.413Z,88.30
2023-03-18T01:40:29.542Z,63.90
2023-03-18T01:41:29.354Z,68.60
2023-03-18T01:42:29.351Z,75.40
2023-03-18T01:43:29.334Z,80.20
2023-03-18T01:44:29.355Z,70.70
2023-03-18T01:45:29.345Z,48.70
2023-03-18T01:46:29.291Z,68.60
2023-03-18T01:47:29.305Z,59.20
2023-03-18T01:48:29.263Z,60.90
2023-03-18T01:49:29.312Z,59.30
2023-03-18T01:50:29.618Z,56.60
2023-03-18T01:51:29.265Z,56.50
2023-03-18T01:52:29.220Z,61.90
2023-03-18T01:53:29.202Z,65.00
2023-03-18T01:54:29.308Z,58.90
2023-03-18T01:55:29.191Z,59.20
2023-03-18T01:56:29.192Z,53.90
2023-03-18T01:57:29.182Z,60.20
2023-03-18T01:58:29.175Z,53.80
2023-03-18T01:59:29.227Z,60.60
2023-03-18T02:00:29.242Z,57.60
2023-03-18T02:01:29.194Z,60.00
2023-03-18T02:02:29.113Z,56.60
2023-03-18T02:03:29.149Z,56.00
2023-03-18T02:04:29.149Z,63.20
2023-03-18T02:05:31.048Z,57.80
2023-03-18T02:06:29.078Z,63.70
2023-03-18T02:07:29.064Z,54.70
2023-03-18T02:08:29.060Z,70.70
2023-03-18T02:09:29.071Z,75.40
2023-03-18T02:10:29.064Z,69.30
2023-03-18T02:11:29.841Z,66.80
2023-03-18T02:12:29.035Z,73.80
2023-03-18T02:13:28.992Z,74.80
2023-03-18T02:14:29.046Z,57.90
2023-03-18T02:16:04.845Z,58.10
2023-03-18T02:16:29.036Z,60.20
2023-03-18T02:17:28.941Z,60.00
2023-03-18T02:18:29.071Z,63.20
2023-03-18T02:19:28.923Z,61.00
2023-03-18T02:20:29.044Z,64.30
2023-03-18T02:21:29.005Z,64.90
2023-03-18T02:22:28.918Z,58.30
2023-03-18T02:23:28.947Z,53.00
2023-03-18T02:24:28.904Z,58.10
2023-03-18T02:25:28.869Z,49.70
2023-03-18T02:26:28.910Z,56.50
2023-03-18T02:27:28.855Z,56.50
2023-03-18T02:28:28.895Z,49.70
2023-03-18T02:29:28.829Z,56.80
2023-03-18T02:30:28.833Z,55.70
2023-03-18T02:31:28.791Z,51.10
2023-03-18T02:32:28.826Z,31.80
2023-03-18T02:33:28.796Z,24.70
2023-03-18T02:34:28.763Z,43.70
2023-03-18T02:35:28.791Z,43.10
2023-03-18T02:36:28.730Z,53.00
2023-03-18T02:37:28.736Z,25.00
2023-03-18T02:38:28.732Z,40.30
2023-03-18T02:39:28.724Z,54.70
2023-03-18T02:40:28.698Z,42.40
2023-03-18T02:41:28.757Z,34.60
2023-03-18T02:42:28.688Z,37.70
2023-03-18T02:43:28.699Z,54.60
2023-03-18T02:44:28.682Z,35.50
2023-03-18T02:45:28.643Z,38.20
2023-03-18T02:46:28.715Z,33.30
2023-03-18T02:47:28.648Z,23.70
2023-03-18T02:48:28.688Z,48.30
2023-03-18T02:49:28.605Z,33.20
2023-03-18T02:50:28.597Z,25.70
2023-03-18T02:51:28.582Z,46.40
2023-03-18T02:52:28.569Z,48.20
2023-03-18T02:53:28.583Z,51.00
2023-03-18T02:54:28.667Z,44.10
2023-03-18T02:55:28.552Z,39.90
2023-03-18T02:56:28.537Z,47.80
2023-03-18T02:57:28.532Z,22.00
2023-03-18T02:58:28.542Z,36.80
2023-03-18T02:59:28.493Z,18.20
2023-03-18T03:00:28.489Z,23.50
2023-03-18T03:01:28.514Z,33.60
2023-03-18T03:02:28.559Z,22.90
2023-03-18T03:03:28.516Z,20.20
2023-03-18T03:04:28.445Z,21.20
2023-03-18T03:05:28.418Z,32.50
2023-03-18T03:06:28.416Z,29.20
2023-03-18T03:07:28.382Z,45.40
2023-03-18T03:08:28.420Z,29.40
2023-03-18T03:09:28.375Z,27.40
2023-03-18T03:10:28.390Z,24.20
2023-03-18T03:11:28.364Z,31.60
2023-03-18T03:12:28.332Z,37.50
2023-03-18T03:13:28.375Z,30.10
2023-03-18T03:14:28.321Z,26.20
2023-03-18T03:15:28.602Z,24.50
2023-03-18T03:16:28.343Z,33.30
2023-03-18T03:17:28.300Z,29.30
2023-03-18T03:18:28.337Z,34.10
2023-03-18T03:19:28.276Z,20.40
2023-03-18T03:20:28.282Z,19.10
2023-03-18T03:21:28.258Z,18.40
2023-03-18T03:22:28.251Z,22.30
2023-03-18T03:23:28.264Z,23.80
2023-03-18T03:24:28.237Z,21.20
2023-03-18T03:25:28.198Z,25.70
2023-03-18T03:26:28.199Z,44.10
2023-03-18T03:27:28.172Z,24.60
2023-03-18T03:28:28.243Z,40.10
2023-03-18T03:29:28.157Z,27.40
2023-03-18T03:30:28.174Z,48.90
2023-03-18T03:31:28.160Z,46.00
2023-03-18T03:32:28.155Z,21.80
2023-03-18T03:33:28.212Z,31.50
2023-03-18T03:34:28.117Z,22.50
2023-03-18T03:35:28.103Z,22.40
2023-03-18T03:36:28.079Z,23.40
2023-03-18T03:37:28.076Z,43.80
2023-03-18T03:38:28.078Z,36.10
2023-03-18T03:39:28.064Z,21.90
2023-03-18T03:40:28.144Z,18.10
2023-03-18T03:41:28.043Z,26.60
2023-03-18T03:42:28.031Z,24.00
2023-03-18T03:43:28.053Z,21.60
2023-03-18T03:44:28.038Z,20.60
2023-03-18T03:45:28.003Z,29.90
2023-03-18T03:46:28.096Z,26.80
2023-03-18T03:47:27.976Z,39.50
2023-03-18T03:48:28.005Z,21.90
2023-03-18T03:49:27.953Z,45.90
2023-03-18T03:50:27.928Z,31.10
2023-03-18T03:51:27.929Z,40.20
2023-03-18T03:52:27.921Z,25.10
2023-03-18T03:53:27.962Z,27.50
2023-03-18T03:54:27.894Z,27.70
2023-03-18T03:55:27.876Z,27.40
2023-03-18T03:56:27.874Z,27.20
2023-03-18T03:57:27.861Z,38.10
2023-03-18T03:58:27.886Z,25.90
2023-03-18T03:59:27.839Z,21.60
2023-03-18T04:00:27.846Z,24.40
2023-03-18T04:01:27.795Z,23.00
2023-03-18T04:02:27.855Z,22.00
2023-03-18T04:03:27.839Z,22.10
2023-03-18T04:04:27.832Z,21.20
2023-03-18T04:05:27.771Z,22.30
2023-03-18T04:06:27.759Z,25.20
2023-03-18T04:07:27.761Z,21.50
2023-03-18T04:08:27.748Z,26.30
2023-03-18T04:09:27.720Z,22.50
2023-03-18T04:10:27.695Z,24.70
2023-03-18T04:11:27.701Z,23.50
2023-03-18T04:12:27.686Z,28.50
2023-03-18T04:13:27.731Z,21.70
2023-03-18T04:14:27.677Z,21.00
2023-03-18T04:15:27.656Z,20.50
2023-03-18T04:16:27.686Z,21.90
2023-03-18T04:17:27.652Z,21.00
2023-03-18T04:18:27.670Z,21.90
2023-03-18T04:19:27.595Z,20.90
2023-03-18T04:20:27.596Z,22.90
2023-03-18T04:21:27.610Z,21.00
2023-03-18T04:22:27.600Z,27.90
2023-03-18T04:23:27.605Z,24.40
2023-03-18T04:24:27.598Z,21.50
2023-03-18T04:25:27.538Z,22.30
2023-03-18T04:26:27.562Z,25.80
2023-03-18T04:27:27.519Z,21.00
2023-03-18T04:28:27.544Z,22.10
2023-03-18T04:29:27.496Z,23.40
2023-03-18T04:30:27.531Z,23.30
2023-03-18T04:31:27.517Z,26.70
2023-03-18T04:32:27.463Z,25.70
2023-03-18T04:33:27.497Z,22.40
2023-03-18T04:34:27.440Z,23.40
2023-03-18T04:35:27.426Z,23.60
2023-03-18T04:36:27.417Z,23.30
2023-03-18T04:37:27.395Z,24.60
2023-03-18T04:38:27.412Z,23.20
2023-03-18T04:39:27.365Z,22.90
2023-03-18T04:40:27.387Z,22.20
2023-03-18T04:41:27.362Z,26.20
2023-03-18T04:42:27.366Z,22.40
2023-03-18T04:43:27.377Z,22.60
2023-03-18T04:44:27.339Z,22.80
2023-03-18T04:45:27.321Z,25.30
2023-03-18T04:46:27.346Z,24.50
2023-03-18T04:47:27.304Z,24.00
2023-03-18T04:48:27.341Z,24.10
2023-03-18T04:49:27.291Z,21.40
2023-03-18T04:50:27.263Z,24.80
2023-03-18T04:51:27.269Z,22.50
2023-03-18T04:52:27.248Z,24.90
2023-03-18T04:53:27.282Z,33.80
2023-03-18T04:54:27.212Z,21.90
2023-03-18T04:55:27.200Z,29.90
2023-03-18T04:56:27.192Z,22.90
2023-03-18T04:57:27.219Z,23.00
2023-03-18T04:58:27.222Z,20.70
2023-03-18T04:59:27.165Z,24.40
2023-03-18T05:00:27.150Z,22.80
2023-03-18T05:01:27.146Z,22.40
2023-03-18T05:02:27.112Z,21.70
2023-03-18T05:03:27.150Z,22.40
2023-03-18T05:04:27.109Z,25.00
2023-03-18T05:05:27.116Z,22.40
2023-03-18T05:06:27.089Z,27.40
2023-03-18T05:07:27.052Z,22.00
2023-03-18T05:08:27.091Z,25.10
2023-03-18T05:09:27.034Z,24.10
2023-03-18T05:10:27.032Z,26.60
2023-03-18T05:11:27.029Z,26.90
2023-03-18T05:12:27.025Z,21.90
2023-03-18T05:13:27.060Z,27.00
2023-03-18T05:14:27.022Z,23.50
2023-03-18T05:15:26.990Z,26.80
2023-03-18T05:16:27.076Z,21.50
2023-03-18T05:17:26.970Z,23.00
2023-03-18T05:18:26.974Z,24.60
2023-03-18T05:19:26.953Z,24.30
2023-03-18T05:20:26.938Z,29.80
2023-03-18T05:21:27.919Z,24.60
2023-03-18T05:22:26.909Z,22.80
2023-03-18T05:23:26.938Z,23.00
2023-03-18T05:24:26.879Z,23.60
2023-03-18T05:25:26.875Z,23.00
2023-03-18T05:26:26.864Z,26.20
2023-03-18T05:27:26.897Z,23.80
2023-03-18T05:28:26.876Z,21.30
2023-03-18T05:29:26.818Z,20.10
2023-03-18T05:30:26.815Z,20.10
2023-03-18T05:31:26.888Z,22.50
2023-03-18T05:32:26.812Z,22.40
2023-03-18T05:33:26.829Z,19.60
2023-03-18T05:34:26.772Z,20.10
2023-03-18T05:35:26.777Z,18.10
2023-03-18T05:36:26.748Z,20.90
2023-03-18T05:37:26.725Z,20.10
2023-03-18T05:38:26.743Z,17.90
2023-03-18T05:39:26.690Z,19.60
2023-03-18T05:40:26.700Z,18.30
2023-03-18T05:41:26.731Z,18.40
2023-03-18T05:42:26.692Z,16.10
2023-03-18T05:43:26.706Z,14.10
2023-03-18T05:44:26.665Z,16.00
2023-03-18T05:45:26.629Z,13.40
2023-03-18T05:46:26.661Z,14.30
2023-03-18T05:47:26.626Z,15.20
2023-03-18T05:48:26.625Z,15.70
2023-03-18T05:49:26.603Z,14.20
2023-03-18T05:50:26.577Z,15.00
2023-03-18T05:51:26.594Z,14.90
2023-03-18T05:52:26.553Z,12.60
2023-03-18T05:53:26.577Z,15.00
2023-03-18T05:54:26.536Z,15.10
2023-03-18T05:55:26.529Z,17.00
2023-03-18T05:56:26.517Z,15.70
2023-03-18T05:57:26.516Z,16.10
2023-03-18T05:58:26.541Z,15.20
2023-03-18T05:59:26.480Z,16.60
2023-03-18T06:00:26.478Z,14.60
2023-03-18T06:01:26.469Z,14.70
2023-03-18T06:02:26.473Z,14.40
2023-03-18T06:03:26.472Z,12.90
2023-03-18T06:04:26.435Z,16.80
2023-03-18T06:05:26.415Z,15.00
2023-03-18T06:06:26.407Z,15.90
2023-03-18T06:07:26.377Z,14.90
2023-03-18T06:08:26.385Z,12.70
2023-03-18T06:09:26.351Z,13.60
2023-03-18T06:10:26.353Z,13.40
2023-03-18T06:11:26.361Z,13.00
2023-03-18T06:12:26.335Z,15.40
2023-03-18T06:13:26.355Z,13.10
2023-03-18T06:14:26.337Z,13.50
2023-03-18T06:15:26.307Z,13.40
2023-03-18T06:16:26.329Z,14.30
2023-03-18T06:17:26.276Z,14.60
2023-03-18T06:18:26.288Z,12.00
2023-03-18T06:19:26.286Z,13.50
2023-03-18T06:20:26.349Z,12.80
2023-03-18T06:21:26.204Z,11.80
2023-03-18T06:22:26.214Z,11.10
2023-03-18T06:23:26.251Z,13.00
2023-03-18T06:24:26.197Z,11.60
2023-03-18T06:25:26.209Z,12.80
2023-03-18T06:26:26.164Z,12.50
2023-03-18T06:27:26.186Z,12.70
2023-03-18T06:28:26.176Z,12.10
2023-03-18T06:29:26.125Z,12.50
2023-03-18T06:30:26.148Z,12.20
2023-03-18T06:31:26.164Z,12.20
2023-03-18T06:32:26.110Z,12.40
2023-03-18T06:33:26.143Z,12.00
2023-03-18T06:34:26.104Z,12.30
2023-03-18T06:35:26.197Z,11.70
2023-03-18T06:36:26.202Z,11.80
2023-03-18T06:37:26.044Z,12.50
2023-03-18T06:38:26.072Z,12.60
2023-03-18T06:39:26.023Z,11.70
2023-03-18T06:40:26.032Z,12.30
2023-03-18T06:41:26.011Z,12.10
2023-03-18T06:42:26.008Z,11.70
2023-03-18T06:43:26.052Z,13.30
2023-03-18T06:44:25.958Z,11.60
2023-03-18T06:45:25.944Z,12.40
2023-03-18T06:46:25.997Z,13.20
2023-03-18T06:47:25.950Z,11.80
2023-03-18T06:48:25.969Z,11.40
2023-03-18T06:49:25.945Z,10.60
2023-03-18T06:50:25.886Z,9.70
2023-03-18T06:51:25.911Z,9.60
2023-03-18T06:52:25.879Z,8.20
2023-03-18T06:53:25.912Z,8.40
2023-03-18T06:54:25.853Z,8.50
2023-03-18T06:55:25.876Z,8.80
2023-03-18T06:56:25.837Z,7.90
2023-03-18T06:57:25.817Z,9.10
2023-03-18T06:58:25.850Z,9.60
2023-03-18T06:59:25.810Z,8.80
2023-03-18T07:00:25.844Z,9.30
2023-03-18T07:01:25.839Z,8.50
2023-03-18T07:02:25.753Z,9.20
2023-03-18T07:03:25.803Z,8.30
2023-03-18T07:04:25.755Z,9.20
2023-03-18T07:05:25.736Z,9.20
2023-03-18T07:06:25.733Z,9.70
2023-03-18T07:07:25.707Z,9.90
2023-03-18T07:08:25.743Z,9.20
2023-03-18T07:09:25.661Z,9.30
2023-03-18T07:10:25.678Z,8.20
2023-03-18T07:11:25.692Z,7.40
2023-03-18T07:12:25.669Z,10.10
2023-03-18T07:13:25.691Z,9.90
2023-03-18T07:14:25.618Z,8.50
2023-03-18T07:15:25.625Z,8.40
2023-03-18T07:16:25.608Z,7.70
2023-03-18T07:17:25.626Z,7.70
2023-03-18T07:18:25.646Z,7.80
2023-03-18T07:19:25.577Z,8.20
2023-03-18T07:20:25.576Z,7.90
2023-03-18T07:21:25.574Z,7.10
2023-03-18T07:22:25.539Z,7.00
2023-03-18T07:23:25.560Z,7.00
2023-03-18T07:24:25.520Z,7.20
2023-03-18T07:25:25.516Z,7.20
2023-03-18T07:26:25.502Z,6.50
2023-03-18T07:27:25.489Z,6.30
2023-03-18T07:28:25.511Z,6.60
2023-03-18T07:29:25.453Z,6.40
2023-03-18T07:30:25.422Z,7.70
2023-03-18T07:31:25.491Z,7.50
2023-03-18T07:32:25.416Z,7.00
2023-03-18T07:33:25.452Z,7.70
2023-03-18T07:34:25.394Z,7.50
2023-03-18T07:35:25.411Z,7.40
2023-03-18T07:36:25.379Z,7.60
2023-03-18T07:37:25.355Z,7.10
2023-03-18T07:38:25.397Z,7.80
2023-03-18T07:39:25.341Z,7.20
2023-03-18T07:40:25.362Z,7.40
2023-03-18T07:41:25.358Z,7.70
2023-03-18T07:42:25.329Z,7.90
2023-03-18T07:43:25.322Z,7.80
2023-03-18T07:44:25.277Z,8.10
2023-03-18T07:45:25.272Z,8.00
2023-03-18T07:46:25.294Z,10.10
2023-03-18T07:47:25.256Z,8.20
2023-03-18T07:48:25.273Z,8.20
2023-03-18T07:49:25.236Z,8.00
2023-03-18T07:50:25.227Z,8.00
2023-03-18T07:51:25.215Z,9.30
2023-03-18T07:52:25.192Z,8.60
2023-03-18T07:53:25.240Z,8.40
2023-03-18T07:54:25.175Z,8.60
2023-03-18T07:55:25.167Z,7.90
2023-03-18T07:56:25.176Z,7.60
2023-03-18T07:57:25.228Z,7.50
2023-03-18T07:58:25.162Z,7.10
2023-03-18T07:59:25.129Z,7.70
2023-03-18T08:00:25.105Z,7.70
2023-03-18T08:01:25.118Z,7.50
2023-03-18T08:02:25.115Z,7.90
2023-03-18T08:03:25.116Z,7.70
2023-03-18T08:04:25.262Z,7.40
2023-03-18T08:05:25.067Z,6.90
2023-03-18T08:06:25.058Z,7.20
2023-03-18T08:07:25.038Z,7.00
2023-03-18T08:08:25.024Z,7.50
2023-03-18T08:09:24.998Z,7.50
2023-03-18T08:10:25.010Z,7.10
2023-03-18T08:11:24.991Z,7.70
2023-03-18T08:12:24.998Z,7.40
2023-03-18T08:13:25.022Z,7.40
2023-03-18T08:14:24.966Z,8.40
2023-03-18T08:15:24.964Z,8.00
2023-03-18T08:16:25.142Z,7.60
2023-03-18T08:17:24.923Z,7.60
2023-03-18T08:18:24.958Z,7.00
2023-03-18T08:19:24.896Z,7.10
2023-03-18T08:20:24.900Z,7.50
2023-03-18T08:21:24.899Z,8.10
2023-03-18T08:22:24.860Z,7.80
2023-03-18T08:23:24.901Z,7.50
2023-03-18T08:24:24.865Z,7.90
2023-03-18T08:25:24.880Z,7.70
2023-03-18T08:26:24.843Z,7.70
2023-03-18T08:27:24.873Z,7.60
2023-03-18T08:28:24.828Z,7.40
2023-03-18T08:29:24.791Z,8.80
2023-03-18T08:30:24.793Z,7.70
2023-03-18T08:31:24.788Z,7.40
2023-03-18T08:32:24.762Z,8.10
2023-03-18T08:33:24.812Z,7.70
2023-03-18T08:34:24.710Z,7.60
2023-03-18T08:35:24.730Z,8.00
2023-03-18T08:36:24.695Z,7.70
2023-03-18T08:37:24.716Z,7.80
2023-03-18T08:38:24.724Z,7.50
2023-03-18T08:39:24.650Z,8.00
2023-03-18T08:40:24.665Z,8.40
2023-03-18T08:41:24.648Z,7.20
2023-03-18T08:42:24.680Z,7.50
2023-03-18T08:43:24.766Z,7.80
2023-03-18T08:44:24.631Z,7.40
2023-03-18T08:45:24.594Z,7.80
2023-03-18T08:46:24.654Z,8.20
2023-03-18T08:47:24.590Z,7.20
2023-03-18T08:48:24.604Z,7.40
2023-03-18T08:49:24.567Z,7.60
2023-03-18T08:50:24.540Z,7.50
2023-03-18T08:51:24.560Z,7.80
2023-03-18T08:52:24.538Z,7.70
2023-03-18T08:53:24.560Z,7.70
2023-03-18T08:54:24.495Z,7.80
2023-03-18T08:55:24.495Z,8.40
2023-03-18T08:56:24.569Z,8.10
2023-03-18T08:57:24.474Z,7.60
2023-03-18T08:58:24.487Z,7.50
2023-03-18T08:59:24.449Z,7.60
2023-03-18T09:00:24.451Z,8.30
2023-03-18T09:01:24.506Z,7.90
2023-03-18T09:02:24.436Z,7.20
2023-03-18T09:03:24.512Z,7.40
2023-03-18T09:04:24.390Z,7.70
2023-03-18T09:05:24.396Z,7.00
2023-03-18T09:06:24.362Z,8.10
2023-03-18T09:07:24.374Z,8.50
2023-03-18T09:08:24.373Z,7.40
2023-03-18T09:09:31.008Z,7.50
2023-03-18T09:10:25.329Z,7.60
2023-03-18T09:11:24.320Z,7.80
2023-03-18T09:12:24.315Z,7.60
2023-03-18T09:13:24.370Z,8.40
2023-03-18T09:14:24.316Z,7.70
2023-03-18T09:15:24.257Z,7.70
2023-03-18T09:16:24.273Z,7.70
2023-03-18T09:17:35.895Z,7.90
2023-03-18T09:18:25.282Z,9.50
2023-03-18T09:19:24.214Z,7.90
2023-03-18T09:20:24.214Z,7.80
2023-03-18T09:21:24.212Z,8.20
2023-03-18T09:22:24.184Z,8.10
2023-03-18T09:23:24.207Z,7.90
2023-03-18T09:24:24.215Z,8.30
2023-03-18T09:25:24.179Z,8.20
2023-03-18T09:26:24.166Z,8.30
2023-03-18T09:27:24.149Z,7.50
2023-03-18T09:28:24.150Z,7.40
2023-03-18T09:29:24.115Z,7.90
2023-03-18T09:30:24.160Z,7.90
2023-03-18T09:31:24.079Z,8.20
2023-03-18T09:32:24.083Z,8.40
2023-03-18T09:33:24.128Z,7.60
2023-03-18T09:34:24.089Z,7.90
2023-03-18T09:35:24.057Z,7.50
2023-03-18T09:36:24.041Z,8.50
2023-03-18T09:37:24.013Z,7.90
2023-03-18T09:38:24.362Z,8.00
2023-03-18T09:39:24.009Z,8.40
2023-03-18T09:40:23.984Z,8.50
2023-03-18T09:41:23.995Z,8.10
2023-03-18T09:42:23.964Z,8.10
2023-03-18T09:43:23.982Z,8.30
2023-03-18T09:44:23.933Z,8.30
2023-03-18T09:45:23.924Z,8.40
2023-03-18T09:46:24.035Z,7.70
2023-03-18T09:47:24.036Z,7.50
2023-03-18T09:48:23.930Z,7.70
2023-03-18T09:49:23.860Z,8.10
2023-03-18T09:50:23.853Z,7.30
2023-03-18T09:51:23.939Z,7.10
2023-03-18T09:52:23.868Z,7.10
2023-03-18T09:53:23.864Z,7.50
2023-03-18T09:54:23.827Z,7.40
2023-03-18T09:55:23.846Z,7.90
2023-03-18T09:56:23.804Z,7.70
2023-03-18T09:57:23.780Z,8.00
2023-03-18T09:58:23.826Z,8.20
2023-03-18T09:59:23.851Z,8.80
2023-03-18T10:00:23.846Z,8.50
2023-03-18T10:01:23.825Z,8.80
2023-03-18T10:02:23.737Z,9.00
2023-03-18T10:03:23.784Z,8.40
2023-03-18T10:04:23.765Z,8.30
2023-03-18T10:05:23.692Z,9.00
2023-03-18T10:06:23.692Z,8.80
2023-03-18T10:07:23.675Z,8.70
2023-03-18T10:08:23.728Z,8.90
2023-03-18T10:09:23.673Z,9.00
2023-03-18T10:10:23.650Z,9.10
2023-03-18T10:11:23.631Z,8.80
2023-03-18T10:12:23.636Z,8.80
2023-03-18T10:13:23.659Z,9.30
2023-03-18T10:14:23.638Z,8.90
2023-03-18T10:15:23.585Z,9.40
2023-03-18T10:16:23.647Z,9.10
2023-03-18T10:17:23.561Z,9.30
2023-03-18T10:18:23.619Z,9.30
2023-03-18T10:19:23.549Z,9.10
2023-03-18T10:20:23.679Z,9.10
2023-03-18T10:21:23.527Z,8.50
2023-03-18T10:22:23.503Z,9.70
2023-03-18T10:23:23.522Z,9.40
2023-03-18T10:24:23.478Z,8.90
2023-03-18T10:25:23.482Z,8.40
2023-03-18T10:26:23.469Z,8.40
2023-03-18T10:27:23.468Z,8.70
2023-03-18T10:28:23.497Z,8.30
2023-03-18T10:29:23.462Z,8.20
2023-03-18T10:30:23.456Z,8.30
2023-03-18T10:31:23.648Z,7.90
2023-03-18T10:32:23.414Z,7.60
2023-03-18T10:33:23.438Z,8.50
2023-03-18T10:34:23.385Z,8.30
2023-03-18T10:35:23.358Z,8.00
2023-03-18T10:36:23.360Z,7.30
2023-03-18T10:37:23.347Z,7.70
2023-03-18T10:38:23.367Z,7.20
2023-03-18T10:39:23.370Z,7.40
2023-03-18T10:40:23.411Z,7.10
2023-03-18T10:41:24.912Z,7.20
2023-03-18T10:42:23.273Z,6.90
2023-03-18T10:43:23.330Z,6.60
2023-03-18T10:44:23.272Z,6.80
2023-03-18T10:45:23.257Z,7.10
2023-03-18T10:46:23.448Z,7.00
2023-03-18T10:47:23.414Z,7.20
2023-03-18T10:48:23.263Z,6.90
2023-03-18T10:49:23.228Z,7.20
2023-03-18T10:50:23.208Z,7.70
2023-03-18T10:51:23.197Z,7.10
2023-03-18T10:52:23.177Z,7.60
2023-03-18T10:53:23.217Z,7.90
2023-03-18T10:54:23.186Z,7.70
2023-03-18T10:55:23.143Z,8.60
2023-03-18T10:56:23.128Z,7.60
2023-03-18T10:57:23.178Z,7.80
2023-03-18T10:58:23.160Z,8.10
2023-03-18T10:59:23.107Z,7.90
2023-03-18T11:00:23.128Z,8.50
2023-03-18T11:01:23.398Z,8.50
2023-03-18T11:02:23.167Z,7.80
2023-03-18T11:03:23.118Z,7.40
2023-03-18T11:04:23.054Z,7.60
2023-03-18T11:05:23.028Z,7.30
2023-03-18T11:06:23.002Z,7.70
2023-03-18T11:07:23.008Z,7.70
2023-03-18T11:08:23.016Z,7.40
2023-03-18T11:09:23.002Z,7.50
2023-03-18T11:10:23.151Z,7.60
2023-03-18T11:11:22.957Z,8.00
2023-03-18T11:12:22.949Z,7.60
2023-03-18T11:13:22.982Z,7.20
2023-03-18T11:14:23.001Z,8.10
2023-03-18T11:15:22.925Z,7.70
2023-03-18T11:16:23.051Z,7.50
2023-03-18T11:17:22.872Z,7.40
2023-03-18T11:18:22.898Z,7.70
2023-03-18T11:19:23.368Z,7.70
2023-03-18T11:20:23.025Z,7.60
2023-03-18T11:21:22.840Z,8.30
2023-03-18T11:22:22.891Z,7.90
2023-03-18T11:23:22.965Z,7.80
2023-03-18T11:24:22.862Z,7.60
2023-03-18T11:25:22.796Z,8.10
2023-03-18T11:26:22.782Z,7.90
2023-03-18T11:27:22.818Z,7.80
2023-03-18T11:28:22.811Z,8.40
2023-03-18T11:29:22.761Z,7.80
2023-03-18T11:30:38.046Z,8.10
2023-03-18T11:31:23.747Z,8.00
2023-03-18T11:32:22.764Z,8.30
2023-03-18T11:33:22.859Z,8.40
2023-03-18T11:34:22.696Z,8.10
2023-03-18T11:35:22.709Z,8.20
2023-03-18T11:36:22.669Z,8.10
2023-03-18T11:37:25.438Z,8.00
2023-03-18T11:38:22.717Z,8.50
2023-03-18T11:39:22.659Z,8.30
2023-03-18T11:40:22.634Z,8.40
2023-03-18T11:41:22.663Z,8.20
2023-03-18T11:42:22.646Z,8.10
2023-03-18T11:43:22.632Z,8.30
2023-03-18T11:44:22.582Z,8.70
2023-03-18T11:45:22.601Z,8.50
2023-03-18T11:46:22.598Z,8.90
2023-03-18T11:47:22.529Z,9.60
2023-03-18T11:48:22.557Z,9.70
2023-03-18T11:49:22.535Z,9.60
2023-03-18T11:50:22.533Z,9.20
2023-03-18T11:51:23.723Z,9.20
2023-03-18T11:52:22.518Z,9.50
2023-03-18T11:53:22.540Z,9.60
2023-03-18T11:54:22.505Z,9.90
2023-03-18T11:55:22.450Z,9.20
2023-03-18T11:56:22.459Z,9.20
2023-03-18T11:57:22.459Z,10.00
2023-03-18T11:58:22.477Z,9.40
2023-03-18T11:59:22.462Z,9.00
2023-03-18T12:00:22.439Z,9.20
2023-03-18T12:01:22.365Z,8.70
2023-03-18T12:02:22.411Z,9.40
2023-03-18T12:03:22.425Z,9.20
2023-03-18T12:04:22.356Z,9.10
2023-03-18T12:05:22.406Z,8.80
2023-03-18T12:06:22.377Z,9.40
2023-03-18T12:07:22.330Z,9.10
2023-03-18T12:08:22.360Z,8.50
2023-03-18T12:09:22.327Z,7.80
2023-03-18T12:10:22.321Z,7.60
2023-03-18T12:11:22.295Z,7.80
2023-03-18T12:12:22.286Z,7.50
2023-03-18T12:13:22.291Z,7.60
2023-03-18T12:14:22.257Z,7.30
2023-03-18T12:15:22.214Z,7.90
2023-03-18T12:16:22.325Z,8.00
2023-03-18T12:17:22.222Z,8.00
2023-03-18T12:18:22.249Z,8.00
2023-03-18T12:19:22.231Z,7.90
2023-03-18T12:20:22.193Z,8.20
2023-03-18T12:21:22.172Z,8.10
2023-03-18T12:22:22.179Z,8.50
2023-03-18T12:23:22.177Z,7.90
2023-03-18T12:24:22.178Z,8.30
2023-03-18T12:25:22.120Z,8.10
2023-03-18T12:26:22.138Z,8.40
2023-03-18T12:27:22.095Z,8.30
2023-03-18T12:28:22.149Z,8.40
2023-03-18T12:29:22.088Z,8.80
2023-03-18T12:30:22.073Z,8.60
2023-03-18T12:31:22.102Z,8.30
2023-03-18T12:32:22.080Z,8.70
2023-03-18T12:33:22.082Z,8.40
2023-03-18T12:34:22.024Z,8.60
2023-03-18T12:35:22.052Z,8.80
2023-03-18T12:36:22.013Z,8.80
2023-03-18T12:37:21.987Z,8.80
2023-03-18T12:38:22.021Z,9.20
2023-03-18T12:39:21.970Z,9.10
2023-03-18T12:40:21.976Z,8.60
2023-03-18T12:41:21.956Z,9.50
2023-03-18T12:42:21.959Z,9.30
2023-03-18T12:43:21.983Z,9.00
2023-03-18T12:44:21.927Z,8.70
2023-03-18T12:45:21.880Z,8.90
2023-03-18T12:46:21.945Z,9.00
2023-03-18T12:47:21.887Z,8.60
2023-03-18T12:48:36.808Z,8.70
2023-03-18T12:49:22.914Z,8.30
2023-03-18T12:50:21.866Z,8.00
2023-03-18T12:51:21.839Z,8.40
2023-03-18T12:52:21.844Z,8.00
2023-03-18T12:53:21.829Z,7.60
2023-03-18T12:54:21.826Z,7.80
2023-03-18T12:55:21.810Z,7.70
2023-03-18T12:56:21.799Z,7.60
2023-03-18T12:57:21.784Z,7.80
2023-03-18T12:58:21.770Z,7.70
2023-03-18T12:59:21.775Z,8.00
2023-03-18T13:00:21.761Z,7.80
2023-03-18T13:01:21.844Z,7.90