createdAt,value
2023-03-23T00:00:49.868Z,97.90
2023-03-23T00:03:22.361Z,96.60
2023-03-23T00:06:18.070Z,99.90
2023-03-23T00:08:51.852Z,99.90
2023-03-23T00:11:33.678Z,99.90
2023-03-23T00:14:05.747Z,99.90
2023-03-23T00:16:38.642Z,99.90
2023-03-23T00:19:14.117Z,99.90
2023-03-23T00:21:54.712Z,99.90
2023-03-23T00:24:25.650Z,99.90
2023-03-23T00:26:59.867Z,99.90
2023-03-23T00:29:31.142Z,99.90
2023-03-23T00:32:03.083Z,99.90
2023-03-23T00:34:35.790Z,99.90
2023-03-23T00:37:06.879Z,99.90
2023-03-23T00:39:39.271Z,99.90
2023-03-23T00:42:13.878Z,99.90
2023-03-23T00:44:45.233Z,99.90
2023-03-23T00:47:48.188Z,99.90
2023-03-23T00:50:26.809Z,99.90
2023-03-23T00:53:05.249Z,99.60
2023-03-23T00:55:36.439Z,98.70
2023-03-23T00:58:10.412Z,97.50
2023-03-23T01:00:43.436Z,96.50
2023-03-23T01:03:19.251Z,96.20
2023-03-23T01:05:52.827Z,96.30
2023-03-23T01:08:23.882Z,94.90
2023-03-23T01:10:57.928Z,92.10
2023-03-23T01:13:35.843Z,89.70
2023-03-23T01:16:07.425Z,87.90
2023-03-23T01:29:39.823Z,84.50
2023-03-23T01:32:11.515Z,88.80
2023-03-23T01:34:42.639Z,88.80
2023-03-23T01:44:58.158Z,90.30
2023-03-23T01:47:31.878Z,93.30
2023-03-23T01:50:03.410Z,98.10
2023-03-23T01:52:35.060Z,95.70
2023-03-23T01:55:08.217Z,95.70
2023-03-23T02:01:07.933Z,96.80
2023-03-23T02:04:00.666Z,98.00
2023-03-23T02:06:31.758Z,97.90
2023-03-23T02:09:10.554Z,98.90
2023-03-23T02:11:44.333Z,99.60
2023-03-23T02:14:16.555Z,99.90
2023-03-23T02:16:53.994Z,99.90
2023-03-23T02:19:48.502Z,99.90
2023-03-23T02:22:58.661Z,99.90
2023-03-23T02:26:09.992Z,99.90
2023-03-23T02:29:39.042Z,97.70
2023-03-23T02:33:12.318Z,99.00
2023-03-23T02:35:49.602Z,99.90
2023-03-23T02:38:27.877Z,99.90
2023-03-23T02:41:00.615Z,98.50
2023-03-23T02:43:37.907Z,97.10
2023-03-23T02:46:11.136Z,95.90
2023-03-23T02:48:44.689Z,95.90
2023-03-23T02:51:19.783Z,95.90
2023-03-23T03:03:31.965Z,99.90
2023-03-23T03:06:10.513Z,99.90
2023-03-23T03:08:50.090Z,99.90
2023-03-23T03:11:27.118Z,99.90
2023-03-23T03:14:04.022Z,99.90
2023-03-23T03:16:39.861Z,99.90
2023-03-23T03:19:33.639Z,99.90
2023-03-23T03:23:14.871Z,99.90
2023-03-23T03:25:51.104Z,99.90
2023-03-23T03:28:23.554Z,99.90
2023-03-23T03:30:58.586Z,99.90
2023-03-23T03:33:34.528Z,99.90
2023-03-23T03:36:09.849Z,99.90
2023-03-23T03:39:02.381Z,99.90
2023-03-23T03:48:57.695Z,99.90
2023-03-23T03:51:31.524Z,99.90
2023-03-23T03:54:04.876Z,99.90
2023-03-23T03:56:37.622Z,99.90
2023-03-23T03:59:21.402Z,97.70
2023-03-23T04:01:55.767Z,95.50
2023-03-23T04:04:26.684Z,93.90
2023-03-23T04:11:44.849Z,93.70
2023-03-23T04:13:54.495Z,93.80
2023-03-23T04:16:27.310Z,93.20
2023-03-23T04:19:01.256Z,91.70
2023-03-23T04:25:11.571Z,87.10
2023-03-23T04:27:44.515Z,87.10
2023-03-23T04:30:17.363Z,86.20
2023-03-23T04:32:51.370Z,84.30
2023-03-23T04:35:45.884Z,81.60
2023-03-23T04:39:16.848Z,77.50
2023-03-23T04:41:48.036Z,75.60
2023-03-23T04:44:22.467Z,75.00
2023-03-23T04:46:55.240Z,74.50
2023-03-23T04:49:48.111Z,72.80
2023-03-23T04:52:46.015Z,72.20
2023-03-23T04:55:43.074Z,71.40
2023-03-23T04:58:15.591Z,64.20
2023-03-23T05:00:50.758Z,63.60
2023-03-23T05:03:21.909Z,63.40
2023-03-23T05:13:53.076Z,59.70
2023-03-23T05:16:27.230Z,58.90
2023-03-23T05:18:58.583Z,56.60
2023-03-23T05:22:07.955Z,56.30
2023-03-23T05:24:58.404Z,55.00
2023-03-23T05:27:32.216Z,53.70
2023-03-23T05:30:06.614Z,52.40
2023-03-23T05:32:38.619Z,49.70
2023-03-23T05:40:57.770Z,48.30
2023-03-23T05:43:28.802Z,47.40
2023-03-23T05:46:35.664Z,47.80
2023-03-23T05:49:23.601Z,46.50
2023-03-23T05:51:56.140Z,44.30
2023-03-23T05:54:27.077Z,42.90
2023-03-23T05:56:58.328Z,42.80
2023-03-23T05:59:29.169Z,41.50
2023-03-23T06:02:05.846Z,40.20
2023-03-23T06:04:39.283Z,39.60
2023-03-23T06:07:15.682Z,37.60
2023-03-23T06:09:49.170Z,36.90
2023-03-23T06:12:21.734Z,37.30
2023-03-23T06:14:53.013Z,36.50
2023-03-23T06:17:26.510Z,35.20
2023-03-23T06:19:57.572Z,34.80
2023-03-23T06:22:29.407Z,34.30
2023-03-23T06:25:00.635Z,34.70
2023-03-23T06:27:31.651Z,34.20
2023-03-23T06:30:03.099Z,34.40
2023-03-23T06:32:37.857Z,34.20
2023-03-23T06:35:12.599Z,33.70
2023-03-23T06:37:43.761Z,33.40
2023-03-23T06:40:15.513Z,32.10
2023-03-23T06:42:46.288Z,30.90
2023-03-23T06:45:17.483Z,30.80
2023-03-23T06:47:50.931Z,31.60
2023-03-23T06:50:21.990Z,30.50
2023-03-23T06:52:54.448Z,30.00
2023-03-23T06:55:32.725Z,29.30
2023-03-23T06:58:05.277Z,29.10
2023-03-23T07:00:36.548Z,29.40
2023-03-23T07:03:10.582Z,28.50
2023-03-23T07:05:44.956Z,28.20
2023-03-23T07:08:25.123Z,27.80
2023-03-23T07:10:56.583Z,27.00
2023-03-23T07:13:36.818Z,26.80
2023-03-23T07:16:13.734Z,25.30
2023-03-23T07:18:50.084Z,25.40
2023-03-23T07:21:21.369Z,24.90
2023-03-23T07:23:52.348Z,24.40
2023-03-23T07:26:23.606Z,24.30
2023-03-23T07:28:56.775Z,23.80
2023-03-23T07:31:36.994Z,23.80
2023-03-23T07:34:10.510Z,23.30
2023-03-23T07:36:41.354Z,23.10
2023-03-23T07:39:15.105Z,22.10
2023-03-23T07:41:45.988Z,22.50
2023-03-23T07:44:17.367Z,21.30
2023-03-23T07:46:48.206Z,21.10
2023-03-23T07:49:22.356Z,20.30
2023-03-23T07:51:54.827Z,20.10
2023-03-23T07:54:25.960Z,18.90
2023-03-23T07:56:57.057Z,18.70
2023-03-23T07:59:30.589Z,18.70
2023-03-23T08:02:05.036Z,18.30
2023-03-23T08:04:38.638Z,18.80
2023-03-23T08:07:14.145Z,19.20
2023-03-23T08:09:57.281Z,17.10
2023-03-23T08:12:28.302Z,17.00
2023-03-23T08:15:00.494Z,17.20
2023-03-23T08:17:33.304Z,17.10
2023-03-23T08:20:13.836Z,16.30
2023-03-23T08:22:53.294Z,16.00
2023-03-23T08:25:25.463Z,17.00
2023-03-23T08:28:02.502Z,16.00
2023-03-23T08:30:35.110Z,16.00
2023-03-23T08:33:07.049Z,14.20
2023-03-23T08:35:41.136Z,14.10
2023-03-23T08:38:12.594Z,14.30
2023-03-23T08:40:45.196Z,14.60
2023-03-23T08:43:16.549Z,13.70
2023-03-23T08:45:49.313Z,14.10
2023-03-23T08:48:20.661Z,13.00
2023-03-23T08:50:55.156Z,12.60
2023-03-23T08:53:31.530Z,11.90
2023-03-23T08:56:10.682Z,12.20
2023-03-23T08:58:43.625Z,12.10
2023-03-23T09:01:17.560Z,11.50
2023-03-23T09:03:50.156Z,11.70
2023-03-23T09:06:24.299Z,11.20
2023-03-23T09:08:56.783Z,11.70
2023-03-23T09:11:28.021Z,11.60
2023-03-23T09:13:59.634Z,10.40
2023-03-23T09:16:31.498Z,9.70
2023-03-23T09:19:03.896Z,9.10
2023-03-23T09:21:38.010Z,9.00
2023-03-23T09:24:10.463Z,10.40
2023-03-23T09:26:42.091Z,8.70
2023-03-23T09:29:19.142Z,8.80
2023-03-23T09:31:50.484Z,8.70
2023-03-23T09:34:22.081Z,8.70
2023-03-23T09:37:03.814Z,8.70
2023-03-23T09:39:42.722Z,8.70
2023-03-23T09:42:28.338Z,8.60
2023-03-23T09:45:09.222Z,8.60
2023-03-23T09:47:54.613Z,8.60
2023-03-23T09:50:33.295Z,8.70
2023-03-23T09:53:19.578Z,8.60
2023-03-23T09:55:51.663Z,8.20
2023-03-23T09:58:27.871Z,7.80
2023-03-23T10:01:04.053Z,7.60
2023-03-23T10:03:38.621Z,8.20
2023-03-23T10:06:13.365Z,8.60
2023-03-23T10:08:56.990Z,7.90
2023-03-23T10:11:38.824Z,7.40
2023-03-23T10:14:28.265Z,8.10
2023-03-23T10:17:07.580Z,7.50
2023-03-23T10:19:47.034Z,8.20
2023-03-23T10:22:22.907Z,8.80
2023-03-23T10:25:04.565Z,8.70
2023-03-23T10:27:42.208Z,10.50
2023-03-23T10:30:20.631Z,12.20
2023-03-23T10:32:56.653Z,13.50
2023-03-23T10:35:36.336Z,16.80
2023-03-23T10:38:10.374Z,19.50
2023-03-23T10:40:52.123Z,22.50
2023-03-23T10:43:23.666Z,24.40
2023-03-23T10:46:01.176Z,26.00
2023-03-23T10:48:34.798Z,28.30
2023-03-23T10:51:09.198Z,32.80
2023-03-23T10:53:42.304Z,35.00
2023-03-23T10:56:27.355Z,36.70
2023-03-23T10:59:00.120Z,37.40
2023-03-23T11:01:39.241Z,37.40
2023-03-23T11:04:16.408Z,37.20
2023-03-23T11:06:53.390Z,37.30
2023-03-23T11:09:36.889Z,36.00
2023-03-23T11:12:21.458Z,34.70
2023-03-23T11:14:53.350Z,37.00
2023-03-23T11:17:28.134Z,46.00
2023-03-23T11:20:00.418Z,45.30
2023-03-23T11:22:36.925Z,44.60
2023-03-23T11:25:10.059Z,45.10
2023-03-23T11:27:44.342Z,42.10
2023-03-23T11:30:25.716Z,42.60
2023-03-23T11:32:57.595Z,44.80
2023-03-23T11:35:31.499Z,45.60
2023-03-23T11:38:04.129Z,47.90
2023-03-23T11:40:36.781Z,47.30
2023-03-23T11:43:20.093Z,48.50
2023-03-23T11:45:56.362Z,49.50
2023-03-23T11:48:37.733Z,47.50
2023-03-23T11:51:16.813Z,50.90
2023-03-23T11:53:53.529Z,50.30
2023-03-23T11:56:29.627Z,56.50
2023-03-23T11:59:06.978Z,58.20
2023-03-23T12:01:51.564Z,54.20
2023-03-23T12:04:42.213Z,56.70
2023-03-23T12:07:32.619Z,58.00
2023-03-23T12:10:35.323Z,60.30
2023-03-23T12:14:01.978Z,59.10
2023-03-23T12:16:45.995Z,73.10
2023-03-23T12:19:24.958Z,79.50
2023-03-23T12:22:02.362Z,77.80
2023-03-23T12:24:49.077Z,92.40
2023-03-23T12:27:30.533Z,85.90
2023-03-23T12:30:30.024Z,85.50
2023-03-23T12:33:22.328Z,91.30
2023-03-23T12:36:02.746Z,92.20
2023-03-23T12:39:07.158Z,86.20
2023-03-23T12:41:45.437Z,83.20
2023-03-23T12:44:18.138Z,82.90
2023-03-23T12:47:11.135Z,91.80
2023-03-23T12:49:50.464Z,93.90
2023-03-23T12:52:25.365Z,91.90
2023-03-23T12:55:02.126Z,91.50
2023-03-23T12:57:40.380Z,92.90
2023-03-23T13:00:19.120Z,99.90
2023-03-23T13:02:56.092Z,99.90
2023-03-23T13:05:45.799Z,99.90
2023-03-23T13:08:22.725Z,99.90
2023-03-23T13:10:55.285Z,99.90
2023-03-23T13:13:37.901Z,99.90
2023-03-23T13:16:22.437Z,99.90
2023-03-23T13:19:02.618Z,99.90
2023-03-23T13:21:39.654Z,99.90
2023-03-23T13:24:18.470Z,99.90
2023-03-23T13:26:49.992Z,99.90
2023-03-23T13:29:25.476Z,99.90
2023-03-23T13:31:56.991Z,99.90
2023-03-23T13:34:29.252Z,99.90
2023-03-23T13:37:05.885Z,99.90
2023-03-23T13:39:38.798Z,99.90
2023-03-23T13:42:23.870Z,99.90
2023-03-23T13:45:12.930Z,99.90
2023-03-23T13:47:46.245Z,99.90
2023-03-23T13:50:31.417Z,99.90
2023-03-23T13:53:17.719Z,99.90
2023-03-23T13:55:53.508Z,99.90
2023-03-23T13:58:29.344Z,99.90
2023-03-23T14:01:26.332Z,99.90
2023-03-23T14:04:00.241Z,99.90
2023-03-23T14:06:38.832Z,99.90
2023-03-23T14:09:19.643Z,99.90
2023-03-23T14:11:59.351Z,99.90
2023-03-23T14:14:36.994Z,99.90
2023-03-23T14:17:16.465Z,99.90
2023-03-23T14:19:57.275Z,99.90
2023-03-23T14:22:32.806Z,99.90
2023-03-23T14:25:15.266Z,99.90
2023-03-23T14:27:47.573Z,99.90
2023-03-23T14:30:21.490Z,99.90
2023-03-23T14:32:55.594Z,99.90
2023-03-23T14:35:31.356Z,99.90
2023-03-23T14:38:06.458Z,99.90
2023-03-23T14:40:40.578Z,99.90
2023-03-23T14:43:18.219Z,99.90
2023-03-23T14:45:58.956Z,99.90
2023-03-23T14:48:33.610Z,99.90
2023-03-23T14:51:08.410Z,99.90
2023-03-23T14:53:43.472Z,99.90
2023-03-23T14:56:20.808Z,99.90
2023-03-23T14:58:53.404Z,99.90
2023-03-23T15:01:30.444Z,99.90
2023-03-23T15:04:06.364Z,99.90
2023-03-23T15:06:40.235Z,99.90
2023-03-23T15:09:16.318Z,99.90
2023-03-23T15:11:58.153Z,99.90
2023-03-23T15:14:33.451Z,99.90
2023-03-23T15:17:05.958Z,99.90
2023-03-23T15:19:39.890Z,99.90
2023-03-23T15:22:27.859Z,99.90
2023-03-23T15:25:12.815Z,99.90
2023-03-23T15:27:56.934Z,99.90
2023-03-23T15:30:41.170Z,99.90
2023-03-23T15:33:21.572Z,99.90
2023-03-23T15:36:02.662Z,90.70
2023-03-23T15:38:37.333Z,86.00
2023-03-23T15:41:23.591Z,88.70
2023-03-23T15:44:02.919Z,69.40
2023-03-23T15:46:39.318Z,66.00
2023-03-23T15:49:16.989Z,63.70
2023-03-23T15:51:51.717Z,61.60
2023-03-23T15:54:23.996Z,60.00
2023-03-23T15:56:58.283Z,54.50
2023-03-23T15:59:37.199Z,54.30
2023-03-23T16:02:14.199Z,52.90
2023-03-23T16:04:47.585Z,49.20
2023-03-23T16:07:30.502Z,48.20
2023-03-23T16:10:06.660Z,46.90
2023-03-23T16:12:42.276Z,44.60
2023-03-23T16:15:21.347Z,43.20
2023-03-23T16:17:56.238Z,41.80
2023-03-23T16:20:28.460Z,40.90
2023-03-23T16:23:00.619Z,41.60
2023-03-23T16:25:32.710Z,40.80
2023-03-23T16:28:14.752Z,39.80
2023-03-23T16:33:37.478Z,40.80
2023-03-23T16:36:13.319Z,41.20
2023-03-23T16:38:49.455Z,41.60
2023-03-23T16:41:28.701Z,43.40
2023-03-23T16:44:03.128Z,42.50
2023-03-23T16:46:38.905Z,43.00
2023-03-23T16:49:10.276Z,42.70
2023-03-23T16:51:42.995Z,43.70
2023-03-23T16:54:16.821Z,43.20
2023-03-23T16:56:51.436Z,43.70
2023-03-23T16:59:23.274Z,43.50
2023-03-23T17:02:06.803Z,44.60
2023-03-23T17:04:38.614Z,45.60
2023-03-23T17:07:10.238Z,44.30
2023-03-23T17:09:42.702Z,45.50
2023-03-23T17:12:14.671Z,44.80
2023-03-23T17:14:46.576Z,45.50
2023-03-23T17:17:20.988Z,45.50
2023-03-23T17:19:53.452Z,45.40
2023-03-23T17:22:25.677Z,45.50
2023-03-23T17:24:57.734Z,46.70
2023-03-23T17:27:32.134Z,47.20
2023-03-23T17:30:08.741Z,47.10
2023-03-23T17:32:44.404Z,47.50
2023-03-23T17:35:17.946Z,47.10
2023-03-23T17:37:49.412Z,47.50
2023-03-23T17:40:25.527Z,48.00
2023-03-23T17:43:01.036Z,47.40
2023-03-23T17:45:32.651Z,48.20
2023-03-23T17:48:08.313Z,48.90
2023-03-23T17:50:40.241Z,48.30
2023-03-23T17:53:12.092Z,49.30
2023-03-23T17:55:45.446Z,48.90
2023-03-23T17:58:17.300Z,47.50
2023-03-23T18:00:49.349Z,46.50
2023-03-23T18:03:23.540Z,45.20
2023-03-23T18:06:00.470Z,44.00
2023-03-23T18:08:35.885Z,43.60
2023-03-23T18:11:08.472Z,41.80
2023-03-23T18:13:42.788Z,41.10
2023-03-23T18:16:14.335Z,40.00
2023-03-23T18:18:48.708Z,39.30
2023-03-23T18:21:20.706Z,37.80
2023-03-23T18:23:59.536Z,36.60
2023-03-23T18:26:34.524Z,34.70
2023-03-23T18:29:06.229Z,31.70
2023-03-23T18:31:41.916Z,29.90
2023-03-23T18:34:16.276Z,29.30
2023-03-23T18:36:47.955Z,29.50
2023-03-23T18:39:22.004Z,26.80
2023-03-23T18:41:53.603Z,27.40
2023-03-23T18:44:25.227Z,27.70
2023-03-23T18:46:57.187Z,27.10
2023-03-23T18:49:33.980Z,26.40
2023-03-23T18:52:05.731Z,26.50
2023-03-23T18:54:38.532Z,25.30
2023-03-23T18:57:10.260Z,25.20
2023-03-23T18:59:42.064Z,25.70
2023-03-23T19:02:18.702Z,25.20
2023-03-23T19:04:53.638Z,25.00
2023-03-23T19:07:25.529Z,24.10
2023-03-23T19:09:57.108Z,23.50
2023-03-23T19:12:28.805Z,23.70
2023-03-23T19:15:00.200Z,23.30
2023-03-23T19:17:31.693Z,23.50
2023-03-23T19:20:13.838Z,22.20
2023-03-23T19:22:48.908Z,22.30
2023-03-23T19:25:21.426Z,23.00
2023-03-23T19:30:31.229Z,22.20
2023-03-23T19:33:03.553Z,21.80
2023-03-23T19:35:39.082Z,21.60
2023-03-23T19:38:11.789Z,22.00
2023-03-23T19:40:46.081Z,21.30
2023-03-23T19:43:19.870Z,22.10
2023-03-23T19:45:52.192Z,22.20
2023-03-23T19:48:24.906Z,21.80
2023-03-23T19:51:01.743Z,21.70
2023-03-23T19:53:33.607Z,21.00
2023-03-23T19:56:05.612Z,20.80
2023-03-23T19:58:37.390Z,19.50
2023-03-23T20:01:10.467Z,20.10
2023-03-23T20:03:43.363Z,20.60
2023-03-23T20:06:18.588Z,21.10
2023-03-23T20:08:50.949Z,20.40
2023-03-23T20:11:23.579Z,21.00
2023-03-23T20:13:58.191Z,21.40
2023-03-23T20:16:30.122Z,20.70
2023-03-23T20:19:02.370Z,20.60
2023-03-23T20:21:39.817Z,20.30
2023-03-23T20:24:11.963Z,20.90
2023-03-23T20:26:45.121Z,20.00
2023-03-23T20:29:16.866Z,20.00
2023-03-23T20:31:52.505Z,20.10
2023-03-23T20:34:31.112Z,21.00
2023-03-23T20:37:07.646Z,20.80
2023-03-23T20:39:42.699Z,20.90
2023-03-23T20:42:17.636Z,20.20
2023-03-23T20:44:49.706Z,21.00
2023-03-23T20:47:21.747Z,21.20
2023-03-23T20:49:54.145Z,20.60
2023-03-23T20:52:29.193Z,20.50
2023-03-23T20:55:01.241Z,20.60
2023-03-23T20:57:33.542Z,20.30
2023-03-23T21:00:15.713Z,20.50
2023-03-23T21:02:50.142Z,20.50
2023-03-23T21:05:22.961Z,20.50
2023-03-23T21:07:58.362Z,20.70
2023-03-23T21:10:30.340Z,20.70
2023-03-23T21:13:02.084Z,20.70
2023-03-23T21:15:34.161Z,20.70
2023-03-23T21:18:06.568Z,21.10
2023-03-23T21:20:39.271Z,20.60
2023-03-23T21:23:15.135Z,20.30
2023-03-23T21:25:47.899Z,20.70
2023-03-23T21:28:22.971Z,20.90
2023-03-23T21:30:55.193Z,20.60
2023-03-23T21:33:27.367Z,20.40
2023-03-23T21:36:00.701Z,20.50
2023-03-23T21:38:38.699Z,20.40
2023-03-23T21:41:12.547Z,20.70
2023-03-23T21:43:46.165Z,20.50
2023-03-23T21:46:20.217Z,20.60
2023-03-23T21:48:54.303Z,21.40
2023-03-23T21:51:28.342Z,20.50
2023-03-23T21:54:01.897Z,21.20
2023-03-23T21:56:32.966Z,21.20
2023-03-23T21:59:04.894Z,22.90
2023-03-23T22:01:37.254Z,24.20
2023-03-23T22:04:09.140Z,25.40
2023-03-23T22:06:43.351Z,26.80
2023-03-23T22:09:17.061Z,26.50
2023-03-23T22:11:48.393Z,28.20
2023-03-23T22:14:19.520Z,28.10
2023-03-23T22:16:50.634Z,29.40
2023-03-23T22:19:23.482Z,30.00
2023-03-23T22:21:54.561Z,30.20
2023-03-23T22:24:32.189Z,32.00
2023-03-23T22:27:03.275Z,32.90
2023-03-23T22:29:35.146Z,32.60
2023-03-23T22:32:06.234Z,33.40
2023-03-23T22:34:37.155Z,34.40
2023-03-23T22:37:08.538Z,35.10
2023-03-23T22:39:45.094Z,36.50
2023-03-23T22:42:16.437Z,37.50
2023-03-23T22:44:47.332Z,40.20
2023-03-23T22:47:20.532Z,41.00
2023-03-23T22:49:51.621Z,44.20
2023-03-23T22:52:22.736Z,46.40
2023-03-23T22:54:56.443Z,48.60
2023-03-23T22:57:27.589Z,50.20
2023-03-23T22:59:58.670Z,51.50
2023-03-23T23:02:29.977Z,54.70
2023-03-23T23:05:03.799Z,58.00
2023-03-23T23:07:34.848Z,58.90
2023-03-23T23:10:09.816Z,61.10
2023-03-23T23:12:42.579Z,66.20
2023-03-23T23:15:15.850Z,70.40
2023-03-23T23:17:49.850Z,80.90
2023-03-23T23:20:24.830Z,88.00
2023-03-23T23:26:29.432Z,99.90
2023-03-23T23:29:01.310Z,99.90
2023-03-23T23:31:34.723Z,99.90
2023-03-23T23:34:07.230Z,99.90
2023-03-23T23:36:38.554Z,99.90
2023-03-23T23:39:09.614Z,99.90
2023-03-23T23:41:43.309Z,99.90
2023-03-23T23:44:14.427Z,99.90
2023-03-23T23:46:45.464Z,99.90
2023-03-23T23:49:16.465Z,99.90
2023-03-23T23:51:48.821Z,99.90
2023-03-23T23:54:24.431Z,99.90
2023-03-23T23:57:10.635Z,99.90
2023-03-23T23:59:41.885Z,99.90
