createdAt,value
2024-03-25T00:00:19.053Z,1.60
2024-03-25T00:01:19.206Z,1.40
2024-03-25T00:02:19.398Z,1.60
2024-03-25T00:03:19.577Z,2.40
2024-03-25T00:04:19.751Z,1.50
2024-03-25T00:05:19.955Z,2.60
2024-03-25T00:06:20.124Z,1.60
2024-03-25T00:07:20.287Z,2.00
2024-03-25T00:08:20.471Z,2.10
2024-03-25T00:09:20.639Z,1.30
2024-03-25T00:10:20.818Z,2.00
2024-03-25T00:11:20.998Z,2.70
2024-03-25T00:12:21.186Z,2.00
2024-03-25T00:13:21.371Z,2.20
2024-03-25T00:14:21.542Z,1.70
2024-03-25T00:15:21.699Z,1.50
2024-03-25T00:16:21.907Z,2.00
2024-03-25T00:17:22.060Z,1.20
2024-03-25T00:18:22.231Z,1.70
2024-03-25T00:19:22.403Z,1.40
2024-03-25T00:20:22.593Z,2.30
2024-03-25T00:21:22.795Z,2.80
2024-03-25T00:22:22.937Z,2.20
2024-03-25T00:23:23.113Z,1.60
2024-03-25T00:24:23.349Z,2.20
2024-03-25T00:25:23.496Z,2.20
2024-03-25T00:26:23.666Z,1.40
2024-03-25T00:27:23.837Z,1.90
2024-03-25T00:28:24.022Z,2.40
2024-03-25T00:29:24.203Z,2.20
2024-03-25T00:30:24.385Z,1.80
2024-03-25T00:31:24.582Z,1.60
2024-03-25T00:32:24.741Z,2.40
2024-03-25T00:33:24.944Z,2.70
2024-03-25T00:34:25.118Z,1.70
2024-03-25T00:35:25.296Z,2.60
2024-03-25T00:36:25.480Z,2.60
2024-03-25T00:37:25.665Z,1.80
2024-03-25T00:38:25.847Z,2.10
2024-03-25T00:39:26.018Z,2.60
2024-03-25T00:40:26.195Z,3.90
2024-03-25T00:41:26.396Z,2.70
2024-03-25T00:42:26.564Z,2.10
2024-03-25T00:43:26.758Z,2.40
2024-03-25T00:44:26.929Z,2.00
2024-03-25T00:45:27.109Z,1.50
2024-03-25T00:46:27.302Z,2.90
2024-03-25T00:47:27.496Z,1.70
2024-03-25T00:48:27.649Z,2.40
2024-03-25T00:49:27.833Z,2.20
2024-03-25T00:50:28.028Z,1.80
2024-03-25T00:51:28.173Z,3.00
2024-03-25T00:52:28.351Z,2.80
2024-03-25T00:53:28.522Z,3.50
2024-03-25T00:54:28.709Z,3.20
2024-03-25T00:55:28.889Z,2.50
2024-03-25T00:56:29.055Z,2.70
2024-03-25T00:57:29.247Z,1.80
2024-03-25T00:58:29.416Z,2.60
2024-03-25T00:59:29.592Z,2.30
2024-03-25T01:00:29.788Z,4.10
2024-03-25T01:01:29.950Z,2.60
2024-03-25T01:02:30.135Z,2.60
2024-03-25T01:03:30.310Z,2.30
2024-03-25T01:04:30.494Z,2.60
2024-03-25T01:05:30.666Z,3.20
2024-03-25T01:06:30.846Z,2.70
2024-03-25T01:07:31.028Z,2.90
2024-03-25T01:08:31.187Z,2.60
2024-03-25T01:09:31.361Z,2.70
2024-03-25T01:10:31.547Z,2.50
2024-03-25T01:11:31.711Z,3.70
2024-03-25T01:12:31.898Z,3.10
2024-03-25T01:13:32.080Z,2.80
2024-03-25T01:14:32.286Z,3.50
2024-03-25T01:15:32.431Z,4.00
2024-03-25T01:16:32.637Z,3.10
2024-03-25T01:17:32.850Z,3.60
2024-03-25T01:18:32.990Z,4.30
2024-03-25T01:19:33.156Z,2.80
2024-03-25T01:20:33.333Z,3.20
2024-03-25T01:21:33.510Z,3.00
2024-03-25T01:22:33.666Z,3.50
2024-03-25T01:23:33.862Z,3.80
2024-03-25T01:24:34.042Z,4.10
2024-03-25T01:25:34.201Z,3.90
2024-03-25T01:26:34.395Z,3.30
2024-03-25T01:27:34.561Z,4.20
2024-03-25T01:28:34.742Z,4.20
2024-03-25T01:29:34.906Z,3.70
2024-03-25T01:30:35.077Z,4.20
2024-03-25T01:31:35.269Z,4.00
2024-03-25T01:32:35.431Z,4.10
2024-03-25T01:33:35.639Z,3.40
2024-03-25T01:34:35.835Z,3.70
2024-03-25T01:35:36.002Z,3.70
2024-03-25T01:36:36.172Z,5.30
2024-03-25T01:37:36.383Z,4.80
2024-03-25T01:38:37.036Z,4.30
2024-03-25T01:39:36.738Z,3.90
2024-03-25T01:40:36.917Z,3.40
2024-03-25T01:41:37.082Z,4.60
2024-03-25T01:42:37.286Z,5.00
2024-03-25T01:43:37.491Z,4.30
2024-03-25T01:44:37.631Z,3.70
2024-03-25T01:45:37.812Z,5.50
2024-03-25T01:46:38.002Z,5.00
2024-03-25T01:47:38.209Z,4.30
2024-03-25T01:48:38.406Z,5.60
2024-03-25T01:49:38.585Z,3.80
2024-03-25T01:50:38.742Z,4.80
2024-03-25T01:51:38.928Z,5.80
2024-03-25T01:52:39.108Z,5.10
2024-03-25T01:53:39.296Z,6.00
2024-03-25T01:54:39.463Z,4.40
2024-03-25T01:55:39.656Z,7.20
2024-03-25T01:56:39.812Z,5.50
2024-03-25T01:57:39.991Z,5.30
2024-03-25T01:58:40.193Z,6.00
2024-03-25T01:59:40.356Z,5.90
2024-03-25T02:00:40.533Z,4.70
2024-03-25T02:01:40.707Z,5.20
2024-03-25T02:02:40.910Z,6.10
2024-03-25T02:03:41.077Z,4.80
2024-03-25T02:04:41.263Z,5.30
2024-03-25T02:05:41.427Z,5.40
2024-03-25T02:06:41.613Z,5.50
2024-03-25T02:07:41.770Z,5.60
2024-03-25T02:08:41.985Z,4.40
2024-03-25T02:09:42.152Z,4.50
2024-03-25T02:10:42.343Z,5.70
2024-03-25T02:11:42.536Z,6.00
2024-03-25T02:12:42.708Z,5.30
2024-03-25T02:13:42.903Z,5.90
2024-03-25T02:14:43.109Z,5.40
2024-03-25T02:15:43.264Z,5.50
2024-03-25T02:16:43.436Z,5.00
2024-03-25T02:17:43.611Z,5.40
2024-03-25T02:18:43.800Z,5.10
2024-03-25T02:19:43.966Z,5.10
2024-03-25T02:20:44.138Z,5.30
2024-03-25T02:21:44.315Z,5.30
2024-03-25T02:22:44.517Z,5.10
2024-03-25T02:23:44.694Z,5.60
2024-03-25T02:24:44.869Z,4.90
2024-03-25T02:25:45.041Z,5.10
2024-03-25T02:26:45.213Z,6.30
2024-03-25T02:27:45.382Z,5.30
2024-03-25T02:28:45.559Z,6.10
2024-03-25T02:29:45.774Z,5.70
2024-03-25T02:30:45.962Z,4.40
2024-03-25T02:31:46.122Z,4.90
2024-03-25T02:32:46.304Z,6.00
2024-03-25T02:33:46.470Z,5.20
2024-03-25T02:34:46.666Z,5.30
2024-03-25T02:35:46.839Z,5.80
2024-03-25T02:36:47.013Z,4.60
2024-03-25T02:37:47.209Z,5.00
2024-03-25T02:38:47.399Z,5.90
2024-03-25T02:39:47.581Z,4.50
2024-03-25T02:40:47.734Z,4.80
2024-03-25T02:41:47.920Z,5.30
2024-03-25T02:42:48.101Z,4.40
2024-03-25T02:43:48.300Z,4.70
2024-03-25T02:44:48.506Z,3.50
2024-03-25T02:45:48.645Z,5.00
2024-03-25T02:46:48.814Z,4.50
2024-03-25T02:47:48.989Z,4.40
2024-03-25T02:48:49.170Z,4.60
2024-03-25T02:49:49.358Z,5.50
2024-03-25T02:50:49.516Z,3.20
2024-03-25T02:51:49.719Z,4.60
2024-03-25T02:52:49.900Z,4.10
2024-03-25T02:53:50.086Z,3.60
2024-03-25T02:54:50.280Z,3.50
2024-03-25T02:55:50.443Z,4.20
2024-03-25T02:56:50.620Z,5.20
2024-03-25T02:57:50.810Z,3.30
2024-03-25T02:58:50.990Z,3.60
2024-03-25T02:59:51.166Z,2.90
2024-03-25T03:00:51.345Z,4.20
2024-03-25T03:01:51.520Z,3.10
2024-03-25T03:02:51.702Z,3.10
2024-03-25T03:03:51.885Z,2.80
2024-03-25T03:04:52.094Z,3.70
2024-03-25T03:05:52.289Z,4.10
2024-03-25T03:06:52.487Z,2.40
2024-03-25T03:07:52.638Z,2.70
2024-03-25T03:08:52.814Z,3.40
2024-03-25T03:09:53.006Z,2.90
2024-03-25T03:10:53.189Z,3.10
2024-03-25T03:11:53.374Z,2.70
2024-03-25T03:12:53.538Z,3.40
2024-03-25T03:13:53.736Z,3.30
2024-03-25T03:14:53.927Z,3.10
2024-03-25T03:15:54.119Z,2.80
2024-03-25T03:16:54.289Z,3.30
2024-03-25T03:17:54.470Z,2.40
2024-03-25T03:18:54.643Z,3.80
2024-03-25T03:19:54.810Z,2.20
2024-03-25T03:20:55.003Z,3.10
2024-03-25T03:21:55.179Z,3.70
2024-03-25T03:22:55.348Z,3.00
2024-03-25T03:23:55.543Z,3.40
2024-03-25T03:24:55.721Z,3.00
2024-03-25T03:25:55.901Z,2.60
2024-03-25T03:26:56.074Z,3.20
2024-03-25T03:27:56.251Z,2.10
2024-03-25T03:28:56.410Z,3.20
2024-03-25T03:29:56.585Z,2.80
2024-03-25T03:30:56.787Z,2.80
2024-03-25T03:31:57.029Z,4.00
2024-03-25T03:32:57.137Z,2.90
2024-03-25T03:33:57.331Z,3.20
2024-03-25T03:34:57.485Z,3.10
2024-03-25T03:35:57.709Z,3.50
2024-03-25T03:36:57.898Z,2.30
2024-03-25T03:37:58.060Z,2.60
2024-03-25T03:38:58.218Z,3.30
2024-03-25T03:39:58.394Z,3.40
2024-03-25T03:40:58.620Z,3.40
2024-03-25T03:41:58.767Z,2.90
2024-03-25T03:42:58.938Z,3.00
2024-03-25T03:43:59.182Z,3.30
2024-03-25T03:44:59.325Z,4.20
2024-03-25T03:45:59.510Z,2.80
2024-03-25T03:46:59.714Z,3.80
2024-03-25T03:47:59.884Z,4.20
2024-03-25T03:49:00.055Z,5.60
2024-03-25T03:50:00.399Z,4.30
2024-03-25T03:51:00.452Z,2.60
2024-03-25T03:52:00.647Z,2.60
2024-03-25T03:53:00.846Z,3.50
2024-03-25T03:54:00.982Z,4.60
2024-03-25T03:55:01.155Z,3.80
2024-03-25T03:56:01.377Z,4.00
2024-03-25T03:57:01.527Z,3.40
2024-03-25T03:58:01.714Z,3.00
2024-03-25T03:59:01.944Z,3.40
2024-03-25T04:00:02.124Z,4.70
2024-03-25T04:01:02.305Z,4.00
2024-03-25T04:02:02.509Z,4.10
2024-03-25T04:03:02.693Z,4.30
2024-03-25T04:04:02.867Z,4.00
2024-03-25T04:05:03.178Z,3.60
2024-03-25T04:06:03.225Z,4.30
2024-03-25T04:07:03.397Z,3.10
2024-03-25T04:08:03.572Z,3.70
2024-03-25T04:09:03.732Z,3.50
2024-03-25T04:10:03.931Z,4.90
2024-03-25T04:11:04.119Z,3.40
2024-03-25T04:12:04.289Z,4.60
2024-03-25T04:13:04.481Z,4.40
2024-03-25T04:14:04.675Z,4.30
2024-03-25T04:15:05.870Z,6.30
2024-03-25T04:16:05.024Z,3.50
2024-03-25T04:17:05.191Z,3.60
2024-03-25T04:18:05.373Z,5.20
2024-03-25T04:19:05.548Z,4.30
2024-03-25T04:20:05.773Z,4.60
2024-03-25T04:21:05.952Z,5.10
2024-03-25T04:22:06.090Z,5.70
2024-03-25T04:23:06.280Z,6.50
2024-03-25T04:24:06.458Z,4.00
2024-03-25T04:25:06.641Z,4.10
2024-03-25T04:26:06.840Z,6.00
2024-03-25T04:27:06.988Z,3.90
2024-03-25T04:28:07.158Z,4.40
2024-03-25T04:29:07.335Z,4.00
2024-03-25T04:30:07.522Z,4.40
2024-03-25T04:31:07.707Z,6.00
2024-03-25T04:32:07.876Z,4.90
2024-03-25T04:33:08.058Z,3.70
2024-03-25T04:34:08.231Z,4.00
2024-03-25T04:35:08.400Z,4.70
2024-03-25T04:36:08.586Z,5.60
2024-03-25T04:37:08.749Z,4.60
2024-03-25T04:38:08.929Z,4.20
2024-03-25T04:39:09.103Z,4.20
2024-03-25T04:40:09.283Z,4.80
2024-03-25T04:41:09.469Z,3.80
2024-03-25T04:42:09.645Z,4.60
2024-03-25T04:43:09.814Z,5.40
2024-03-25T04:44:09.994Z,3.70
2024-03-25T04:45:10.176Z,6.50
2024-03-25T04:46:10.361Z,5.20
2024-03-25T04:47:10.537Z,3.50
2024-03-25T04:48:10.749Z,4.80
2024-03-25T04:49:10.892Z,4.80
2024-03-25T04:50:11.064Z,5.00
2024-03-25T04:51:11.582Z,5.50
2024-03-25T04:52:11.475Z,6.40
2024-03-25T04:53:11.635Z,5.70
2024-03-25T04:54:11.813Z,4.90
2024-03-25T04:55:11.991Z,5.00
2024-03-25T04:56:12.168Z,5.20
2024-03-25T04:57:12.362Z,6.10
2024-03-25T04:58:12.566Z,4.50
2024-03-25T04:59:12.727Z,4.60
2024-03-25T05:00:12.932Z,5.00
2024-03-25T05:01:13.140Z,4.30
2024-03-25T05:02:13.316Z,5.90
2024-03-25T05:03:13.490Z,3.70
2024-03-25T05:04:13.644Z,5.40
2024-03-25T05:05:13.807Z,8.00
2024-03-25T05:06:14.012Z,4.10
2024-03-25T05:07:14.224Z,5.00
2024-03-25T05:08:14.400Z,5.30
2024-03-25T05:09:14.615Z,6.80
2024-03-25T05:10:14.773Z,4.90
2024-03-25T05:11:14.995Z,4.70
2024-03-25T05:12:15.162Z,5.70
2024-03-25T05:13:15.364Z,5.10
2024-03-25T05:14:15.551Z,5.40
2024-03-25T05:15:15.679Z,7.40
2024-03-25T05:16:15.894Z,5.60
2024-03-25T05:17:16.056Z,5.10
2024-03-25T05:18:16.255Z,4.60
2024-03-25T05:19:16.381Z,6.20
2024-03-25T05:20:16.610Z,4.30
2024-03-25T05:21:16.761Z,6.30
2024-03-25T05:22:16.920Z,5.70
2024-03-25T05:23:17.082Z,5.30
2024-03-25T05:24:17.259Z,5.20
2024-03-25T05:25:17.487Z,4.80
2024-03-25T05:26:17.646Z,6.20
2024-03-25T05:27:17.828Z,6.70
2024-03-25T05:28:17.983Z,6.20
2024-03-25T05:29:18.174Z,7.60
2024-03-25T05:30:18.370Z,5.20
2024-03-25T05:31:18.548Z,5.00
2024-03-25T05:32:18.693Z,4.20
2024-03-25T05:33:18.936Z,5.20
2024-03-25T05:34:19.118Z,6.20
2024-03-25T05:35:19.294Z,4.80
2024-03-25T05:36:19.446Z,4.50
2024-03-25T05:37:19.668Z,5.20
2024-03-25T05:38:19.823Z,6.20
2024-03-25T05:39:19.999Z,5.90
2024-03-25T05:40:20.179Z,6.10
2024-03-25T05:41:20.351Z,5.70
2024-03-25T05:42:20.531Z,5.80
2024-03-25T05:43:20.711Z,5.60
2024-03-25T05:44:20.897Z,4.70
2024-03-25T05:45:21.062Z,5.60
2024-03-25T05:46:21.240Z,5.40
2024-03-25T05:47:21.397Z,6.90
2024-03-25T05:48:21.579Z,7.40
2024-03-25T05:49:21.767Z,5.00
2024-03-25T05:50:21.996Z,6.10
2024-03-25T05:51:22.138Z,5.70
2024-03-25T05:52:22.312Z,5.90
2024-03-25T05:53:22.509Z,7.20
2024-03-25T05:54:22.666Z,6.60
2024-03-25T05:55:22.859Z,6.00
2024-03-25T05:56:23.077Z,5.90
2024-03-25T05:57:23.253Z,4.20
2024-03-25T05:58:23.441Z,4.80
2024-03-25T05:59:23.623Z,5.60
2024-03-25T06:00:23.804Z,6.20
2024-03-25T06:01:23.999Z,4.00
2024-03-25T06:02:24.158Z,6.90
2024-03-25T06:03:24.366Z,6.60
2024-03-25T06:04:24.602Z,5.00
2024-03-25T06:05:24.739Z,5.90
2024-03-25T06:06:24.929Z,3.70
2024-03-25T06:07:25.109Z,5.70
2024-03-25T06:08:25.277Z,6.10
2024-03-25T06:09:25.442Z,6.20
2024-03-25T06:10:25.647Z,6.60
2024-03-25T06:11:25.851Z,6.00
2024-03-25T06:12:26.000Z,6.50
2024-03-25T06:13:26.192Z,4.10
2024-03-25T06:14:26.405Z,5.80
2024-03-25T06:15:26.575Z,5.80
2024-03-25T06:16:26.795Z,5.30
2024-03-25T06:17:27.017Z,5.40
2024-03-25T06:18:27.158Z,6.10
2024-03-25T06:19:27.347Z,6.80
2024-03-25T06:20:27.554Z,4.40
2024-03-25T06:21:27.698Z,5.10
2024-03-25T06:22:27.894Z,5.20
2024-03-25T06:23:28.102Z,6.10
2024-03-25T06:24:28.297Z,5.30
2024-03-25T06:25:28.970Z,5.60
2024-03-25T06:26:28.665Z,6.60
2024-03-25T06:27:28.870Z,5.50
2024-03-25T06:28:29.052Z,4.80
2024-03-25T06:29:29.252Z,4.60
2024-03-25T06:30:29.441Z,5.30
2024-03-25T06:31:29.591Z,6.80
2024-03-25T06:32:29.792Z,4.40
2024-03-25T06:33:29.958Z,7.30
2024-03-25T06:34:30.123Z,5.20
2024-03-25T06:35:30.340Z,4.50
2024-03-25T06:36:30.495Z,5.00
2024-03-25T06:37:30.688Z,6.20
2024-03-25T06:38:30.885Z,5.00
2024-03-25T06:39:31.076Z,5.70
2024-03-25T06:40:31.294Z,4.30
2024-03-25T06:41:31.483Z,4.90
2024-03-25T06:42:31.629Z,4.60
2024-03-25T06:43:31.832Z,5.10
2024-03-25T06:44:32.003Z,4.60
2024-03-25T06:45:32.232Z,4.60
2024-03-25T06:46:32.396Z,5.00
2024-03-25T06:47:32.585Z,6.70
2024-03-25T06:48:32.789Z,6.70
2024-03-25T06:49:32.954Z,6.10
2024-03-25T06:50:33.181Z,5.30
2024-03-25T06:51:33.327Z,7.40
2024-03-25T06:52:33.606Z,4.20
2024-03-25T06:53:35.657Z,5.30
2024-03-25T06:54:33.904Z,6.40
2024-03-25T06:55:34.125Z,6.20
2024-03-25T06:56:34.273Z,5.20
2024-03-25T06:57:34.458Z,5.10
2024-03-25T06:58:34.646Z,7.20
2024-03-25T06:59:34.853Z,5.10
2024-03-25T07:00:35.067Z,5.50
2024-03-25T07:01:35.235Z,5.40
2024-03-25T07:02:35.399Z,3.60
2024-03-25T07:03:35.606Z,4.60
2024-03-25T07:04:35.756Z,5.00
2024-03-25T07:05:35.977Z,4.50
2024-03-25T07:06:36.138Z,4.50
2024-03-25T07:07:36.307Z,3.60
2024-03-25T07:08:36.476Z,10.40
2024-03-25T07:09:36.668Z,4.40
2024-03-25T07:10:36.865Z,6.30
2024-03-25T07:11:37.005Z,4.00
2024-03-25T07:12:37.202Z,5.30
2024-03-25T07:13:37.414Z,4.70
2024-03-25T07:14:37.576Z,4.60
2024-03-25T07:15:37.747Z,4.20
2024-03-25T07:16:37.935Z,5.40
2024-03-25T07:17:38.102Z,5.00
2024-03-25T07:18:38.262Z,6.30
2024-03-25T07:19:38.429Z,4.60
2024-03-25T07:20:38.606Z,3.40
2024-03-25T07:21:38.800Z,4.00
2024-03-25T07:22:38.981Z,4.90
2024-03-25T07:23:39.181Z,5.20
2024-03-25T07:24:39.348Z,4.20
2024-03-25T07:25:39.531Z,3.50
2024-03-25T07:26:39.721Z,4.20
2024-03-25T07:27:39.914Z,4.70
2024-03-25T07:28:40.134Z,5.10
2024-03-25T07:29:40.288Z,3.80
2024-03-25T07:30:40.485Z,5.10
2024-03-25T07:31:40.687Z,3.60
2024-03-25T07:32:40.891Z,3.60
2024-03-25T07:33:41.055Z,4.10
2024-03-25T07:34:41.269Z,5.40
2024-03-25T07:35:41.421Z,3.20
2024-03-25T07:36:41.619Z,4.00
2024-03-25T07:37:41.763Z,3.50
2024-03-25T07:38:41.980Z,4.10
2024-03-25T07:39:42.142Z,5.00
2024-03-25T07:40:42.322Z,4.40
2024-03-25T07:41:42.550Z,4.90
2024-03-25T07:42:42.679Z,3.60
2024-03-25T07:43:42.857Z,6.50
2024-03-25T07:44:43.036Z,5.20
2024-03-25T07:45:43.215Z,4.70
2024-03-25T07:46:43.406Z,4.70
2024-03-25T07:47:43.620Z,3.80
2024-03-25T07:48:43.766Z,3.60
2024-03-25T07:49:43.997Z,5.10
2024-03-25T07:50:44.098Z,3.50
2024-03-25T07:51:44.304Z,5.30
2024-03-25T07:52:44.506Z,5.80
2024-03-25T07:53:44.747Z,4.70
2024-03-25T07:54:46.380Z,6.40
2024-03-25T07:55:45.092Z,4.70
2024-03-25T07:56:45.199Z,5.70
2024-03-25T07:57:45.416Z,5.90
2024-03-25T07:58:45.585Z,5.00
2024-03-25T07:59:45.738Z,4.60
2024-03-25T08:00:46.043Z,5.10
2024-03-25T08:01:46.114Z,5.00
2024-03-25T08:02:46.309Z,5.70
2024-03-25T08:03:46.472Z,5.50
2024-03-25T08:04:46.645Z,5.80
2024-03-25T08:05:46.815Z,4.60
2024-03-25T08:06:47.021Z,4.50
2024-03-25T08:07:47.190Z,4.60
2024-03-25T08:08:47.376Z,4.30
2024-03-25T08:09:47.563Z,5.20
2024-03-25T08:10:47.769Z,5.00
2024-03-25T08:11:47.969Z,4.90
2024-03-25T08:12:48.177Z,4.50
2024-03-25T08:13:48.355Z,4.50
2024-03-25T08:14:48.543Z,2.40
2024-03-25T08:15:48.739Z,3.90
2024-03-25T08:16:48.936Z,4.70
2024-03-25T08:17:49.129Z,5.60
2024-03-25T08:18:49.301Z,5.20
2024-03-25T08:19:49.455Z,5.10
2024-03-25T08:20:49.666Z,5.50
2024-03-25T08:21:49.863Z,4.60
2024-03-25T08:22:50.043Z,5.20
2024-03-25T08:23:50.250Z,5.20
2024-03-25T08:24:50.405Z,5.60
2024-03-25T08:25:50.632Z,7.00
2024-03-25T08:26:50.796Z,5.10
2024-03-25T08:27:51.089Z,5.80
2024-03-25T08:28:51.156Z,4.70
2024-03-25T08:29:51.347Z,4.40
2024-03-25T08:30:51.518Z,4.00
2024-03-25T08:31:51.724Z,4.20
2024-03-25T08:32:51.877Z,4.80
2024-03-25T08:33:52.052Z,4.30
2024-03-25T08:34:52.203Z,3.90
2024-03-25T08:35:52.382Z,3.70
2024-03-25T08:36:52.572Z,4.70
2024-03-25T08:37:52.731Z,4.90
2024-03-25T08:38:52.952Z,4.80
2024-03-25T08:39:53.147Z,3.80
2024-03-25T08:40:53.315Z,4.50
2024-03-25T08:41:53.542Z,4.90
2024-03-25T08:42:53.728Z,3.70
2024-03-25T08:43:53.901Z,4.20
2024-03-25T08:44:54.055Z,3.10
2024-03-25T08:45:54.236Z,4.20
2024-03-25T08:46:54.392Z,5.70
2024-03-25T08:47:54.605Z,5.10
2024-03-25T08:48:54.848Z,2.80
2024-03-25T08:49:54.995Z,3.80
2024-03-25T08:50:55.165Z,4.00
2024-03-25T08:51:55.312Z,4.30
2024-03-25T08:52:55.624Z,5.00
2024-03-25T08:53:55.694Z,4.60
2024-03-25T08:54:55.866Z,4.90
2024-03-25T08:55:56.061Z,4.90
2024-03-25T08:56:56.257Z,5.10
2024-03-25T08:57:56.453Z,6.20
2024-03-25T08:58:56.604Z,5.10
2024-03-25T08:59:56.821Z,5.30
2024-03-25T09:00:56.937Z,6.30
2024-03-25T09:01:57.132Z,4.80
2024-03-25T09:02:57.370Z,4.20
2024-03-25T09:03:57.547Z,6.50
2024-03-25T09:04:57.685Z,4.50
2024-03-25T09:05:57.864Z,4.90
2024-03-25T09:06:58.046Z,4.70
2024-03-25T09:07:58.796Z,3.90
2024-03-25T09:08:58.429Z,4.60
2024-03-25T09:09:58.644Z,4.10
2024-03-25T09:10:58.796Z,4.50
2024-03-25T09:11:58.981Z,3.30
2024-03-25T09:12:59.180Z,4.30
2024-03-25T09:13:59.369Z,4.10
2024-03-25T09:14:59.569Z,3.70
2024-03-25T09:15:59.744Z,4.60
2024-03-25T09:16:59.896Z,3.30
2024-03-25T09:18:00.092Z,3.20
2024-03-25T09:19:00.274Z,4.70
2024-03-25T09:20:00.459Z,5.10
2024-03-25T09:21:00.666Z,3.60
2024-03-25T09:22:00.876Z,4.00
2024-03-25T09:23:01.074Z,5.60
2024-03-25T09:24:01.244Z,5.90
2024-03-25T09:25:01.397Z,4.00
2024-03-25T09:26:01.607Z,4.20
2024-03-25T09:27:01.857Z,3.60
2024-03-25T09:28:02.007Z,4.20
2024-03-25T09:29:03.092Z,5.20
2024-03-25T09:30:02.390Z,4.70
2024-03-25T09:31:02.668Z,4.30
2024-03-25T09:32:02.735Z,4.10
2024-03-25T09:33:02.928Z,3.80
2024-03-25T09:34:03.088Z,4.30
2024-03-25T09:35:03.284Z,4.90
2024-03-25T09:36:03.478Z,4.30
2024-03-25T09:37:03.659Z,3.50
2024-03-25T09:38:03.948Z,2.90
2024-03-25T09:39:04.037Z,3.80
2024-03-25T09:40:04.206Z,4.90
2024-03-25T09:41:04.377Z,2.70
2024-03-25T09:42:04.547Z,3.30
2024-03-25T09:43:04.740Z,4.50
2024-03-25T09:44:04.897Z,3.10
2024-03-25T09:45:05.059Z,3.80
2024-03-25T09:46:05.244Z,3.20
2024-03-25T09:47:05.452Z,3.50
2024-03-25T09:48:05.660Z,4.80
2024-03-25T09:49:05.799Z,5.20
2024-03-25T09:50:05.995Z,4.10
2024-03-25T09:51:06.214Z,3.40
2024-03-25T09:52:06.357Z,2.90
2024-03-25T09:53:06.542Z,3.80
2024-03-25T09:54:06.799Z,3.90
2024-03-25T09:55:06.928Z,2.90
2024-03-25T09:56:07.134Z,3.30
2024-03-25T09:57:07.361Z,3.20
2024-03-25T09:58:07.587Z,2.80
2024-03-25T09:59:07.900Z,3.80
2024-03-25T10:00:07.909Z,3.20
2024-03-25T10:01:08.110Z,2.90
2024-03-25T10:02:08.330Z,3.10
2024-03-25T10:03:08.472Z,2.90
2024-03-25T10:04:08.649Z,3.70
2024-03-25T10:05:08.843Z,3.30
2024-03-25T10:06:09.037Z,2.60
2024-03-25T10:07:09.182Z,3.30
2024-03-25T10:08:09.439Z,2.90
2024-03-25T10:09:09.554Z,3.80
2024-03-25T10:10:09.742Z,3.40
2024-03-25T10:11:10.024Z,4.10
2024-03-25T10:12:10.202Z,2.60
2024-03-25T10:13:10.303Z,4.60
2024-03-25T10:14:10.481Z,2.40
2024-03-25T10:15:10.644Z,3.70
2024-03-25T10:16:10.851Z,2.30
2024-03-25T10:17:11.010Z,3.60
2024-03-25T10:18:11.228Z,3.70
2024-03-25T10:19:11.377Z,4.00
2024-03-25T10:20:11.589Z,3.20
2024-03-25T10:21:11.740Z,2.30
2024-03-25T10:22:11.965Z,3.50
2024-03-25T10:23:12.127Z,3.90
2024-03-25T10:24:12.314Z,3.30
2024-03-25T10:25:12.481Z,4.60
2024-03-25T10:26:12.695Z,4.20
2024-03-25T10:27:12.944Z,3.70
2024-03-25T10:28:13.025Z,5.70
2024-03-25T10:29:13.230Z,3.90
2024-03-25T10:30:13.378Z,4.00
2024-03-25T10:31:13.574Z,3.60
2024-03-25T10:32:13.830Z,4.20
2024-03-25T10:33:13.954Z,3.20
2024-03-25T10:34:14.116Z,4.20
2024-03-25T10:35:14.358Z,3.10
2024-03-25T10:36:14.479Z,5.70
2024-03-25T10:37:14.701Z,3.20
2024-03-25T10:38:14.924Z,3.20
2024-03-25T10:39:15.013Z,3.00
2024-03-25T10:40:15.210Z,4.10
2024-03-25T10:41:15.446Z,3.70
2024-03-25T10:42:15.613Z,4.80
2024-03-25T10:43:15.841Z,4.20
2024-03-25T10:44:15.959Z,4.10
2024-03-25T10:45:16.144Z,3.10
2024-03-25T10:46:16.338Z,3.50
2024-03-25T10:47:16.580Z,2.90
2024-03-25T10:48:16.756Z,4.40
2024-03-25T10:49:16.913Z,3.90
2024-03-25T10:50:17.117Z,3.90
2024-03-25T10:51:17.276Z,4.40
2024-03-25T10:52:17.496Z,2.80
2024-03-25T10:53:17.654Z,4.20
2024-03-25T10:54:17.919Z,3.60
2024-03-25T10:55:18.009Z,3.20
2024-03-25T10:56:18.188Z,3.00
2024-03-25T10:57:18.472Z,3.10
2024-03-25T10:58:18.581Z,3.00
2024-03-25T10:59:18.751Z,2.60
2024-03-25T11:00:18.910Z,3.70
2024-03-25T11:01:19.075Z,2.90
2024-03-25T11:02:19.322Z,3.10
2024-03-25T11:03:19.495Z,3.80
2024-03-25T11:04:19.622Z,3.10
2024-03-25T11:05:20.291Z,3.20
2024-03-25T11:06:19.998Z,3.30
2024-03-25T11:07:20.297Z,3.50
2024-03-25T11:08:20.411Z,3.20
2024-03-25T11:09:20.596Z,2.40
2024-03-25T11:10:20.749Z,2.50
2024-03-25T11:11:20.973Z,3.10
2024-03-25T11:12:21.112Z,3.10
2024-03-25T11:13:21.311Z,2.80
2024-03-25T11:14:21.577Z,2.00
2024-03-25T11:15:21.759Z,2.90
2024-03-25T11:16:21.866Z,3.30
2024-03-25T11:17:22.050Z,2.40
2024-03-25T11:18:22.238Z,6.20
2024-03-25T11:19:22.470Z,4.00
2024-03-25T11:20:22.685Z,3.10
2024-03-25T11:21:22.820Z,2.50
2024-03-25T11:22:23.004Z,4.10
2024-03-25T11:23:23.194Z,3.80
2024-03-25T11:24:23.390Z,3.40
2024-03-25T11:25:23.551Z,4.30
2024-03-25T11:26:23.735Z,2.00
2024-03-25T11:27:23.927Z,3.20
2024-03-25T11:28:24.116Z,3.20
2024-03-25T11:29:24.268Z,3.00
2024-03-25T11:30:24.458Z,3.90
2024-03-25T11:31:24.652Z,2.80
2024-03-25T11:32:24.812Z,2.10
2024-03-25T11:33:24.988Z,3.10
2024-03-25T11:34:25.189Z,2.50
2024-03-25T11:35:25.383Z,2.90
2024-03-25T11:36:25.577Z,2.20
2024-03-25T11:37:25.749Z,2.60
2024-03-25T11:38:25.943Z,3.00
2024-03-25T11:39:26.114Z,3.60
2024-03-25T11:40:26.294Z,2.80
2024-03-25T11:41:26.477Z,1.80
2024-03-25T11:42:26.675Z,3.00
2024-03-25T11:43:26.864Z,2.10
2024-03-25T11:44:27.038Z,3.10
2024-03-25T11:45:27.204Z,2.60
2024-03-25T11:46:27.387Z,2.40
2024-03-25T11:47:27.592Z,2.40
2024-03-25T11:48:27.771Z,1.50
2024-03-25T11:49:27.931Z,2.10
2024-03-25T11:50:28.102Z,1.70
2024-03-25T11:51:28.325Z,2.00
2024-03-25T11:52:28.473Z,2.70
2024-03-25T11:53:28.664Z,1.80
2024-03-25T11:54:28.864Z,1.70
2024-03-25T11:55:29.047Z,2.00
2024-03-25T11:56:29.254Z,2.60
2024-03-25T11:57:29.458Z,2.20
2024-03-25T11:58:29.607Z,1.90
2024-03-25T11:59:29.816Z,1.80
2024-03-25T12:00:29.988Z,1.40
2024-03-25T12:01:30.182Z,4.30
2024-03-25T12:02:30.342Z,2.70
2024-03-25T12:03:41.368Z,1.70
2024-03-25T12:04:31.679Z,2.20
2024-03-25T12:05:30.872Z,2.50
2024-03-25T12:06:31.022Z,2.20
2024-03-25T12:07:31.240Z,3.60
2024-03-25T12:08:31.397Z,1.90
2024-03-25T12:09:31.594Z,2.90
2024-03-25T12:10:31.809Z,1.80
2024-03-25T12:11:31.978Z,1.70
2024-03-25T12:12:32.146Z,1.50
2024-03-25T12:13:32.342Z,1.90
2024-03-25T12:14:32.502Z,2.80
2024-03-25T12:15:33.612Z,2.50
2024-03-25T12:16:32.888Z,1.80
2024-03-25T12:17:33.047Z,2.30
2024-03-25T12:18:33.236Z,2.40
2024-03-25T12:19:33.439Z,1.90
2024-03-25T12:20:33.637Z,2.20
2024-03-25T12:21:33.840Z,1.20
2024-03-25T12:22:34.177Z,1.20
2024-03-25T12:23:34.202Z,1.20
2024-03-25T12:24:34.370Z,2.70
2024-03-25T12:25:34.546Z,2.30
2024-03-25T12:26:34.775Z,2.10
2024-03-25T12:27:34.928Z,2.00
2024-03-25T12:28:35.117Z,2.40
2024-03-25T12:29:35.278Z,2.10
2024-03-25T12:30:35.458Z,2.80
2024-03-25T12:31:35.657Z,2.10
2024-03-25T12:32:35.820Z,3.20
2024-03-25T12:33:36.040Z,2.40
2024-03-25T12:34:36.179Z,2.20
2024-03-25T12:35:36.369Z,1.70
2024-03-25T12:36:36.573Z,2.40
2024-03-25T12:37:36.752Z,3.90
2024-03-25T12:38:36.919Z,2.90
2024-03-25T12:39:37.111Z,2.90
2024-03-25T12:40:37.294Z,3.20
2024-03-25T12:41:37.480Z,3.00
2024-03-25T12:42:37.665Z,2.60
2024-03-25T12:43:37.852Z,3.20
2024-03-25T12:44:38.061Z,2.50
2024-03-25T12:45:38.276Z,2.80
2024-03-25T12:46:38.424Z,2.10
2024-03-25T12:47:38.625Z,2.20
2024-03-25T12:48:38.795Z,1.40
2024-03-25T12:49:38.987Z,2.50
2024-03-25T12:50:39.191Z,2.60
2024-03-25T12:51:39.644Z,1.90
2024-03-25T12:52:39.533Z,1.60
2024-03-25T12:53:39.715Z,3.20
2024-03-25T12:54:39.915Z,1.90
2024-03-25T12:55:40.128Z,2.70
2024-03-25T12:56:40.295Z,3.40
2024-03-25T12:57:40.493Z,2.70
2024-03-25T12:58:40.703Z,2.10
2024-03-25T12:59:40.872Z,2.60
2024-03-25T13:00:41.123Z,3.40
2024-03-25T13:01:41.260Z,2.50
2024-03-25T13:02:41.459Z,2.30
2024-03-25T13:03:41.632Z,2.30
2024-03-25T13:04:41.835Z,1.90
2024-03-25T13:05:42.019Z,2.00
2024-03-25T13:06:42.184Z,1.80
2024-03-25T13:07:42.352Z,2.20
2024-03-25T13:08:42.550Z,3.10
2024-03-25T13:09:43.361Z,1.70
2024-03-25T13:10:42.958Z,3.00
2024-03-25T13:11:43.129Z,2.20
2024-03-25T13:12:43.317Z,1.70
2024-03-25T13:13:43.514Z,1.30
2024-03-25T13:14:43.702Z,1.50
2024-03-25T13:15:44.081Z,2.40
2024-03-25T13:16:44.077Z,3.10
2024-03-25T13:17:44.271Z,2.80
2024-03-25T13:18:44.456Z,3.30
2024-03-25T13:19:44.639Z,2.10
2024-03-25T13:20:44.828Z,2.50