createdAt,value
2018-11-25T00:02:11.880Z,15.20
2018-11-25T00:04:44.665Z,14.07
2018-11-25T00:07:15.211Z,14.77
2018-11-25T00:09:46.628Z,13.90
2018-11-25T00:12:18.194Z,15.67
2018-11-25T00:14:49.917Z,14.33
2018-11-25T00:17:20.827Z,15.07
2018-11-25T00:19:53.849Z,13.93
2018-11-25T00:22:25.084Z,15.03
2018-11-25T00:24:56.884Z,14.90
2018-11-25T00:27:27.058Z,14.10
2018-11-25T00:29:57.808Z,15.27
2018-11-25T00:32:28.808Z,16.07
2018-11-25T00:34:59.680Z,15.57
2018-11-25T00:37:29.958Z,16.20
2018-11-25T00:40:01.586Z,15.50
2018-11-25T00:42:31.776Z,15.70
2018-11-25T00:45:02.789Z,18.43
2018-11-25T00:47:33.405Z,16.27
2018-11-25T00:50:03.720Z,16.63
2018-11-25T00:52:34.011Z,15.73
2018-11-25T00:55:04.347Z,16.20
2018-11-25T00:57:34.431Z,15.57
2018-11-25T01:00:06.889Z,15.33
2018-11-25T01:02:37.988Z,17.23
2018-11-25T01:05:10.724Z,15.70
2018-11-25T01:07:41.696Z,15.00
2018-11-25T01:10:15.604Z,17.00
2018-11-25T01:12:45.967Z,18.20
2018-11-25T01:15:19.319Z,14.73
2018-11-25T01:17:50.260Z,16.50
2018-11-25T01:20:22.210Z,16.87
2018-11-25T01:22:52.342Z,15.70
2018-11-25T01:25:23.512Z,16.10
2018-11-25T01:27:54.277Z,15.93
2018-11-25T01:30:26.112Z,15.73
2018-11-25T01:32:57.607Z,16.17
2018-11-25T01:35:27.928Z,16.00
2018-11-25T01:37:59.080Z,17.60
2018-11-25T01:40:29.049Z,16.17
2018-11-25T01:42:59.345Z,17.90
2018-11-25T01:45:29.623Z,16.00
2018-11-25T01:47:59.654Z,17.40
2018-11-25T01:50:31.347Z,16.23
2018-11-25T01:53:02.116Z,17.10
2018-11-25T01:55:33.040Z,16.70
2018-11-25T01:58:03.111Z,16.23
2018-11-25T02:00:33.869Z,14.23
2018-11-25T02:03:04.374Z,18.13
2018-11-25T02:05:34.575Z,16.80
2018-11-25T02:08:06.215Z,16.67
2018-11-25T02:10:37.448Z,15.83
2018-11-25T02:13:07.478Z,15.90
2018-11-25T02:15:37.427Z,18.00
2018-11-25T02:18:07.984Z,15.13
2018-11-25T02:20:37.908Z,16.63
2018-11-25T02:23:07.907Z,15.60
2018-11-25T02:25:39.266Z,16.67
2018-11-25T02:28:09.362Z,15.00
2018-11-25T02:30:39.693Z,15.97
2018-11-25T02:33:09.947Z,16.40
2018-11-25T02:35:41.041Z,15.33
2018-11-25T02:38:11.472Z,16.20
2018-11-25T02:40:42.858Z,15.67
2018-11-25T02:43:13.986Z,14.80
2018-11-25T02:45:43.315Z,15.43
2018-11-25T02:48:15.024Z,17.10
2018-11-25T02:50:45.508Z,15.33
2018-11-25T02:53:16.200Z,14.40
2018-11-25T02:55:46.508Z,15.40
2018-11-25T02:58:17.055Z,16.10
2018-11-25T03:00:48.341Z,14.47
2018-11-25T03:03:18.435Z,15.23
2018-11-25T03:05:48.615Z,14.07
2018-11-25T03:08:19.371Z,13.97
2018-11-25T03:10:49.598Z,11.90
2018-11-25T03:13:20.076Z,14.90
2018-11-25T03:15:50.663Z,12.73
2018-11-25T03:18:21.329Z,14.87
2018-11-25T03:20:51.836Z,12.70
2018-11-25T03:23:22.469Z,14.47
2018-11-25T03:25:52.944Z,14.13
2018-11-25T03:28:23.099Z,13.07
2018-11-25T03:30:53.768Z,14.50
2018-11-25T03:33:24.490Z,13.70
2018-11-25T03:35:54.884Z,13.87
2018-11-25T03:38:25.315Z,12.67
2018-11-25T03:40:55.657Z,11.70
2018-11-25T03:43:26.211Z,12.50
2018-11-25T03:45:57.565Z,12.67
2018-11-25T03:48:27.874Z,12.43
2018-11-25T03:50:58.509Z,13.50
2018-11-25T03:53:28.811Z,12.87
2018-11-25T03:56:00.058Z,13.03
2018-11-25T03:58:30.348Z,14.07
2018-11-25T04:01:01.041Z,13.60
2018-11-25T04:03:31.011Z,13.93
2018-11-25T04:06:01.360Z,14.77
2018-11-25T04:08:31.749Z,13.27
2018-11-25T04:11:01.812Z,15.70
2018-11-25T04:13:31.940Z,15.30
2018-11-25T04:16:02.242Z,14.57
2018-11-25T04:18:32.596Z,12.83
2018-11-25T04:21:03.163Z,14.93
2018-11-25T04:23:33.766Z,13.43
2018-11-25T04:26:04.021Z,15.23
2018-11-25T04:28:34.038Z,13.20
2018-11-25T04:31:04.395Z,14.93
2018-11-25T04:33:34.580Z,14.30
2018-11-25T04:36:04.652Z,15.90
2018-11-25T04:38:35.027Z,14.50
2018-11-25T04:41:06.214Z,14.67
2018-11-25T04:43:36.243Z,14.20
2018-11-25T04:46:06.471Z,14.93
2018-11-25T04:48:36.588Z,14.87
2018-11-25T04:51:07.304Z,15.37
2018-11-25T04:53:37.652Z,15.10
2018-11-25T04:56:07.925Z,15.63
2018-11-25T04:58:38.296Z,14.87
2018-11-25T05:01:08.412Z,14.97
2018-11-25T05:03:39.142Z,15.87
2018-11-25T05:06:09.367Z,14.83
2018-11-25T05:08:39.335Z,14.83
2018-11-25T05:11:09.349Z,14.60
2018-11-25T05:13:40.178Z,13.37
2018-11-25T05:16:10.388Z,14.50
2018-11-25T05:18:40.797Z,14.03
2018-11-25T05:21:10.817Z,13.30
2018-11-25T05:23:40.948Z,13.90
2018-11-25T05:26:11.647Z,15.57
2018-11-25T05:28:41.798Z,14.27
2018-11-25T05:31:11.959Z,12.63
2018-11-25T05:33:45.389Z,13.97
2018-11-25T05:36:15.795Z,13.00
2018-11-25T05:38:46.552Z,12.13
2018-11-25T05:41:16.938Z,14.87
2018-11-25T05:43:47.815Z,13.77
2018-11-25T05:46:19.589Z,13.43
2018-11-25T05:48:49.823Z,13.70
2018-11-25T05:51:20.050Z,14.03
2018-11-25T05:53:50.730Z,13.60
2018-11-25T05:56:20.885Z,12.77
2018-11-25T05:58:51.928Z,13.60
2018-11-25T06:01:22.566Z,12.73
2018-11-25T06:03:52.907Z,13.07
2018-11-25T06:06:24.027Z,12.13
2018-11-25T06:08:54.707Z,12.97
2018-11-25T06:11:25.295Z,13.20
2018-11-25T06:13:56.644Z,12.90
2018-11-25T06:16:27.699Z,12.73
2018-11-25T06:18:58.363Z,12.50
2018-11-25T06:21:29.141Z,13.20
2018-11-25T06:24:00.010Z,11.87
2018-11-25T06:26:30.931Z,12.07
2018-11-25T06:29:00.888Z,13.20
2018-11-25T06:31:31.083Z,12.07
2018-11-25T06:34:04.135Z,12.70
2018-11-25T06:36:34.352Z,12.60
2018-11-25T06:39:06.683Z,11.57
2018-11-25T06:41:36.914Z,11.60
2018-11-25T06:44:07.107Z,13.00
2018-11-25T06:46:37.960Z,13.53
2018-11-25T06:49:08.635Z,12.40
2018-11-25T06:51:38.950Z,11.90
2018-11-25T06:54:09.183Z,11.10
2018-11-25T06:56:40.421Z,11.57
2018-11-25T06:59:10.753Z,11.67
2018-11-25T07:01:48.192Z,11.83
2018-11-25T07:04:22.025Z,11.90
2018-11-25T07:06:54.811Z,12.00
2018-11-25T07:09:25.268Z,11.57
2018-11-25T07:11:55.682Z,13.10
2018-11-25T07:14:27.768Z,12.47
2018-11-25T07:16:58.778Z,11.10
2018-11-25T07:19:31.104Z,11.97
2018-11-25T07:22:01.891Z,11.90
2018-11-25T07:24:32.421Z,12.83
2018-11-25T07:27:03.138Z,11.90
2018-11-25T07:29:34.122Z,13.50
2018-11-25T07:32:05.772Z,13.03
2018-11-25T07:34:36.483Z,13.67
2018-11-25T07:37:07.431Z,12.97
2018-11-25T07:39:38.107Z,12.10
2018-11-25T07:42:08.615Z,12.73
2018-11-25T07:44:39.279Z,13.33
2018-11-25T07:47:09.720Z,12.30
2018-11-25T07:49:40.267Z,13.10
2018-11-25T07:52:10.296Z,12.70
2018-11-25T07:54:41.324Z,12.57
2018-11-25T07:57:12.528Z,12.70
2018-11-25T07:59:42.860Z,11.60
2018-11-25T08:02:14.580Z,12.53
2018-11-25T08:04:45.198Z,14.47
2018-11-25T08:07:16.415Z,13.00
2018-11-25T08:09:47.816Z,12.23
2018-11-25T08:12:22.307Z,14.67
2018-11-25T08:14:52.931Z,13.20
2018-11-25T08:17:24.677Z,14.10
2018-11-25T08:19:56.611Z,13.60
2018-11-25T08:22:27.290Z,12.90
2018-11-25T08:24:57.700Z,13.40
2018-11-25T08:27:33.982Z,15.67
2018-11-25T08:30:04.525Z,14.63
2018-11-25T08:32:36.912Z,13.67
2018-11-25T08:35:09.100Z,14.50
2018-11-25T08:37:41.752Z,14.20
2018-11-25T08:40:14.826Z,13.60
2018-11-25T08:42:47.240Z,14.30
2018-11-25T08:45:17.472Z,12.83
2018-11-25T08:47:47.786Z,13.23
2018-11-25T08:50:20.291Z,12.47
2018-11-25T08:52:53.489Z,13.47
2018-11-25T08:55:25.703Z,13.00
2018-11-25T08:57:58.127Z,13.90
2018-11-25T09:00:29.006Z,14.63
2018-11-25T09:02:59.505Z,13.80
2018-11-25T09:05:35.348Z,14.50
2018-11-25T09:08:06.335Z,14.07
2018-11-25T09:10:39.667Z,14.50
2018-11-25T09:13:19.544Z,14.03
2018-11-25T09:15:49.719Z,13.40
2018-11-25T09:18:20.455Z,12.00
2018-11-25T09:20:51.903Z,12.17
2018-11-25T09:23:22.740Z,14.53
2018-11-25T09:25:54.494Z,12.70
2018-11-25T09:28:24.925Z,12.50
2018-11-25T09:30:56.784Z,12.77
2018-11-25T09:33:29.674Z,12.83
2018-11-25T09:36:01.852Z,12.03
2018-11-25T09:38:38.104Z,13.30
2018-11-25T09:41:12.764Z,11.47
2018-11-25T09:43:50.578Z,12.50
2018-11-25T09:46:23.440Z,10.70
2018-11-25T09:48:54.115Z,11.27
2018-11-25T09:51:25.728Z,11.53
2018-11-25T09:53:56.166Z,10.53
2018-11-25T09:56:30.240Z,9.87
2018-11-25T09:59:01.385Z,11.70
2018-11-25T10:01:33.918Z,10.40
2018-11-25T10:04:11.352Z,11.83
2018-11-25T10:06:42.543Z,10.33
2018-11-25T10:09:12.966Z,10.93
2018-11-25T10:11:44.467Z,10.93
2018-11-25T10:14:14.894Z,10.20
2018-11-25T10:16:46.189Z,11.33
2018-11-25T10:19:17.892Z,11.00
2018-11-25T10:21:48.833Z,9.73
2018-11-25T10:24:20.727Z,11.97
2018-11-25T10:26:53.438Z,11.00
2018-11-25T10:29:24.994Z,12.17
2018-11-25T10:31:57.787Z,10.93
2018-11-25T10:34:29.533Z,10.60
2018-11-25T10:37:02.476Z,11.03
2018-11-25T10:39:32.665Z,10.57
2018-11-25T10:42:03.908Z,11.27
2018-11-25T10:44:35.755Z,11.30
2018-11-25T10:47:06.548Z,11.10
2018-11-25T10:49:36.844Z,11.10
2018-11-25T10:52:08.260Z,11.73
2018-11-25T10:54:39.391Z,11.50
2018-11-25T10:57:09.679Z,11.60
2018-11-25T10:59:41.163Z,12.10
2018-11-25T11:02:21.843Z,12.23
2018-11-25T11:04:58.393Z,12.50
2018-11-25T11:07:34.388Z,13.53
2018-11-25T11:10:07.245Z,12.90
2018-11-25T11:12:38.340Z,12.67
2018-11-25T11:15:11.725Z,14.50
2018-11-25T11:17:42.027Z,14.73
2018-11-25T11:20:13.102Z,13.90
2018-11-25T11:22:43.624Z,13.30
2018-11-25T11:25:16.043Z,12.80
2018-11-25T11:27:46.693Z,13.97
2018-11-25T11:32:55.877Z,13.33
2018-11-25T11:35:30.164Z,12.67
2018-11-25T11:38:04.494Z,14.97
2018-11-25T11:40:36.515Z,14.40
2018-11-25T11:43:08.847Z,16.10
2018-11-25T11:45:39.859Z,14.50
2018-11-25T11:48:12.422Z,14.33
2018-11-25T11:50:43.958Z,15.00
2018-11-25T11:53:15.837Z,14.57
2018-11-25T11:55:46.898Z,14.97
2018-11-25T11:58:18.779Z,14.10
2018-11-25T12:00:49.177Z,13.33
2018-11-25T12:03:26.289Z,12.80
2018-11-25T12:05:51.952Z,13.53
2018-11-25T12:08:23.670Z,12.90
2018-11-25T12:10:55.212Z,12.00
2018-11-25T12:13:26.255Z,10.80
2018-11-25T12:15:56.229Z,12.53
2018-11-25T12:18:28.221Z,12.43
2018-11-25T12:20:59.283Z,10.67
2018-11-25T12:23:30.042Z,12.43
2018-11-25T12:26:01.480Z,12.50
2018-11-25T12:28:31.947Z,12.20
2018-11-25T12:31:04.170Z,12.63
2018-11-25T12:33:35.123Z,13.27
2018-11-25T12:36:06.360Z,12.10
2018-11-25T12:38:36.493Z,14.10
2018-11-25T12:41:08.222Z,12.80
2018-11-25T12:43:38.910Z,14.67
2018-11-25T12:46:09.424Z,12.07
2018-11-25T12:48:40.978Z,12.27
2018-11-25T12:51:12.561Z,11.83
2018-11-25T12:53:43.592Z,11.67
2018-11-25T12:56:15.238Z,13.10
2018-11-25T12:58:47.226Z,13.10
2018-11-25T13:01:19.172Z,12.33
2018-11-25T13:03:50.404Z,12.93
2018-11-25T13:06:22.310Z,13.83
2018-11-25T13:08:53.664Z,13.33
2018-11-25T13:11:25.430Z,13.37
2018-11-25T13:13:58.512Z,12.53
2018-11-25T13:16:30.746Z,14.17
2018-11-25T13:19:01.268Z,14.53
2018-11-25T13:21:32.071Z,13.70
2018-11-25T13:24:03.159Z,12.70
2018-11-25T13:26:34.147Z,12.57
2018-11-25T13:29:09.694Z,11.97
2018-11-25T13:31:40.207Z,12.67
2018-11-25T13:34:11.891Z,12.20
2018-11-25T13:36:44.787Z,12.70
2018-11-25T13:39:16.740Z,12.47
2018-11-25T13:41:46.777Z,12.27
2018-11-25T13:44:17.464Z,12.20
2018-11-25T13:46:48.088Z,12.67
2018-11-25T13:49:21.596Z,12.83
2018-11-25T13:51:52.553Z,13.50
2018-11-25T13:54:23.809Z,12.27
2018-11-25T13:56:56.569Z,13.23
2018-11-25T13:59:28.525Z,14.30
2018-11-25T14:02:05.606Z,13.27
2018-11-25T14:04:37.227Z,13.50
2018-11-25T14:07:08.160Z,12.63
2018-11-25T14:09:39.444Z,13.50
2018-11-25T14:12:10.408Z,13.20
2018-11-25T14:14:43.498Z,12.70
2018-11-25T14:17:15.208Z,13.13
2018-11-25T14:19:45.654Z,13.40
2018-11-25T14:22:16.528Z,12.90
2018-11-25T14:24:47.463Z,13.20
2018-11-25T14:27:18.268Z,13.30
2018-11-25T14:29:49.206Z,13.90
2018-11-25T14:32:22.025Z,14.20
2018-11-25T14:34:52.494Z,13.30
2018-11-25T14:37:24.074Z,13.50
2018-11-25T14:39:55.362Z,13.63
2018-11-25T14:42:25.925Z,14.50
2018-11-25T14:44:58.585Z,14.40
2018-11-25T14:47:30.132Z,14.10
2018-11-25T14:50:02.452Z,14.13
2018-11-25T14:52:34.286Z,13.37
2018-11-25T14:55:09.089Z,12.40
2018-11-25T14:57:41.602Z,13.97
2018-11-25T15:00:22.120Z,14.20
2018-11-25T15:02:57.636Z,12.57
2018-11-25T15:05:32.270Z,14.20
2018-11-25T15:08:08.768Z,13.53
2018-11-25T15:10:40.648Z,14.63
2018-11-25T15:13:13.055Z,13.80
2018-11-25T15:15:45.138Z,14.40
2018-11-25T15:18:19.146Z,14.10
2018-11-25T15:20:53.679Z,13.37
2018-11-25T15:23:26.163Z,14.50
2018-11-25T15:25:59.974Z,14.60
2018-11-25T15:28:31.995Z,14.40
2018-11-25T15:31:03.597Z,14.27
2018-11-25T15:33:34.698Z,15.07
2018-11-25T15:36:05.149Z,15.53
2018-11-25T15:38:35.920Z,14.30
2018-11-25T15:41:05.773Z,14.17
2018-11-25T15:43:43.402Z,15.87
2018-11-25T15:46:20.581Z,15.50
2018-11-25T15:48:59.188Z,15.90
2018-11-25T15:51:32.152Z,16.77
2018-11-25T15:54:02.725Z,15.17
2018-11-25T15:56:32.756Z,16.73
2018-11-25T15:59:02.771Z,17.53
2018-11-25T16:01:35.562Z,16.70
2018-11-25T16:04:09.069Z,18.73
2018-11-25T16:06:39.312Z,16.87
2018-11-25T16:09:11.315Z,16.50
2018-11-25T16:11:42.004Z,15.87
2018-11-25T16:14:12.822Z,15.40
2018-11-25T16:16:43.257Z,15.70
2018-11-25T16:19:13.443Z,17.07
2018-11-25T16:21:43.516Z,16.93
2018-11-25T16:24:13.558Z,17.77
2018-11-25T16:26:44.486Z,17.20
2018-11-25T16:29:21.908Z,16.30
2018-11-25T16:31:51.720Z,16.20
2018-11-25T16:34:23.342Z,17.40
2018-11-25T16:36:53.916Z,16.27
2018-11-25T16:39:24.197Z,17.80
2018-11-25T16:41:54.856Z,17.43
2018-11-25T16:44:28.022Z,17.77
2018-11-25T16:47:00.660Z,15.50
2018-11-25T16:49:34.230Z,17.67
2018-11-25T16:52:08.849Z,17.57
2018-11-25T16:54:39.240Z,17.83
2018-11-25T16:57:10.528Z,18.90
2018-11-25T16:59:42.626Z,17.70
2018-11-25T17:02:14.791Z,18.70
2018-11-25T17:04:45.256Z,19.33
2018-11-25T17:07:15.870Z,19.13
2018-11-25T17:09:46.634Z,19.23
2018-11-25T17:12:17.060Z,19.70
2018-11-25T17:14:48.469Z,16.53
2018-11-25T17:17:20.929Z,18.40
2018-11-25T17:19:55.305Z,18.33
2018-11-25T17:22:26.283Z,19.50
2018-11-25T17:25:02.134Z,16.90
2018-11-25T17:27:33.062Z,17.30
2018-11-25T17:30:03.175Z,18.23
2018-11-25T17:32:33.967Z,17.40
2018-11-25T17:35:03.938Z,19.33
2018-11-25T17:37:34.001Z,17.70
2018-11-25T17:40:05.431Z,19.20
2018-11-25T17:42:36.124Z,18.20
2018-11-25T17:45:10.175Z,18.87
2018-11-25T17:47:39.904Z,18.60
2018-11-25T17:50:27.753Z,18.13
2018-11-25T17:52:58.444Z,17.00
2018-11-25T17:55:30.976Z,18.23
2018-11-25T17:58:19.949Z,19.87
2018-11-25T18:00:55.205Z,17.77
2018-11-25T18:03:28.357Z,17.60
2018-11-25T18:05:59.603Z,17.57
2018-11-25T18:08:32.264Z,17.90
2018-11-25T18:11:04.446Z,17.10
2018-11-25T18:13:37.989Z,17.13
2018-11-25T18:16:09.639Z,17.10
2018-11-25T18:18:42.199Z,16.10
2018-11-25T18:21:17.233Z,17.00
2018-11-25T18:23:49.499Z,17.87
2018-11-25T18:26:20.629Z,18.07
2018-11-25T18:28:53.498Z,17.40
2018-11-25T18:31:24.150Z,18.53
2018-11-25T18:33:57.789Z,16.63
2018-11-25T18:36:29.746Z,17.30
2018-11-25T18:39:00.767Z,17.07
2018-11-25T18:41:31.740Z,17.57
2018-11-25T18:44:02.897Z,18.23
2018-11-25T18:46:33.405Z,18.80
2018-11-25T18:49:08.224Z,16.87
2018-11-25T18:51:38.396Z,16.67
2018-11-25T18:54:10.345Z,18.33
2018-11-25T18:56:41.813Z,17.43
2018-11-25T18:59:12.701Z,18.43
2018-11-25T19:02:45.852Z,19.30
2018-11-25T19:05:16.845Z,18.10
2018-11-25T19:07:46.646Z,18.93
2018-11-25T19:10:18.348Z,18.60
2018-11-25T19:12:49.710Z,18.80
2018-11-25T19:15:21.766Z,18.03
2018-11-25T19:17:53.094Z,17.47
2018-11-25T19:20:27.747Z,20.63
2018-11-25T19:23:00.418Z,18.63
2018-11-25T19:25:32.624Z,19.93
2018-11-25T19:28:03.188Z,16.70
2018-11-25T19:30:34.769Z,19.23
2018-11-25T19:33:06.735Z,18.37
2018-11-25T19:35:38.447Z,18.97
2018-11-25T19:38:12.164Z,18.70
2018-11-25T19:40:43.025Z,19.50
2018-11-25T19:43:14.169Z,18.23
2018-11-25T19:45:45.860Z,19.80
2018-11-25T19:48:16.088Z,20.10
2018-11-25T19:50:46.488Z,21.00
2018-11-25T19:53:18.122Z,19.40
2018-11-25T19:55:49.522Z,19.10
2018-11-25T19:58:20.192Z,19.27
2018-11-25T20:00:51.769Z,18.10
2018-11-25T20:03:23.905Z,19.80
2018-11-25T20:05:53.567Z,18.50
2018-11-25T20:08:25.755Z,21.47
2018-11-25T20:10:57.729Z,19.00
2018-11-25T20:13:29.118Z,19.67
2018-11-25T20:16:04.749Z,18.60
2018-11-25T20:18:37.076Z,17.30
2018-11-25T20:21:12.404Z,17.63
2018-11-25T20:23:44.325Z,19.67
2018-11-25T20:26:14.013Z,18.40
2018-11-25T20:28:45.904Z,21.83
2018-11-25T20:31:18.805Z,18.80
2018-11-25T20:33:52.640Z,18.60
2018-11-25T20:36:22.240Z,18.10
2018-11-25T20:38:57.026Z,17.70
2018-11-25T20:41:27.476Z,17.47
2018-11-25T20:43:57.174Z,20.27
2018-11-25T20:46:32.304Z,18.13
2018-11-25T20:49:02.059Z,18.30
2018-11-25T20:51:39.956Z,18.60
2018-11-25T20:54:10.480Z,19.20
2018-11-25T20:56:41.194Z,19.87
2018-11-25T20:59:12.133Z,19.13
2018-11-25T21:01:47.767Z,19.57
2018-11-25T21:04:18.201Z,19.50
2018-11-25T21:06:50.741Z,18.80
2018-11-25T21:09:21.364Z,19.27
2018-11-25T21:11:51.211Z,19.93
2018-11-25T21:14:21.368Z,20.20
2018-11-25T21:16:51.043Z,20.83
2018-11-25T21:19:21.308Z,17.97
2018-11-25T21:21:54.391Z,21.67
2018-11-25T21:24:25.076Z,20.73
2018-11-25T21:26:58.804Z,21.70
2018-11-25T21:29:28.494Z,19.30
2018-11-25T21:31:58.187Z,19.40
2018-11-25T21:34:29.894Z,20.27
2018-11-25T21:36:59.424Z,20.00
2018-11-25T21:39:30.948Z,20.00
2018-11-25T21:42:02.698Z,17.20
2018-11-25T21:44:33.252Z,19.20
2018-11-25T21:47:03.016Z,20.93
2018-11-25T21:49:34.671Z,19.00
2018-11-25T21:52:04.742Z,20.20
2018-11-25T21:54:34.637Z,20.10
2018-11-25T21:57:04.822Z,18.80
2018-11-25T21:59:35.297Z,20.70
2018-11-25T22:02:10.820Z,18.30
2018-11-25T22:04:40.996Z,19.10
2018-11-25T22:07:10.653Z,20.00
2018-11-25T22:09:40.259Z,20.20
2018-11-25T22:12:10.154Z,18.77
2018-11-25T22:14:40.668Z,20.40
2018-11-25T22:17:11.767Z,17.30
2018-11-25T22:19:41.880Z,19.13
2018-11-25T22:22:12.333Z,17.47
2018-11-25T22:24:42.125Z,19.63
2018-11-25T22:27:14.300Z,20.87
2018-11-25T22:29:44.411Z,19.90
2018-11-25T22:32:15.907Z,18.33
2018-11-25T22:34:45.835Z,19.87
2018-11-25T22:37:15.512Z,18.30
2018-11-25T22:39:46.432Z,18.60
2018-11-25T22:42:16.093Z,20.00
2018-11-25T22:44:47.273Z,18.63
2018-11-25T22:47:18.304Z,19.93
2018-11-25T22:49:47.979Z,18.57
2018-11-25T22:52:18.180Z,20.63
2018-11-25T22:54:49.246Z,19.63
2018-11-25T22:57:18.827Z,19.90
2018-11-25T22:59:48.639Z,18.87
2018-11-25T23:02:19.009Z,18.23
2018-11-25T23:05:00.727Z,18.23
2018-11-25T23:07:30.384Z,19.27
2018-11-25T23:10:00.144Z,19.40
2018-11-25T23:12:30.493Z,18.90
2018-11-25T23:15:01.369Z,22.07
2018-11-25T23:17:31.195Z,19.80
2018-11-25T23:20:00.921Z,19.80
2018-11-25T23:22:31.323Z,19.40
2018-11-25T23:25:01.373Z,17.30
2018-11-25T23:27:31.672Z,17.73
2018-11-25T23:30:03.213Z,19.47
2018-11-25T23:32:33.053Z,19.63
2018-11-25T23:35:03.020Z,18.20
2018-11-25T23:37:33.883Z,18.80
2018-11-25T23:40:03.502Z,18.13
2018-11-25T23:42:32.995Z,18.10
2018-11-25T23:45:03.519Z,16.80
2018-11-25T23:47:35.280Z,18.53
2018-11-25T23:50:05.551Z,16.57
2018-11-25T23:52:35.169Z,16.90
2018-11-25T23:55:06.882Z,18.00
2018-11-25T23:57:36.829Z,18.70
