createdAt,value
2018-12-27T00:00:48.409Z,2.03
2018-12-27T00:10:54.279Z,2.27
2018-12-27T00:21:01.263Z,1.90
2018-12-27T00:31:07.830Z,1.60
2018-12-27T00:41:13.976Z,2.10
2018-12-27T00:51:20.008Z,1.93
2018-12-27T01:01:28.187Z,1.80
2018-12-27T01:11:34.059Z,1.73
2018-12-27T01:21:40.083Z,1.63
2018-12-27T01:31:50.549Z,1.60
2018-12-27T01:41:53.644Z,1.50
2018-12-27T01:51:59.849Z,1.60
2018-12-27T02:02:05.878Z,1.80
2018-12-27T02:12:12.003Z,1.67
2018-12-27T02:22:17.885Z,1.70
2018-12-27T02:32:23.892Z,1.60
2018-12-27T02:42:32.060Z,1.40
2018-12-27T02:52:38.205Z,1.50
2018-12-27T03:02:44.352Z,1.47
2018-12-27T03:12:50.263Z,1.40
2018-12-27T03:22:56.239Z,1.40
2018-12-27T03:33:02.224Z,1.43
2018-12-27T03:43:09.094Z,1.20
2018-12-27T03:53:15.159Z,1.50
2018-12-27T04:03:21.069Z,1.10
2018-12-27T04:13:27.054Z,1.30
2018-12-27T04:23:32.491Z,1.33
2018-12-27T04:33:38.055Z,1.10
2018-12-27T04:43:45.827Z,1.20
2018-12-27T04:53:51.587Z,1.40
2018-12-27T05:03:57.301Z,1.20
2018-12-27T05:14:02.818Z,1.23
2018-12-27T05:24:08.236Z,1.30
2018-12-27T05:34:13.688Z,1.00
2018-12-27T05:44:19.107Z,1.10
2018-12-27T05:54:24.736Z,1.00
2018-12-27T06:04:33.687Z,1.13
2018-12-27T06:14:37.207Z,1.10
2018-12-27T06:24:45.960Z,1.20
2018-12-27T06:34:51.379Z,1.10
2018-12-27T06:44:56.903Z,1.10
2018-12-27T06:55:02.376Z,0.90
2018-12-27T07:05:07.769Z,1.00
2018-12-27T07:15:13.193Z,0.90
2018-12-27T07:25:18.645Z,0.90
2018-12-27T07:35:24.178Z,1.10
2018-12-27T07:45:29.755Z,0.90
2018-12-27T07:55:35.256Z,1.00
2018-12-27T08:05:40.753Z,1.00
2018-12-27T08:15:46.206Z,0.90
2018-12-27T08:25:51.835Z,1.10
2018-12-27T08:35:57.298Z,1.00
2018-12-27T08:46:02.633Z,1.00
2018-12-27T08:56:08.246Z,0.90
2018-12-27T09:06:15.706Z,1.00
2018-12-27T09:16:21.195Z,0.90
2018-12-27T09:26:26.754Z,1.20
2018-12-27T09:36:32.474Z,0.90
2018-12-27T09:46:37.985Z,1.23
2018-12-27T09:56:43.753Z,1.00
2018-12-27T10:06:49.486Z,1.20
2018-12-27T10:16:54.883Z,1.63
2018-12-27T10:27:01.445Z,1.50
2018-12-27T10:37:07.181Z,1.43
2018-12-27T10:47:12.822Z,1.40
2018-12-27T10:57:18.958Z,1.50
2018-12-27T11:07:27.137Z,2.20
2018-12-27T11:17:32.669Z,2.40
2018-12-27T11:27:38.300Z,1.90
2018-12-27T11:37:43.917Z,1.97
2018-12-27T11:47:50.004Z,1.97
2018-12-27T11:57:55.560Z,2.03
2018-12-27T12:08:01.248Z,1.93
2018-12-27T12:18:07.534Z,1.87
2018-12-27T12:28:13.664Z,2.10
2018-12-27T12:38:19.205Z,1.90
2018-12-27T12:48:27.151Z,2.07
2018-12-27T12:58:34.231Z,2.10
2018-12-27T13:08:39.754Z,2.13
2018-12-27T13:18:47.494Z,2.60
2018-12-27T13:28:53.263Z,2.50
2018-12-27T13:38:58.722Z,2.80
2018-12-27T13:49:05.446Z,2.47
2018-12-27T13:59:11.952Z,2.50
2018-12-27T14:09:19.744Z,2.10
2018-12-27T14:19:25.762Z,2.43
2018-12-27T14:29:31.707Z,2.30
2018-12-27T14:39:37.891Z,2.57
2018-12-27T14:49:44.053Z,2.77
2018-12-27T14:59:49.589Z,1.87
2018-12-27T15:09:55.367Z,2.10
2018-12-27T15:20:01.027Z,2.07
2018-12-27T15:30:07.439Z,4.10
2018-12-27T15:40:13.242Z,4.90
2018-12-27T15:50:18.697Z,4.60
2018-12-27T16:00:24.543Z,4.70
2018-12-27T16:10:30.449Z,4.80
2018-12-27T16:20:36.192Z,4.07
2018-12-27T16:30:41.939Z,4.10
2018-12-27T16:40:51.542Z,3.67
2018-12-27T16:50:57.396Z,3.73
2018-12-27T17:01:04.914Z,4.83
2018-12-27T17:11:11.326Z,5.20
2018-12-27T17:21:19.317Z,4.53
2018-12-27T17:31:25.181Z,4.37
2018-12-27T17:41:30.706Z,4.23
2018-12-27T17:51:36.742Z,4.17
2018-12-27T18:01:43.085Z,4.20
2018-12-27T18:11:48.898Z,4.20
2018-12-27T18:21:54.316Z,3.40
2018-12-27T18:31:59.883Z,3.70
2018-12-27T18:42:08.152Z,3.37
2018-12-27T18:52:13.972Z,3.47
2018-12-27T19:02:19.932Z,3.60
2018-12-27T19:13:17.884Z,3.37
2018-12-27T19:23:24.803Z,3.30
2018-12-27T19:33:30.889Z,3.30
2018-12-27T19:43:37.226Z,3.07
2018-12-27T19:53:42.689Z,3.20
2018-12-27T20:03:48.145Z,3.17
2018-12-27T20:13:54.118Z,3.10
2018-12-27T20:24:00.106Z,3.30
2018-12-27T20:34:08.695Z,2.80
2018-12-27T20:44:14.520Z,3.27
2018-12-27T20:54:20.442Z,2.90
2018-12-27T21:04:26.238Z,2.87
2018-12-27T21:14:32.210Z,2.80
2018-12-27T21:24:37.736Z,3.10
2018-12-27T21:34:43.135Z,3.60
2018-12-27T21:44:48.903Z,3.10
2018-12-27T21:54:56.890Z,3.20
2018-12-27T22:05:03.504Z,3.13
2018-12-27T22:15:11.306Z,3.10
2018-12-27T22:25:18.530Z,3.20
2018-12-27T22:35:24.259Z,3.13
2018-12-27T22:45:29.905Z,3.07
2018-12-27T22:55:35.731Z,2.90
2018-12-27T23:05:42.176Z,2.60
2018-12-27T23:15:48.199Z,2.70
2018-12-27T23:25:53.629Z,2.57
2018-12-27T23:35:58.994Z,2.70
2018-12-27T23:46:04.617Z,2.50
2018-12-27T23:56:10.194Z,2.50
