createdAt,value
2022-12-27T00:01:11.337Z,4.10
2022-12-27T00:03:39.363Z,4.10
2022-12-27T00:06:10.310Z,4.10
2022-12-27T00:08:38.332Z,4.10
2022-12-27T00:11:07.676Z,4.00
2022-12-27T00:13:35.773Z,4.00
2022-12-27T00:16:05.446Z,4.00
2022-12-27T00:18:34.630Z,4.00
2022-12-27T00:21:04.063Z,4.00
2022-12-27T00:23:36.729Z,4.00
2022-12-27T00:26:07.281Z,4.00
2022-12-27T00:28:36.631Z,4.00
2022-12-27T00:31:05.498Z,4.00
2022-12-27T00:33:35.704Z,4.00
2022-12-27T00:36:06.401Z,4.00
2022-12-27T00:38:36.931Z,4.00
2022-12-27T00:41:07.989Z,4.00
2022-12-27T00:43:36.647Z,4.00
2022-12-27T00:46:06.042Z,4.00
2022-12-27T00:48:34.785Z,3.90
2022-12-27T00:51:05.694Z,3.90
2022-12-27T00:53:36.410Z,3.90
2022-12-27T00:56:08.408Z,3.90
2022-12-27T00:58:40.643Z,3.90
2022-12-27T01:01:11.435Z,4.00
2022-12-27T01:03:40.307Z,4.00
2022-12-27T01:06:10.294Z,4.00
2022-12-27T01:08:40.099Z,3.90
2022-12-27T01:11:09.247Z,3.90
2022-12-27T01:13:37.768Z,3.90
2022-12-27T01:16:10.732Z,3.90
2022-12-27T01:18:39.341Z,3.90
2022-12-27T01:21:08.641Z,4.00
2022-12-27T01:23:37.396Z,4.00
2022-12-27T01:26:09.203Z,4.00
2022-12-27T01:28:38.259Z,4.00
2022-12-27T01:31:07.539Z,4.00
2022-12-27T01:33:36.472Z,4.00
2022-12-27T01:36:12.433Z,4.10
2022-12-27T01:38:42.792Z,4.10
2022-12-27T01:41:33.576Z,4.10
2022-12-27T01:44:02.136Z,4.10
2022-12-27T01:46:31.632Z,4.00
2022-12-27T01:48:59.780Z,4.10
2022-12-27T01:51:27.977Z,4.00
2022-12-27T01:53:55.966Z,4.00
2022-12-27T01:56:30.923Z,4.10
2022-12-27T01:59:01.801Z,4.10
2022-12-27T02:01:33.372Z,4.10
2022-12-27T02:04:06.060Z,4.00
2022-12-27T02:06:35.832Z,4.00
2022-12-27T02:09:11.357Z,4.00
2022-12-27T02:11:53.609Z,4.00
2022-12-27T02:14:28.281Z,4.10
2022-12-27T02:16:58.401Z,4.00
2022-12-27T02:19:39.488Z,4.10
2022-12-27T02:22:57.080Z,4.10
2022-12-27T02:25:43.775Z,4.10
2022-12-27T02:28:29.016Z,4.10
2022-12-27T02:31:05.147Z,4.10
2022-12-27T02:33:38.511Z,4.10
2022-12-27T02:36:11.040Z,4.10
2022-12-27T02:38:43.572Z,4.00
2022-12-27T02:41:30.692Z,4.00
2022-12-27T02:44:16.883Z,4.00
2022-12-27T02:47:04.270Z,3.90
2022-12-27T02:49:51.639Z,3.90
2022-12-27T02:52:50.935Z,3.90
2022-12-27T02:55:32.491Z,3.80
2022-12-27T02:58:15.980Z,3.80
2022-12-27T03:01:08.655Z,3.80
2022-12-27T03:03:49.273Z,3.80
2022-12-27T03:06:40.876Z,3.80
2022-12-27T03:09:48.864Z,3.80
2022-12-27T03:12:51.592Z,3.80
2022-12-27T03:15:52.969Z,3.80
2022-12-27T03:18:26.958Z,3.80
2022-12-27T03:21:15.771Z,3.90
2022-12-27T03:24:03.734Z,3.90
2022-12-27T03:26:33.976Z,3.90
2022-12-27T03:29:21.277Z,3.90
2022-12-27T03:32:11.977Z,3.90
2022-12-27T03:34:43.960Z,3.90
2022-12-27T03:37:34.032Z,3.90
2022-12-27T03:40:08.216Z,3.90
2022-12-27T03:42:58.846Z,3.90
2022-12-27T03:45:47.696Z,3.90
2022-12-27T03:48:21.299Z,3.90
2022-12-27T03:50:53.035Z,4.00
2022-12-27T03:53:27.654Z,4.00
2022-12-27T03:55:55.822Z,4.00
2022-12-27T03:58:23.955Z,4.00
2022-12-27T04:00:52.175Z,4.00
2022-12-27T04:03:20.286Z,4.00
2022-12-27T04:05:48.380Z,3.90
2022-12-27T04:08:33.922Z,3.90
2022-12-27T04:11:21.174Z,3.90
2022-12-27T04:14:08.052Z,4.00
2022-12-27T04:16:53.542Z,4.00
2022-12-27T04:19:39.187Z,4.00
2022-12-27T04:22:27.156Z,4.00
2022-12-27T04:25:12.413Z,3.90
2022-12-27T04:27:59.022Z,3.90
2022-12-27T04:30:44.251Z,3.90
2022-12-27T04:33:29.723Z,3.90
2022-12-27T04:36:02.760Z,3.90
2022-12-27T04:38:33.882Z,3.90
2022-12-27T04:41:19.011Z,3.90
2022-12-27T04:44:06.706Z,3.90
2022-12-27T04:46:52.456Z,4.00
2022-12-27T04:49:41.232Z,4.00
2022-12-27T04:52:32.880Z,4.00
2022-12-27T04:55:03.179Z,4.00
2022-12-27T04:57:31.189Z,4.10
2022-12-27T05:00:17.907Z,4.10
2022-12-27T05:02:46.340Z,4.00
2022-12-27T05:05:14.502Z,4.00
2022-12-27T05:08:00.494Z,4.00
2022-12-27T05:10:46.290Z,4.00
2022-12-27T05:13:32.031Z,4.00
2022-12-27T05:16:01.459Z,4.10
2022-12-27T05:18:29.497Z,4.10
2022-12-27T05:21:02.199Z,4.10
2022-12-27T05:23:47.437Z,4.20
2022-12-27T05:26:20.670Z,4.20
2022-12-27T05:28:49.196Z,4.10
2022-12-27T05:31:18.711Z,4.10
2022-12-27T05:33:46.751Z,4.10
2022-12-27T05:36:14.948Z,4.10
2022-12-27T05:38:42.942Z,4.10
2022-12-27T05:41:11.141Z,4.00
2022-12-27T05:43:39.539Z,4.00
2022-12-27T05:46:10.655Z,4.00
2022-12-27T05:48:40.607Z,3.90
2022-12-27T05:51:11.964Z,3.90
2022-12-27T05:53:40.531Z,3.90
2022-12-27T05:56:09.819Z,3.90
2022-12-27T05:58:38.934Z,3.90
2022-12-27T06:01:10.170Z,3.90
2022-12-27T06:03:39.784Z,3.90
2022-12-27T06:06:08.656Z,3.90
2022-12-27T06:08:37.634Z,3.80
2022-12-27T06:11:08.291Z,3.80
2022-12-27T06:13:37.310Z,3.80
2022-12-27T06:16:07.557Z,3.80
2022-12-27T06:18:37.366Z,3.80
2022-12-27T06:21:08.571Z,3.90
2022-12-27T06:23:39.219Z,3.90
2022-12-27T06:26:08.280Z,3.90
2022-12-27T06:28:36.540Z,3.90
2022-12-27T06:31:04.788Z,3.90
2022-12-27T06:33:33.751Z,3.90
2022-12-27T06:36:09.011Z,3.90
2022-12-27T06:38:37.337Z,3.90
2022-12-27T06:41:07.043Z,3.80
2022-12-27T06:43:35.403Z,3.80
2022-12-27T06:46:06.303Z,3.80
2022-12-27T06:48:34.457Z,3.80
2022-12-27T06:51:05.521Z,3.70
2022-12-27T06:53:36.227Z,3.70
2022-12-27T06:56:05.152Z,3.70
2022-12-27T06:58:33.467Z,3.70
2022-12-27T07:01:08.460Z,3.70
2022-12-27T07:03:36.554Z,3.70
2022-12-27T07:06:07.712Z,3.70
2022-12-27T07:08:37.665Z,3.80
2022-12-27T07:11:08.572Z,3.70
2022-12-27T07:13:37.869Z,3.70
2022-12-27T07:16:06.387Z,3.70
2022-12-27T07:18:34.890Z,3.70
2022-12-27T07:21:05.210Z,3.80
2022-12-27T07:23:33.363Z,3.70
2022-12-27T07:26:04.605Z,3.80
2022-12-27T07:28:33.741Z,3.70
2022-12-27T07:31:06.619Z,3.70
2022-12-27T07:33:34.725Z,3.70
2022-12-27T07:36:03.635Z,3.70
2022-12-27T07:38:32.399Z,3.60
2022-12-27T07:41:01.194Z,3.60
2022-12-27T07:43:32.669Z,3.60
2022-12-27T07:46:05.305Z,3.60
2022-12-27T07:48:33.426Z,3.70
2022-12-27T07:51:01.488Z,3.70
2022-12-27T07:53:30.116Z,3.70
2022-12-27T07:55:58.510Z,3.70
2022-12-27T07:58:26.961Z,3.70
2022-12-27T08:00:56.387Z,3.70
2022-12-27T08:03:24.554Z,3.70
2022-12-27T08:05:53.474Z,3.70
2022-12-27T08:08:26.059Z,3.60
2022-12-27T08:10:54.070Z,3.60
2022-12-27T08:13:22.083Z,3.60
2022-12-27T08:15:58.270Z,3.60
2022-12-27T08:18:26.447Z,3.60
2022-12-27T08:20:54.587Z,3.60
2022-12-27T08:23:22.959Z,3.70
2022-12-27T08:25:51.007Z,3.70
2022-12-27T08:28:19.868Z,3.70
2022-12-27T08:30:48.744Z,3.70
2022-12-27T08:33:19.272Z,3.80
2022-12-27T08:35:55.145Z,3.80
2022-12-27T08:38:23.551Z,3.80
2022-12-27T08:40:52.550Z,3.80
2022-12-27T08:43:20.950Z,3.80
2022-12-27T08:45:49.106Z,3.80
2022-12-27T08:48:18.571Z,3.80
2022-12-27T08:50:46.603Z,3.80
2022-12-27T08:53:14.583Z,3.90
2022-12-27T08:55:42.658Z,4.00
2022-12-27T08:58:16.290Z,3.90
2022-12-27T09:00:44.733Z,4.00
2022-12-27T09:03:13.029Z,4.00
2022-12-27T09:05:42.512Z,4.00
2022-12-27T09:08:10.967Z,4.00
2022-12-27T09:10:39.638Z,4.00
2022-12-27T09:13:07.724Z,4.00
2022-12-27T09:15:35.798Z,4.00
2022-12-27T09:18:04.042Z,4.10
2022-12-27T09:20:32.140Z,4.10
2022-12-27T09:23:01.543Z,4.20
2022-12-27T09:25:29.667Z,4.10
2022-12-27T09:27:57.703Z,4.10
2022-12-27T09:30:25.698Z,4.10
2022-12-27T09:32:53.670Z,4.20
2022-12-27T09:35:21.644Z,4.20
2022-12-27T09:37:49.668Z,4.30
2022-12-27T09:40:22.335Z,4.40
2022-12-27T09:43:12.635Z,4.40
2022-12-27T09:45:48.190Z,4.40
2022-12-27T09:48:26.301Z,4.40
2022-12-27T09:51:02.977Z,4.50
2022-12-27T09:53:39.770Z,4.60
2022-12-27T09:56:12.526Z,4.70
2022-12-27T09:58:47.910Z,4.70
2022-12-27T10:01:22.553Z,4.80
2022-12-27T10:03:50.831Z,4.80
2022-12-27T10:06:42.825Z,5.00
2022-12-27T10:09:25.676Z,5.10
2022-12-27T10:12:01.869Z,5.10
2022-12-27T10:14:42.871Z,4.90
2022-12-27T10:17:20.718Z,4.90
2022-12-27T10:19:59.799Z,4.80
2022-12-27T10:22:36.212Z,5.00
2022-12-27T10:25:06.853Z,5.00
2022-12-27T10:27:36.591Z,5.10
2022-12-27T10:30:14.376Z,5.20
2022-12-27T10:32:43.830Z,5.30
2022-12-27T10:35:16.121Z,5.30
2022-12-27T10:37:45.146Z,5.40
2022-12-27T10:40:19.044Z,5.50
2022-12-27T10:42:59.371Z,5.60
2022-12-27T10:45:39.435Z,5.70
2022-12-27T10:48:19.580Z,5.70
2022-12-27T10:50:51.304Z,5.80
2022-12-27T10:53:37.481Z,5.90
2022-12-27T10:56:26.680Z,6.00
2022-12-27T10:59:05.561Z,6.10
2022-12-27T11:01:34.789Z,6.20
2022-12-27T11:04:20.195Z,6.30
2022-12-27T11:06:51.456Z,6.40
2022-12-27T11:09:26.224Z,6.40
2022-12-27T11:12:12.245Z,6.40
2022-12-27T11:14:42.265Z,6.50
2022-12-27T11:17:11.646Z,6.60
2022-12-27T11:19:45.900Z,6.60
2022-12-27T11:22:14.294Z,6.70
2022-12-27T11:24:47.454Z,6.70
2022-12-27T11:27:24.481Z,6.80
2022-12-27T11:29:57.480Z,6.80
2022-12-27T11:32:26.062Z,6.80
2022-12-27T11:34:56.008Z,6.90
2022-12-27T11:37:27.283Z,6.80
2022-12-27T11:39:56.726Z,6.80
2022-12-27T11:42:32.419Z,6.70
2022-12-27T11:45:08.438Z,6.80
2022-12-27T11:47:42.232Z,6.80
2022-12-27T11:50:31.717Z,6.80
2022-12-27T11:53:30.145Z,6.80
2022-12-27T11:56:13.969Z,6.70
2022-12-27T11:59:09.996Z,6.70
2022-12-27T12:02:21.914Z,6.70
2022-12-27T12:05:31.664Z,6.60
2022-12-27T12:08:15.631Z,6.60
2022-12-27T12:10:50.509Z,6.70
2022-12-27T12:13:45.341Z,6.70
2022-12-27T12:16:35.288Z,6.70
2022-12-27T12:19:21.227Z,6.70
2022-12-27T12:21:59.909Z,6.60
2022-12-27T12:24:42.697Z,6.60
2022-12-27T12:27:28.694Z,6.60
2022-12-27T12:30:26.855Z,6.70
2022-12-27T12:33:17.700Z,6.80
2022-12-27T12:36:01.020Z,6.80
2022-12-27T12:38:37.456Z,6.70
2022-12-27T12:41:41.445Z,6.70
2022-12-27T12:44:41.543Z,6.70
2022-12-27T12:47:20.279Z,6.70
2022-12-27T12:50:07.978Z,6.70
2022-12-27T12:53:01.835Z,6.70
2022-12-27T12:55:40.190Z,6.70
2022-12-27T12:58:20.375Z,6.70
2022-12-27T13:01:04.609Z,6.70
2022-12-27T13:04:05.985Z,6.70
2022-12-27T13:06:58.679Z,6.70
2022-12-27T13:09:41.759Z,6.60
2022-12-27T13:12:13.014Z,6.50
2022-12-27T13:15:13.133Z,6.50
2022-12-27T13:17:50.758Z,6.50
2022-12-27T13:20:27.598Z,6.40
2022-12-27T13:23:08.284Z,6.40
2022-12-27T13:25:44.051Z,6.30
2022-12-27T13:28:37.779Z,6.30
2022-12-27T13:31:14.172Z,6.30
2022-12-27T13:33:52.466Z,6.30
2022-12-27T13:36:28.069Z,6.30
2022-12-27T13:39:15.112Z,6.30
2022-12-27T13:41:57.525Z,6.30
2022-12-27T13:44:38.636Z,6.30
2022-12-27T13:47:35.114Z,6.20
2022-12-27T13:50:29.516Z,6.20
2022-12-27T13:53:34.246Z,6.20
2022-12-27T13:56:43.601Z,6.10
2022-12-27T13:59:47.411Z,6.10
2022-12-27T14:02:48.174Z,6.10
2022-12-27T14:05:50.043Z,6.10
2022-12-27T14:08:26.508Z,6.10
2022-12-27T14:11:00.813Z,6.00
2022-12-27T14:13:35.321Z,6.00
2022-12-27T14:16:26.570Z,5.90
2022-12-27T14:19:11.200Z,5.90
2022-12-27T14:22:10.077Z,5.90
2022-12-27T14:25:30.292Z,5.80
2022-12-27T14:28:35.601Z,5.80
2022-12-27T14:31:37.900Z,5.80
2022-12-27T14:34:39.533Z,5.80
2022-12-27T14:37:43.873Z,5.70
2022-12-27T14:40:43.384Z,5.70
2022-12-27T14:43:46.128Z,5.70
2022-12-27T14:46:38.166Z,5.60
2022-12-27T14:49:43.811Z,5.60
2022-12-27T14:52:47.986Z,5.60
2022-12-27T14:55:41.596Z,5.60
2022-12-27T14:58:31.098Z,5.60
2022-12-27T15:01:10.274Z,5.60
2022-12-27T15:04:00.150Z,5.60
2022-12-27T15:07:03.332Z,5.50
2022-12-27T15:09:44.115Z,5.50
2022-12-27T15:12:23.172Z,5.50
2022-12-27T15:15:09.716Z,5.50
2022-12-27T15:18:01.287Z,5.50
2022-12-27T15:20:46.574Z,5.50
2022-12-27T15:23:25.964Z,5.40
2022-12-27T15:26:05.479Z,5.40
2022-12-27T15:28:49.075Z,5.40
2022-12-27T15:31:29.432Z,5.40
2022-12-27T15:34:13.435Z,5.40
2022-12-27T15:36:44.851Z,5.40
2022-12-27T15:39:45.445Z,5.40
2022-12-27T15:42:48.740Z,5.40
2022-12-27T15:45:30.459Z,5.40
2022-12-27T15:48:24.473Z,5.40
2022-12-27T15:50:59.640Z,5.40
2022-12-27T15:53:45.837Z,5.30
2022-12-27T15:56:40.926Z,5.30
2022-12-27T15:59:33.145Z,5.30
2022-12-27T16:02:24.752Z,5.30
2022-12-27T16:04:56.736Z,5.30
2022-12-27T16:07:43.281Z,5.20
2022-12-27T16:10:47.879Z,5.20
2022-12-27T16:13:42.839Z,5.20
2022-12-27T16:16:28.172Z,5.30
2022-12-27T16:19:17.011Z,5.20
2022-12-27T16:21:47.265Z,5.20
2022-12-27T16:24:19.412Z,5.20
2022-12-27T16:27:00.357Z,5.20
2022-12-27T16:29:32.490Z,5.20
2022-12-27T16:32:23.072Z,5.20
2022-12-27T16:34:55.361Z,5.20
2022-12-27T16:37:28.440Z,5.10
2022-12-27T16:40:16.334Z,5.10
2022-12-27T16:43:32.461Z,5.10
2022-12-27T16:46:17.719Z,5.00
2022-12-27T16:49:00.162Z,5.00
2022-12-27T16:51:39.228Z,5.00
2022-12-27T16:54:17.325Z,5.00
2022-12-27T16:56:48.205Z,5.20
2022-12-27T16:59:57.672Z,5.10
2022-12-27T17:02:40.538Z,5.00
2022-12-27T17:05:34.727Z,5.00
2022-12-27T17:08:20.069Z,4.90
2022-12-27T17:11:24.385Z,5.00
2022-12-27T17:13:56.968Z,5.00
2022-12-27T17:16:29.928Z,5.10
2022-12-27T17:19:01.240Z,5.10
2022-12-27T17:21:31.546Z,5.10
2022-12-27T17:24:02.573Z,5.00
2022-12-27T17:27:04.101Z,5.00
2022-12-27T17:29:47.578Z,5.00
2022-12-27T17:32:30.368Z,5.00
2022-12-27T17:35:06.620Z,5.10
2022-12-27T17:37:42.334Z,5.10
2022-12-27T17:40:21.966Z,5.10
2022-12-27T17:43:17.772Z,5.10
2022-12-27T17:45:56.733Z,5.10
2022-12-27T17:48:28.969Z,5.10
2022-12-27T17:51:01.940Z,5.10
2022-12-27T17:53:47.493Z,5.10
2022-12-27T17:56:38.699Z,5.20
2022-12-27T17:59:10.066Z,5.20
2022-12-27T18:01:44.482Z,5.20
2022-12-27T18:04:22.839Z,5.20
2022-12-27T18:06:54.448Z,5.30
2022-12-27T18:09:35.880Z,5.30
2022-12-27T18:12:05.105Z,5.30
2022-12-27T18:14:34.833Z,5.30
2022-12-27T18:17:02.927Z,5.30
2022-12-27T18:19:33.534Z,5.30
2022-12-27T18:22:03.234Z,5.30
2022-12-27T18:24:32.841Z,5.30
2022-12-27T18:27:02.654Z,5.30
2022-12-27T18:29:31.128Z,5.30
2022-12-27T18:32:04.628Z,5.30
2022-12-27T18:34:39.592Z,5.30
2022-12-27T18:37:10.302Z,5.40
2022-12-27T18:39:42.062Z,5.30
2022-12-27T18:42:18.696Z,5.40
2022-12-27T18:44:50.862Z,5.40
2022-12-27T18:47:21.620Z,5.30
2022-12-27T18:49:56.418Z,5.30
2022-12-27T18:52:27.626Z,5.30
2022-12-27T18:54:55.970Z,5.20
2022-12-27T18:57:35.176Z,5.20
2022-12-27T19:00:15.530Z,5.20
2022-12-27T19:02:44.803Z,5.20
2022-12-27T19:05:29.042Z,5.20
2022-12-27T19:08:01.881Z,5.20
2022-12-27T19:10:33.407Z,5.20
2022-12-27T19:13:02.623Z,5.20
2022-12-27T19:15:38.999Z,5.20
2022-12-27T19:18:19.628Z,5.20
2022-12-27T19:20:55.133Z,5.10
2022-12-27T19:23:30.197Z,5.10
2022-12-27T19:26:05.607Z,5.10
2022-12-27T19:28:34.655Z,5.10
2022-12-27T19:31:20.578Z,5.10
2022-12-27T19:33:53.329Z,5.10
2022-12-27T19:36:27.676Z,5.10
2022-12-27T19:38:57.213Z,5.10
2022-12-27T19:41:25.786Z,5.10
2022-12-27T19:43:54.577Z,5.10
2022-12-27T19:46:30.514Z,5.00
2022-12-27T19:51:48.614Z,5.00
2022-12-27T19:54:19.555Z,5.00
2022-12-27T19:56:48.185Z,5.00
2022-12-27T19:59:17.997Z,5.00
2022-12-27T20:01:46.526Z,5.00
2022-12-27T20:04:15.220Z,5.00
2022-12-27T20:06:43.608Z,5.00
2022-12-27T20:09:15.911Z,4.90
2022-12-27T20:11:44.166Z,4.90
2022-12-27T20:14:13.165Z,4.90
2022-12-27T20:16:41.655Z,4.90
2022-12-27T20:19:11.054Z,4.90
2022-12-27T20:21:40.327Z,4.90
2022-12-27T20:24:10.348Z,4.90
2022-12-27T20:26:40.485Z,4.90
2022-12-27T20:29:08.570Z,4.80
2022-12-27T20:31:44.250Z,4.80
2022-12-27T20:34:13.247Z,4.80
2022-12-27T20:36:41.928Z,4.80
2022-12-27T20:39:09.964Z,4.80
2022-12-27T20:41:39.339Z,4.80
2022-12-27T20:44:07.394Z,4.80
2022-12-27T20:46:35.490Z,4.80
2022-12-27T20:49:03.481Z,4.80
2022-12-27T20:51:33.311Z,4.80
2022-12-27T20:54:03.609Z,4.80
2022-12-27T20:56:32.171Z,4.80
2022-12-27T20:59:01.956Z,4.80
2022-12-27T21:01:30.298Z,4.80
2022-12-27T21:03:58.365Z,4.90
2022-12-27T21:06:28.797Z,4.90
2022-12-27T21:08:58.606Z,4.90
2022-12-27T21:11:28.902Z,4.90
2022-12-27T21:13:56.955Z,4.90
2022-12-27T21:16:27.802Z,4.90
2022-12-27T21:18:56.883Z,4.90
2022-12-27T21:21:28.243Z,4.90
2022-12-27T21:23:57.089Z,4.90
2022-12-27T21:26:28.095Z,4.90
2022-12-27T21:28:56.442Z,4.90
2022-12-27T21:31:26.130Z,4.90
2022-12-27T21:33:54.170Z,4.90
2022-12-27T21:36:24.508Z,4.90
2022-12-27T21:38:53.193Z,4.90
2022-12-27T21:41:22.847Z,4.90
2022-12-27T21:43:51.470Z,4.80
2022-12-27T21:46:21.337Z,4.90
2022-12-27T21:48:55.994Z,4.90
2022-12-27T21:51:24.495Z,4.80
2022-12-27T21:53:53.098Z,4.90
2022-12-27T21:56:21.928Z,4.90
2022-12-27T21:58:50.181Z,4.90
2022-12-27T22:01:20.182Z,4.90
2022-12-27T22:03:52.229Z,4.90
2022-12-27T22:06:22.142Z,4.90
2022-12-27T22:08:51.794Z,4.90
2022-12-27T22:11:21.366Z,5.00
2022-12-27T22:13:49.419Z,5.00
2022-12-27T22:16:19.836Z,5.00
2022-12-27T22:18:49.106Z,5.00
2022-12-27T22:21:20.445Z,5.00
2022-12-27T22:23:50.301Z,5.00
2022-12-27T22:26:20.398Z,5.10
2022-12-27T22:28:49.196Z,5.10
2022-12-27T22:31:19.237Z,5.10
2022-12-27T22:33:48.132Z,5.10
2022-12-27T22:36:19.416Z,5.20
2022-12-27T22:38:49.647Z,5.20
2022-12-27T22:41:20.792Z,5.20
2022-12-27T22:43:52.388Z,5.30
2022-12-27T22:46:21.105Z,5.30
2022-12-27T22:48:51.694Z,5.30
2022-12-27T22:51:23.919Z,5.30
2022-12-27T22:53:52.286Z,5.30
2022-12-27T22:56:22.268Z,5.30
2022-12-27T22:58:50.693Z,5.30
2022-12-27T23:01:20.748Z,5.30
2022-12-27T23:03:49.899Z,5.30
2022-12-27T23:06:18.113Z,5.30
2022-12-27T23:08:47.719Z,5.40
2022-12-27T23:11:17.190Z,5.40
2022-12-27T23:13:45.491Z,5.40
2022-12-27T23:16:13.799Z,5.40
2022-12-27T23:18:42.037Z,5.30
2022-12-27T23:21:21.800Z,5.40
2022-12-27T23:23:54.152Z,5.40
2022-12-27T23:26:23.661Z,5.40
2022-12-27T23:28:53.454Z,5.40
2022-12-27T23:31:23.004Z,5.40
2022-12-27T23:33:51.575Z,5.40
2022-12-27T23:36:20.537Z,5.40
2022-12-27T23:38:49.126Z,5.40
2022-12-27T23:41:20.247Z,5.40
2022-12-27T23:43:53.678Z,5.40
2022-12-27T23:46:24.995Z,5.40
2022-12-27T23:48:53.444Z,5.40
2022-12-27T23:51:22.125Z,5.40
2022-12-27T23:53:50.202Z,5.40
2022-12-27T23:56:21.435Z,5.40
2022-12-27T23:58:50.530Z,5.40
