createdAt,value
2023-03-22T00:03:53.729Z,9.82
2023-03-22T00:08:07.527Z,9.68
2023-03-22T00:12:19.965Z,9.63
2023-03-22T00:16:35.028Z,9.68
2023-03-22T00:20:52.540Z,9.78
2023-03-22T00:25:05.957Z,9.55
2023-03-22T00:29:19.890Z,9.56
2023-03-22T00:33:36.907Z,9.45
2023-03-22T00:37:51.076Z,9.65
2023-03-22T00:42:07.828Z,9.67
2023-03-22T00:46:21.351Z,9.52
2023-03-22T00:50:33.938Z,9.35
2023-03-22T00:54:46.441Z,9.21
2023-03-22T00:58:59.208Z,9.11
2023-03-22T01:03:17.167Z,9.21
2023-03-22T01:07:29.674Z,9.36
2023-03-22T01:11:43.619Z,9.21
2023-03-22T01:15:56.310Z,9.42
2023-03-22T01:20:09.781Z,9.61
2023-03-22T01:24:22.344Z,9.42
2023-03-22T01:28:35.885Z,9.11
2023-03-22T01:32:48.362Z,9.00
2023-03-22T01:37:05.164Z,9.39
2023-03-22T01:41:19.220Z,9.29
2023-03-22T01:45:51.798Z,9.01
2023-03-22T01:50:10.016Z,9.13
2023-03-22T01:54:38.774Z,8.93
2023-03-22T01:59:14.520Z,9.20
2023-03-22T02:04:15.798Z,8.92
2023-03-22T02:08:29.589Z,8.81
2023-03-22T02:13:24.709Z,8.75
2023-03-22T02:18:22.285Z,9.13
2023-03-22T02:23:10.037Z,9.19
2023-03-22T02:27:56.243Z,9.17
2023-03-22T02:32:29.806Z,8.78
2023-03-22T02:37:12.186Z,8.69
2023-03-22T02:41:48.390Z,8.69
2023-03-22T02:46:10.307Z,8.71
2023-03-22T02:50:38.503Z,8.89
2023-03-22T02:55:17.838Z,8.61
2023-03-22T02:59:33.398Z,8.77
2023-03-22T03:03:53.080Z,8.82
2023-03-22T03:08:11.389Z,8.94
2023-03-22T03:12:28.437Z,8.95
2023-03-22T03:16:42.254Z,8.71
2023-03-22T03:21:17.486Z,8.61
2023-03-22T03:26:03.080Z,8.57
2023-03-22T03:30:34.272Z,8.67
2023-03-22T03:34:55.741Z,8.68
2023-03-22T03:39:17.269Z,8.53
2023-03-22T03:43:32.714Z,8.29
2023-03-22T03:47:55.766Z,8.21
2023-03-22T03:52:08.419Z,8.54
2023-03-22T03:56:20.826Z,8.62
2023-03-22T04:00:37.615Z,8.68
2023-03-22T04:05:16.439Z,8.74
2023-03-22T04:09:35.209Z,8.62
2023-03-22T04:14:12.003Z,8.32
2023-03-22T04:18:24.778Z,8.00
2023-03-22T04:22:41.240Z,8.27
2023-03-22T04:26:53.811Z,8.42
2023-03-22T04:31:11.258Z,8.20
2023-03-22T04:35:37.150Z,8.11
2023-03-22T04:39:49.677Z,7.96
2023-03-22T04:44:40.586Z,8.20
2023-03-22T04:48:53.196Z,8.02
2023-03-22T04:53:07.623Z,8.00
2023-03-22T04:57:20.198Z,8.22
2023-03-22T05:01:35.641Z,8.31
2023-03-22T05:05:58.453Z,8.30
2023-03-22T05:10:16.390Z,8.17
2023-03-22T05:14:29.372Z,8.24
2023-03-22T05:18:48.446Z,8.15
2023-03-22T05:23:03.013Z,8.22
2023-03-22T05:27:17.026Z,8.21
2023-03-22T05:31:29.732Z,8.32
2023-03-22T05:35:46.387Z,8.42
2023-03-22T05:39:59.023Z,8.61
2023-03-22T05:44:20.575Z,8.64
2023-03-22T05:48:54.852Z,8.88
2023-03-22T05:53:09.064Z,8.99
2023-03-22T05:57:43.898Z,9.13
2023-03-22T06:01:56.430Z,9.31
2023-03-22T06:06:11.115Z,9.44
2023-03-22T06:10:33.369Z,9.69
2023-03-22T06:14:46.110Z,9.86
2023-03-22T06:19:33.466Z,9.88
2023-03-22T06:23:49.090Z,10.13
2023-03-22T06:28:02.031Z,10.51
2023-03-22T06:32:15.613Z,10.83
2023-03-22T06:36:28.086Z,10.94
2023-03-22T06:40:53.777Z,11.28
2023-03-22T06:45:08.243Z,11.17
2023-03-22T06:49:24.303Z,11.20
2023-03-22T06:53:38.906Z,11.33
2023-03-22T06:57:51.496Z,11.25
2023-03-22T07:02:04.506Z,11.47
2023-03-22T07:06:17.643Z,11.62
2023-03-22T07:10:34.059Z,12.29
2023-03-22T07:14:46.678Z,12.50
2023-03-22T07:19:12.352Z,12.84
2023-03-22T07:23:24.882Z,12.86
2023-03-22T07:27:38.487Z,13.21
2023-03-22T07:31:51.086Z,13.21
2023-03-22T07:36:24.010Z,13.85
2023-03-22T07:40:37.764Z,13.95
2023-03-22T07:44:51.676Z,14.26
2023-03-22T07:49:04.316Z,13.36
2023-03-22T07:53:49.101Z,12.39
2023-03-22T07:58:02.134Z,13.37
2023-03-22T08:02:14.799Z,13.05
2023-03-22T08:06:34.233Z,13.62
2023-03-22T08:10:51.321Z,12.86
2023-03-22T08:15:04.095Z,13.64
2023-03-22T08:19:17.561Z,13.30
2023-03-22T08:23:40.956Z,13.94
2023-03-22T08:28:16.124Z,13.66
2023-03-22T08:32:29.179Z,13.95
2023-03-22T08:36:43.146Z,14.45
2023-03-22T08:40:55.680Z,14.63
2023-03-22T08:45:11.006Z,14.37
2023-03-22T08:49:32.993Z,14.79
2023-03-22T08:53:52.560Z,15.27
2023-03-22T08:58:25.018Z,15.49
2023-03-22T09:03:00.000Z,15.72
2023-03-22T09:07:13.036Z,15.77
2023-03-22T09:11:29.557Z,16.39
2023-03-22T09:15:42.071Z,16.21
2023-03-22T09:20:12.157Z,16.45
2023-03-22T09:24:27.290Z,16.90
2023-03-22T09:28:42.639Z,16.38
2023-03-22T09:32:55.412Z,16.42
2023-03-22T09:37:07.948Z,16.86
2023-03-22T09:41:57.732Z,17.24
2023-03-22T09:46:26.207Z,17.77
2023-03-22T09:50:47.058Z,17.77
2023-03-22T09:54:59.745Z,18.05
2023-03-22T09:59:30.098Z,17.82
2023-03-22T10:04:26.927Z,18.55
2023-03-22T10:08:47.179Z,18.26
2023-03-22T10:13:28.320Z,18.73
2023-03-22T10:17:47.909Z,18.73
2023-03-22T10:22:05.023Z,19.11
2023-03-22T10:26:34.941Z,19.09
2023-03-22T10:30:54.776Z,18.67
2023-03-22T10:35:08.894Z,18.23
2023-03-22T10:39:39.850Z,19.03
2023-03-22T10:44:06.762Z,18.59
2023-03-22T10:48:30.103Z,19.79
2023-03-22T10:53:16.823Z,19.62
2023-03-22T10:57:30.328Z,20.21
2023-03-22T11:01:47.372Z,20.30
2023-03-22T11:06:17.681Z,19.62
2023-03-22T11:10:35.018Z,19.73
2023-03-22T11:14:47.633Z,19.98
2023-03-22T11:19:03.817Z,20.38
2023-03-22T11:23:18.251Z,20.71
2023-03-22T11:27:37.320Z,19.61
2023-03-22T11:31:57.350Z,20.21
2023-03-22T11:36:19.188Z,20.16
2023-03-22T11:40:36.473Z,20.20
2023-03-22T11:44:49.680Z,20.65
2023-03-22T11:49:08.011Z,21.59
2023-03-22T11:53:25.191Z,22.37
2023-03-22T11:57:38.398Z,24.65
2023-03-22T12:02:29.365Z,26.73
2023-03-22T12:06:43.384Z,27.71
2023-03-22T12:11:06.589Z,26.82
2023-03-22T12:15:26.247Z,23.43
2023-03-22T12:20:07.298Z,22.70
2023-03-22T12:24:29.446Z,22.16
2023-03-22T12:29:07.096Z,22.44
2023-03-22T12:33:32.643Z,21.93
2023-03-22T12:37:51.956Z,21.37
2023-03-22T12:42:27.358Z,21.48
2023-03-22T12:47:27.983Z,21.64
2023-03-22T12:51:42.921Z,22.32
2023-03-22T12:55:56.412Z,20.79
2023-03-22T13:00:17.901Z,21.01
2023-03-22T13:04:51.617Z,20.94
2023-03-22T13:09:29.051Z,21.15
2023-03-22T13:13:45.262Z,21.32
2023-03-22T13:17:59.244Z,21.02
2023-03-22T13:22:28.185Z,21.27
2023-03-22T13:26:48.452Z,21.96
2023-03-22T13:31:01.801Z,21.52
2023-03-22T13:35:23.785Z,21.29
2023-03-22T13:39:41.795Z,21.39
2023-03-22T13:44:00.251Z,21.22
2023-03-22T13:48:30.364Z,21.26
2023-03-22T13:52:57.560Z,21.54
2023-03-22T13:57:49.441Z,21.24
2023-03-22T14:02:07.836Z,20.57
2023-03-22T14:06:25.296Z,21.37
2023-03-22T14:10:43.888Z,21.16
2023-03-22T14:15:05.058Z,20.96
2023-03-22T14:19:22.461Z,20.74
