createdAt,value
2022-10-30T00:00:00.382Z,67.5
2022-10-30T00:05:00.338Z,67.5
2022-10-30T00:10:00.374Z,67.5
2022-10-30T00:15:00.368Z,67.5
2022-10-30T00:20:00.355Z,67.5
2022-10-30T00:25:00.374Z,67.5
2022-10-30T00:30:00.354Z,67.5
2022-10-30T00:35:00.321Z,67.5
2022-10-30T00:40:00.404Z,67.5
2022-10-30T00:45:00.341Z,67.5
2022-10-30T00:50:00.360Z,67.5
2022-10-30T00:55:00.361Z,67.5
2022-10-30T01:00:00.372Z,67.5
2022-10-30T01:05:00.735Z,67.5
2022-10-30T01:10:00.338Z,67.5
2022-10-30T01:15:00.368Z,67.5
2022-10-30T01:25:00.324Z,46.2
2022-10-30T01:30:00.355Z,45.0
2022-10-30T01:35:00.343Z,45.0
2022-10-30T01:40:00.367Z,45.0
2022-10-30T01:45:00.314Z,45.0
2022-10-30T01:50:00.408Z,45.0
2022-10-30T01:55:00.376Z,45.0
2022-10-30T02:00:00.393Z,45.0
2022-10-30T02:05:00.334Z,45.0
2022-10-30T02:10:00.352Z,45.0
2022-10-30T02:15:00.346Z,45.0
2022-10-30T02:20:00.394Z,45.0
2022-10-30T02:25:00.357Z,45.0
2022-10-30T02:30:00.416Z,45.0
2022-10-30T02:35:00.374Z,45.0
2022-10-30T02:40:00.377Z,45.0
2022-10-30T02:45:00.346Z,45.0
2022-10-30T02:50:00.369Z,45.0
2022-10-30T02:55:00.348Z,45.0
2022-10-30T03:00:00.369Z,45.0
2022-10-30T03:05:00.320Z,202.2
2022-10-30T03:10:00.383Z,202.5
2022-10-30T03:15:00.371Z,202.5
2022-10-30T03:20:00.349Z,181.7
2022-10-30T03:25:00.338Z,192.4
2022-10-30T03:30:00.386Z,181.1
2022-10-30T03:35:00.345Z,175.3
2022-10-30T03:40:00.382Z,180.0
2022-10-30T03:45:00.354Z,180.0
2022-10-30T03:50:03.187Z,291.2
2022-10-30T03:55:00.357Z,24.1
2022-10-30T04:00:00.375Z,67.3
2022-10-30T04:05:00.333Z,326.1
2022-10-30T04:10:00.458Z,293.0
2022-10-30T04:15:00.365Z,292.5
2022-10-30T04:20:00.367Z,314.3
2022-10-30T04:25:00.365Z,337.3
2022-10-30T04:30:00.386Z,162.5
2022-10-30T04:35:00.409Z,179.8
2022-10-30T04:40:00.370Z,279.2
2022-10-30T04:45:05.552Z,78.7
2022-10-30T04:50:00.355Z,108.1
2022-10-30T04:55:00.358Z,157.2
2022-10-30T05:00:00.395Z,157.5
2022-10-30T05:05:00.337Z,155.7
2022-10-30T05:10:00.375Z,157.5
2022-10-30T05:15:00.359Z,57.8
2022-10-30T05:20:00.359Z,58.2
2022-10-30T05:25:00.328Z,90.6
2022-10-30T05:30:00.379Z,179.7
2022-10-30T05:35:00.708Z,216.8
2022-10-30T05:40:00.376Z,245.5
2022-10-30T05:45:03.074Z,234.2
2022-10-30T05:50:00.393Z,203.1
2022-10-30T05:55:00.396Z,196.0
2022-10-30T06:00:00.401Z,49.8
2022-10-30T06:05:00.351Z,67.4
2022-10-30T06:10:00.350Z,67.5
2022-10-30T06:15:00.351Z,67.5
2022-10-30T06:20:00.387Z,67.5
2022-10-30T06:25:00.350Z,67.5
2022-10-30T06:30:00.399Z,67.5
2022-10-30T06:35:00.346Z,45.3
2022-10-30T06:40:00.393Z,67.3
2022-10-30T06:45:00.344Z,343.7
2022-10-30T06:50:00.352Z,228.3
2022-10-30T06:55:00.356Z,225.4
2022-10-30T07:00:00.359Z,225.0
2022-10-30T07:05:00.317Z,225.0
2022-10-30T07:10:00.413Z,225.0
2022-10-30T07:15:00.410Z,225.0
2022-10-30T07:20:00.380Z,225.0
2022-10-30T07:25:00.407Z,225.0
2022-10-30T07:30:00.429Z,225.0
2022-10-30T07:35:00.363Z,203.7
2022-10-30T07:40:00.384Z,157.8
2022-10-30T07:45:00.719Z,68.9
2022-10-30T07:50:00.353Z,67.5
2022-10-30T07:55:00.420Z,201.1
2022-10-30T08:00:05.251Z,177.1
2022-10-30T08:05:00.359Z,192.7
2022-10-30T08:10:00.459Z,194.1
2022-10-30T08:15:00.365Z,204.6
2022-10-30T08:20:00.379Z,195.0
2022-10-30T08:25:00.365Z,157.9
2022-10-30T08:30:00.414Z,178.4
2022-10-30T08:35:00.336Z,177.8
2022-10-30T08:40:00.372Z,199.6
2022-10-30T08:45:00.384Z,196.1
2022-10-30T08:50:00.408Z,200.8
2022-10-30T08:55:00.319Z,205.2
2022-10-30T09:00:00.384Z,211.1
2022-10-30T09:05:00.671Z,211.7
2022-10-30T09:10:00.366Z,196.6
2022-10-30T09:15:00.450Z,186.3
2022-10-30T09:20:00.351Z,171.5
2022-10-30T09:25:00.369Z,194.2
2022-10-30T09:30:00.369Z,196.1
2022-10-30T09:35:00.390Z,170.3
2022-10-30T09:40:00.363Z,157.0
2022-10-30T09:45:29.933Z,197.9
2022-10-30T09:50:00.368Z,201.2
2022-10-30T09:55:00.358Z,262.1
2022-10-30T10:00:00.385Z,242.3
2022-10-30T10:05:00.329Z,207.2
2022-10-30T10:10:00.711Z,199.7
2022-10-30T10:15:00.358Z,199.8
2022-10-30T10:20:00.472Z,204.6
2022-10-30T10:25:00.360Z,232.3
2022-10-30T10:30:00.420Z,193.0
2022-10-30T10:35:00.325Z,216.4
2022-10-30T10:40:00.476Z,219.3
2022-10-30T10:45:00.352Z,209.5
2022-10-30T10:50:00.378Z,228.2
2022-10-30T10:55:00.355Z,208.7
2022-10-30T11:00:00.385Z,234.5
2022-10-30T11:05:00.355Z,245.2
2022-10-30T11:10:00.384Z,275.1
2022-10-30T11:15:00.369Z,270.0
2022-10-30T11:20:00.375Z,258.3
2022-10-30T11:25:00.364Z,192.9
2022-10-30T11:30:00.423Z,198.0
2022-10-30T11:35:00.343Z,202.7
2022-10-30T11:40:00.381Z,220.3
2022-10-30T11:45:00.369Z,215.2
2022-10-30T11:50:00.359Z,245.1
2022-10-30T11:55:00.316Z,220.1
2022-10-30T12:00:06.023Z,219.7
2022-10-30T12:05:00.324Z,246.1
2022-10-30T12:10:00.344Z,206.5
2022-10-30T12:15:00.351Z,213.7
2022-10-30T12:20:00.358Z,244.3
2022-10-30T12:25:00.327Z,231.6
2022-10-30T12:30:10.609Z,233.1
2022-10-30T12:35:00.335Z,205.1
2022-10-30T12:40:00.398Z,201.5
2022-10-30T12:45:00.363Z,193.2
2022-10-30T12:50:00.687Z,220.1
2022-10-30T12:55:00.314Z,242.5
2022-10-30T13:00:00.392Z,219.0
2022-10-30T13:05:00.353Z,244.8
2022-10-30T13:10:00.353Z,231.5
2022-10-30T13:15:00.339Z,214.4
2022-10-30T13:20:00.348Z,211.0
2022-10-30T13:25:04.737Z,225.3
2022-10-30T13:30:00.373Z,283.2
2022-10-30T13:35:00.324Z,257.0
2022-10-30T13:40:00.383Z,264.0
2022-10-30T13:45:00.349Z,245.2
2022-10-30T13:50:00.394Z,186.9
2022-10-30T13:55:00.379Z,269.6
2022-10-30T14:00:00.382Z,212.0
2022-10-30T14:05:00.323Z,253.3
2022-10-30T14:10:00.380Z,214.3
2022-10-30T14:15:00.387Z,228.9
2022-10-30T14:20:00.411Z,244.9
2022-10-30T14:25:00.340Z,202.1
2022-10-30T14:30:00.496Z,202.4
2022-10-30T14:35:00.388Z,216.7
2022-10-30T14:40:00.407Z,200.3
2022-10-30T14:45:03.252Z,253.8
2022-10-30T14:50:00.376Z,225.3
2022-10-30T14:55:00.352Z,225.0
2022-10-30T15:00:00.368Z,225.0
2022-10-30T15:05:10.088Z,225.0
2022-10-30T15:10:00.361Z,225.0
2022-10-30T15:15:00.360Z,225.0
2022-10-30T15:20:00.388Z,225.0
2022-10-30T15:25:00.373Z,225.0
2022-10-30T15:30:00.488Z,225.0
2022-10-30T15:35:00.433Z,225.0
2022-10-30T15:40:01.161Z,225.0
2022-10-30T15:45:00.421Z,225.0
2022-10-30T15:50:00.386Z,225.0
2022-10-30T15:55:00.419Z,225.0
2022-10-30T16:00:00.379Z,225.0
2022-10-30T16:05:00.368Z,225.0
2022-10-30T16:10:00.396Z,225.0
2022-10-30T16:15:00.414Z,225.0
2022-10-30T16:20:00.381Z,225.0
2022-10-30T16:25:00.343Z,225.0
2022-10-30T16:30:00.384Z,225.0
2022-10-30T16:35:00.385Z,225.0
2022-10-30T16:40:00.393Z,225.0
2022-10-30T16:45:00.342Z,225.0
2022-10-30T16:50:00.429Z,225.0
2022-10-30T16:55:00.367Z,225.0
2022-10-30T17:00:00.385Z,225.0
2022-10-30T17:05:00.388Z,225.0
2022-10-30T17:10:00.403Z,225.0
2022-10-30T17:15:00.377Z,225.0
2022-10-30T17:20:00.846Z,225.0
2022-10-30T17:25:00.400Z,225.0
2022-10-30T17:30:00.472Z,225.0
2022-10-30T17:35:01.298Z,225.0
2022-10-30T17:40:00.414Z,225.0
2022-10-30T17:45:00.380Z,225.0
2022-10-30T17:50:00.395Z,225.0
2022-10-30T17:55:00.364Z,225.0
2022-10-30T18:00:00.407Z,225.0
2022-10-30T18:05:00.337Z,225.0
2022-10-30T18:10:00.389Z,225.0
2022-10-30T18:15:00.364Z,225.0
2022-10-30T18:20:00.391Z,225.0
2022-10-30T18:25:00.354Z,225.0
2022-10-30T18:30:00.920Z,225.0
2022-10-30T18:35:00.378Z,225.0
2022-10-30T18:40:00.960Z,225.0
2022-10-30T18:45:00.408Z,225.0
2022-10-30T18:50:00.689Z,225.0
2022-10-30T18:55:00.335Z,225.0
2022-10-30T19:00:00.665Z,225.0
2022-10-30T19:05:00.338Z,225.0
2022-10-30T19:10:00.404Z,225.0
2022-10-30T19:15:00.361Z,225.0
2022-10-30T19:20:00.397Z,225.0
2022-10-30T19:25:00.441Z,225.0
2022-10-30T19:30:00.366Z,225.0
2022-10-30T19:35:00.355Z,225.0
2022-10-30T19:40:00.430Z,225.0
2022-10-30T19:45:00.328Z,225.0
2022-10-30T19:50:00.397Z,225.0
2022-10-30T19:55:00.367Z,304.4
2022-10-30T20:00:00.420Z,22.3
2022-10-30T20:05:00.379Z,22.5
2022-10-30T20:10:00.356Z,22.5
2022-10-30T20:15:00.325Z,22.5
2022-10-30T20:20:00.415Z,22.5
2022-10-30T20:25:00.332Z,22.5
2022-10-30T20:30:00.384Z,22.5
2022-10-30T20:35:00.331Z,22.5
2022-10-30T20:40:00.364Z,22.5
2022-10-30T20:45:00.428Z,22.5
2022-10-30T20:50:00.437Z,202.4
2022-10-30T20:55:00.843Z,202.5
2022-10-30T21:00:00.444Z,202.5
2022-10-30T21:05:43.094Z,202.5
2022-10-30T21:10:00.408Z,199.3
2022-10-30T21:15:00.409Z,135.4
2022-10-30T21:20:00.432Z,135.0
2022-10-30T21:25:00.333Z,135.0
2022-10-30T21:30:00.392Z,135.0
2022-10-30T21:35:00.380Z,135.0
2022-10-30T21:40:00.473Z,135.0
2022-10-30T21:45:00.372Z,135.0
2022-10-30T21:50:00.365Z,248.3
2022-10-30T21:55:00.431Z,269.9
2022-10-30T22:00:07.723Z,270.0
2022-10-30T22:05:00.362Z,253.5
2022-10-30T22:10:00.387Z,247.5
2022-10-30T22:15:00.350Z,247.5
2022-10-30T22:20:00.375Z,247.5
2022-10-30T22:25:00.361Z,247.5
2022-10-30T22:30:00.445Z,247.5
2022-10-30T22:35:00.369Z,247.5
2022-10-30T22:40:00.351Z,247.5
2022-10-30T22:45:00.389Z,247.5
2022-10-30T22:50:00.431Z,247.5
2022-10-30T22:55:00.383Z,247.5
2022-10-30T23:00:00.432Z,247.5
2022-10-30T23:05:00.396Z,247.5
2022-10-30T23:10:00.389Z,247.5
2022-10-30T23:15:00.359Z,247.5
2022-10-30T23:20:00.393Z,247.5
2022-10-30T23:25:00.372Z,247.5
2022-10-30T23:30:00.394Z,247.5
2022-10-30T23:35:00.329Z,247.5
2022-10-30T23:40:00.396Z,247.5
2022-10-30T23:45:00.350Z,247.5
2022-10-30T23:50:00.432Z,247.5
2022-10-30T23:55:00.338Z,247.5
