createdAt,value
2022-11-09T00:01:42.912Z,16.10
2022-11-09T00:04:10.479Z,14.65
2022-11-09T00:06:37.309Z,15.68
2022-11-09T00:09:07.755Z,16.17
2022-11-09T00:11:36.051Z,15.77
2022-11-09T00:14:02.757Z,15.73
2022-11-09T00:16:29.383Z,15.38
2022-11-09T00:18:56.178Z,15.45
2022-11-09T00:21:24.751Z,16.02
2022-11-09T00:23:52.208Z,15.93
2022-11-09T00:26:20.149Z,15.25
2022-11-09T00:28:46.805Z,14.98
2022-11-09T00:31:17.456Z,15.65
2022-11-09T00:33:48.007Z,14.35
2022-11-09T00:36:14.640Z,16.63
2022-11-09T00:38:42.559Z,15.38
2022-11-09T00:41:10.985Z,15.48
2022-11-09T00:43:37.733Z,14.75
2022-11-09T00:46:04.866Z,15.18
2022-11-09T00:48:31.801Z,14.13
2022-11-09T00:50:58.665Z,15.65
2022-11-09T00:53:26.289Z,16.98
2022-11-09T00:56:01.992Z,15.52
2022-11-09T00:58:30.464Z,15.98
2022-11-09T01:00:58.393Z,16.50
2022-11-09T01:03:25.793Z,15.68
2022-11-09T01:05:52.932Z,16.02
2022-11-09T01:08:19.775Z,15.85
2022-11-09T01:10:48.412Z,16.63
2022-11-09T01:13:16.876Z,15.75
2022-11-09T01:15:49.313Z,16.40
2022-11-09T01:18:17.002Z,16.83
2022-11-09T01:20:46.741Z,15.68
2022-11-09T01:23:15.000Z,15.15
2022-11-09T01:25:42.250Z,14.45
2022-11-09T01:28:09.698Z,15.75
2022-11-09T01:30:39.246Z,17.27
2022-11-09T01:33:07.482Z,14.98
2022-11-09T01:35:38.558Z,17.08
2022-11-09T01:38:06.820Z,16.80
2022-11-09T01:40:34.811Z,15.98
2022-11-09T01:43:27.798Z,15.73
2022-11-09T01:46:09.369Z,16.38
2022-11-09T01:51:14.369Z,15.68
2022-11-09T01:53:43.951Z,16.35
2022-11-09T01:56:13.256Z,15.60
2022-11-09T01:58:46.162Z,16.63
2022-11-09T02:01:14.938Z,15.32
2022-11-09T02:03:48.815Z,15.27
2022-11-09T02:06:16.718Z,15.50
2022-11-09T02:08:44.547Z,15.13
2022-11-09T02:11:18.386Z,15.52
2022-11-09T02:13:49.632Z,17.13
2022-11-09T02:16:16.522Z,14.02
2022-11-09T02:18:50.707Z,14.40
2022-11-09T02:21:17.483Z,13.55
2022-11-09T02:23:44.148Z,13.60
2022-11-09T02:26:15.293Z,13.93
2022-11-09T02:28:42.602Z,14.60
2022-11-09T02:31:12.394Z,13.45
2022-11-09T02:33:51.208Z,14.23
2022-11-09T02:36:18.020Z,15.52
2022-11-09T02:38:44.659Z,13.30
2022-11-09T02:41:11.999Z,14.30
2022-11-09T02:43:39.185Z,12.90
2022-11-09T02:46:05.833Z,12.85
2022-11-09T02:48:32.690Z,12.88
2022-11-09T02:50:59.311Z,12.52
2022-11-09T02:53:25.959Z,12.88
2022-11-09T02:55:52.598Z,11.73
2022-11-09T02:58:19.207Z,13.02
2022-11-09T03:00:45.895Z,12.68
2022-11-09T03:03:12.720Z,11.82
2022-11-09T03:05:39.380Z,12.45
2022-11-09T03:08:06.083Z,11.45
2022-11-09T03:10:32.724Z,12.40
2022-11-09T03:12:59.348Z,11.45
2022-11-09T03:15:25.973Z,12.07
2022-11-09T03:17:52.611Z,12.38
2022-11-09T03:20:19.219Z,11.60
2022-11-09T03:22:45.868Z,12.43
2022-11-09T03:25:12.617Z,13.27
2022-11-09T03:27:39.347Z,11.45
2022-11-09T03:30:06.650Z,11.65
2022-11-09T03:32:33.268Z,12.68
2022-11-09T03:34:59.967Z,11.43
2022-11-09T03:37:26.676Z,12.15
2022-11-09T03:39:53.324Z,11.05
2022-11-09T03:42:19.938Z,11.88
2022-11-09T03:44:46.580Z,12.43
2022-11-09T03:47:13.200Z,11.85
2022-11-09T03:49:39.850Z,11.57
2022-11-09T03:52:06.462Z,12.20
2022-11-09T03:54:33.157Z,11.85
2022-11-09T03:56:59.766Z,12.23
2022-11-09T03:59:26.409Z,11.57
2022-11-09T04:01:53.090Z,11.65
2022-11-09T04:04:19.851Z,11.82
2022-11-09T04:06:46.486Z,12.18
2022-11-09T04:09:13.218Z,11.60
2022-11-09T04:11:39.890Z,12.55
2022-11-09T04:14:06.549Z,11.57
2022-11-09T04:16:33.352Z,11.25
2022-11-09T04:18:59.977Z,12.02
2022-11-09T04:21:26.580Z,11.35
2022-11-09T04:23:53.206Z,11.00
2022-11-09T04:26:19.837Z,11.40
2022-11-09T04:28:46.499Z,11.43
2022-11-09T04:31:13.139Z,11.18
2022-11-09T04:33:39.756Z,12.32
2022-11-09T04:36:06.626Z,12.00
2022-11-09T04:38:33.318Z,13.30
2022-11-09T04:41:01.315Z,12.77
2022-11-09T04:43:28.567Z,13.93
2022-11-09T04:45:55.726Z,20.27
2022-11-09T04:48:22.378Z,23.90
2022-11-09T04:50:49.221Z,16.40
2022-11-09T04:53:15.963Z,16.23
2022-11-09T04:55:42.868Z,17.05
2022-11-09T04:58:09.901Z,14.88
2022-11-09T05:00:37.038Z,13.75
2022-11-09T05:03:04.794Z,13.38
2022-11-09T05:05:33.130Z,13.85
2022-11-09T05:07:59.787Z,14.80
2022-11-09T05:10:26.421Z,16.05
2022-11-09T05:13:04.461Z,15.25
2022-11-09T05:15:31.276Z,19.33
2022-11-09T05:17:58.248Z,14.30
2022-11-09T05:20:25.419Z,17.95
2022-11-09T05:23:10.859Z,14.40
2022-11-09T05:25:37.560Z,16.30
2022-11-09T05:28:04.394Z,14.57
2022-11-09T05:30:31.520Z,13.95
2022-11-09T05:32:58.178Z,15.00
2022-11-09T05:35:24.871Z,15.70
2022-11-09T05:37:51.773Z,15.35
2022-11-09T05:40:19.863Z,16.27
2022-11-09T05:42:46.900Z,18.23
2022-11-09T05:45:40.874Z,17.70
2022-11-09T05:48:04.183Z,21.08
2022-11-09T05:50:30.850Z,28.88
2022-11-09T05:52:59.599Z,23.27
2022-11-09T05:55:26.478Z,21.63
2022-11-09T05:57:53.171Z,36.58
2022-11-09T06:00:20.407Z,24.17
2022-11-09T06:02:47.114Z,22.10
2022-11-09T06:05:13.795Z,21.75
2022-11-09T06:07:40.509Z,22.13
2022-11-09T06:10:08.015Z,22.83
2022-11-09T06:12:35.074Z,22.67
2022-11-09T06:15:01.712Z,20.27
2022-11-09T06:17:28.494Z,24.27
2022-11-09T06:19:55.179Z,22.50
2022-11-09T06:22:21.828Z,21.40
2022-11-09T06:24:48.434Z,28.50
2022-11-09T06:27:15.104Z,35.30
2022-11-09T06:29:41.735Z,41.80
2022-11-09T06:32:08.427Z,38.85
2022-11-09T06:34:35.054Z,33.70
2022-11-09T06:37:01.800Z,28.30
2022-11-09T06:39:28.478Z,25.25
2022-11-09T06:41:55.108Z,26.35
2022-11-09T06:44:21.760Z,26.05
2022-11-09T06:46:48.392Z,27.60
2022-11-09T06:49:15.022Z,27.58
2022-11-09T06:51:41.698Z,26.13
2022-11-09T06:54:08.347Z,25.88
2022-11-09T06:56:35.020Z,24.63
2022-11-09T06:59:01.630Z,26.40
2022-11-09T07:01:29.420Z,25.35
2022-11-09T07:03:56.131Z,28.88
2022-11-09T07:06:23.064Z,26.25
2022-11-09T07:08:50.056Z,25.65
2022-11-09T07:11:16.923Z,28.48
2022-11-09T07:13:43.669Z,29.25
2022-11-09T07:16:12.708Z,29.80
2022-11-09T07:18:39.646Z,24.55
2022-11-09T07:21:11.447Z,24.88
2022-11-09T07:23:40.813Z,25.30
2022-11-09T07:26:07.553Z,27.73
2022-11-09T07:28:34.211Z,29.92
2022-11-09T07:31:01.099Z,28.20
2022-11-09T07:33:30.456Z,29.63
2022-11-09T07:36:01.495Z,29.35
2022-11-09T07:38:31.339Z,29.80
2022-11-09T07:41:01.746Z,27.92
2022-11-09T07:43:29.344Z,29.88
2022-11-09T07:45:56.105Z,23.33
2022-11-09T07:48:23.010Z,24.13
2022-11-09T07:50:50.363Z,26.83
2022-11-09T07:53:17.121Z,30.20
2022-11-09T07:55:44.640Z,30.90
2022-11-09T07:58:13.827Z,33.78
2022-11-09T08:03:08.341Z,37.38
2022-11-09T08:05:35.408Z,37.25
2022-11-09T08:08:05.569Z,39.40
2022-11-09T08:10:32.805Z,45.40
2022-11-09T08:13:01.395Z,46.17
2022-11-09T08:15:28.300Z,44.53
2022-11-09T08:17:58.550Z,46.97
2022-11-09T08:20:25.210Z,47.90
2022-11-09T08:23:10.660Z,49.17
2022-11-09T08:25:37.255Z,48.10
2022-11-09T08:28:04.168Z,54.95
2022-11-09T08:30:31.613Z,52.72
2022-11-09T08:32:59.236Z,54.25
2022-11-09T08:35:26.867Z,47.90
2022-11-09T08:37:54.390Z,46.08
2022-11-09T08:40:25.994Z,46.47
2022-11-09T08:42:53.043Z,48.03
2022-11-09T08:45:20.236Z,44.53
2022-11-09T08:47:47.239Z,45.55
2022-11-09T08:50:15.619Z,36.65
2022-11-09T08:52:42.339Z,40.90
2022-11-09T08:55:09.323Z,40.65
2022-11-09T08:57:35.940Z,41.88
2022-11-09T09:00:02.862Z,42.13
2022-11-09T09:02:29.520Z,41.50
2022-11-09T09:04:56.155Z,40.17
2022-11-09T09:07:23.199Z,38.47
2022-11-09T09:09:49.980Z,36.08
2022-11-09T09:12:16.638Z,33.78
2022-11-09T09:14:43.280Z,30.20
2022-11-09T09:17:10.136Z,30.67
2022-11-09T09:19:36.815Z,34.58
2022-11-09T09:22:03.698Z,21.85
2022-11-09T09:24:30.391Z,17.40
2022-11-09T09:26:56.997Z,13.70
2022-11-09T09:29:23.727Z,10.48
2022-11-09T09:31:50.927Z,11.23
2022-11-09T09:34:17.659Z,10.68
2022-11-09T09:36:47.957Z,12.52
2022-11-09T09:39:15.495Z,12.70
2022-11-09T09:42:00.336Z,11.00
2022-11-09T09:44:43.914Z,10.00
2022-11-09T09:47:22.618Z,10.00
2022-11-09T09:50:02.007Z,10.65
2022-11-09T09:52:50.652Z,9.93
2022-11-09T09:55:38.875Z,9.05
2022-11-09T09:58:20.139Z,8.98
2022-11-09T10:00:47.107Z,8.65
2022-11-09T10:03:17.863Z,10.82
2022-11-09T10:06:19.896Z,10.73
2022-11-09T10:09:28.064Z,13.80
2022-11-09T10:12:05.498Z,10.80
2022-11-09T10:15:20.213Z,10.63
2022-11-09T10:18:08.543Z,9.93
2022-11-09T10:20:37.483Z,8.52
2022-11-09T10:23:31.190Z,17.75
2022-11-09T10:28:54.256Z,8.57
2022-11-09T10:31:22.024Z,9.57
2022-11-09T10:33:59.715Z,8.93
2022-11-09T10:36:34.112Z,9.70
2022-11-09T10:39:01.636Z,8.20
2022-11-09T10:41:54.467Z,8.38
2022-11-09T10:44:21.143Z,8.82
2022-11-09T10:47:10.569Z,8.32
2022-11-09T10:49:38.046Z,9.27
2022-11-09T10:52:05.948Z,9.25
2022-11-09T10:54:35.203Z,8.50
2022-11-09T10:57:11.692Z,7.45
2022-11-09T10:59:51.645Z,8.27
2022-11-09T11:02:27.029Z,8.20
2022-11-09T11:05:13.936Z,8.70
2022-11-09T11:07:40.671Z,8.00
2022-11-09T11:10:16.326Z,7.55
2022-11-09T11:12:44.015Z,8.02
2022-11-09T11:15:28.919Z,7.93
2022-11-09T11:18:03.566Z,12.05
2022-11-09T11:20:31.493Z,8.55
2022-11-09T11:23:18.536Z,8.57
2022-11-09T11:26:05.764Z,9.82
2022-11-09T11:28:53.947Z,7.13
2022-11-09T11:31:21.066Z,6.40
2022-11-09T11:33:48.208Z,6.93
2022-11-09T11:36:49.724Z,8.25
2022-11-09T11:39:47.867Z,7.57
2022-11-09T11:42:31.563Z,7.45
2022-11-09T11:45:33.427Z,8.23
2022-11-09T11:48:03.720Z,8.05
2022-11-09T11:50:54.791Z,7.88
2022-11-09T11:53:24.329Z,8.57
2022-11-09T11:56:00.888Z,6.95
2022-11-09T11:58:30.753Z,5.40
2022-11-09T12:00:57.304Z,8.30
2022-11-09T12:03:36.121Z,13.98
2022-11-09T12:06:21.187Z,7.18
2022-11-09T12:09:06.276Z,7.28
2022-11-09T12:12:04.980Z,6.72
2022-11-09T12:14:40.838Z,7.70
2022-11-09T12:17:13.043Z,7.32
2022-11-09T12:19:50.137Z,7.07
2022-11-09T12:23:09.524Z,7.10
2022-11-09T12:25:40.723Z,6.85
2022-11-09T12:28:28.942Z,6.82
2022-11-09T12:30:58.281Z,7.43
2022-11-09T12:33:51.000Z,7.22
2022-11-09T12:36:24.719Z,6.85
2022-11-09T12:38:59.904Z,6.53
2022-11-09T12:41:30.495Z,6.85
2022-11-09T12:44:05.573Z,5.47
2022-11-09T12:46:38.744Z,6.95
2022-11-09T12:49:12.631Z,6.47
2022-11-09T12:51:39.464Z,6.60
2022-11-09T12:54:11.479Z,5.90
2022-11-09T12:56:44.897Z,6.13
2022-11-09T12:59:28.973Z,5.72
2022-11-09T13:01:59.725Z,6.32
2022-11-09T13:04:27.336Z,6.05
2022-11-09T13:07:18.269Z,6.03
2022-11-09T13:09:45.428Z,6.60
2022-11-09T13:12:25.014Z,5.80
2022-11-09T13:14:51.739Z,9.57
2022-11-09T13:17:24.567Z,6.45
2022-11-09T13:19:54.444Z,6.40
2022-11-09T13:22:21.018Z,6.03
2022-11-09T13:25:02.101Z,4.72
2022-11-09T13:27:44.938Z,4.45
2022-11-09T13:30:28.491Z,5.00
2022-11-09T13:33:08.002Z,5.60
2022-11-09T13:35:40.850Z,6.13
2022-11-09T13:38:21.301Z,5.88
2022-11-09T13:40:53.057Z,5.25
2022-11-09T13:43:38.931Z,6.30
2022-11-09T13:46:22.158Z,4.88
2022-11-09T13:48:50.455Z,4.32
2022-11-09T13:51:38.925Z,4.80
2022-11-09T13:54:26.167Z,4.53
2022-11-09T13:56:53.316Z,6.00
2022-11-09T13:59:31.674Z,4.78
2022-11-09T14:02:00.187Z,4.88
2022-11-09T14:04:45.470Z,4.18
2022-11-09T14:07:23.984Z,4.32
2022-11-09T14:10:06.995Z,3.53
2022-11-09T14:12:45.672Z,4.13
2022-11-09T14:15:33.900Z,4.25
2022-11-09T14:18:13.709Z,4.40
2022-11-09T14:21:13.932Z,4.18
2022-11-09T14:23:40.988Z,5.10
2022-11-09T14:26:21.259Z,6.40
2022-11-09T14:28:47.893Z,15.82
2022-11-09T14:31:28.967Z,4.18
2022-11-09T14:34:06.128Z,3.83
2022-11-09T14:36:35.105Z,5.40
2022-11-09T14:39:05.107Z,9.45
2022-11-09T14:41:31.949Z,5.25
2022-11-09T14:43:59.654Z,6.28
2022-11-09T14:46:28.355Z,9.27
2022-11-09T14:49:00.121Z,11.68
2022-11-09T14:51:38.516Z,4.57
2022-11-09T14:54:13.303Z,9.05
2022-11-09T14:56:41.675Z,6.63
2022-11-09T14:59:14.773Z,7.47
2022-11-09T15:01:41.519Z,9.27
2022-11-09T15:04:22.959Z,5.47
2022-11-09T15:06:51.495Z,4.03
2022-11-09T15:09:43.151Z,6.63
2022-11-09T15:12:17.583Z,7.13
2022-11-09T15:14:50.546Z,8.30
2022-11-09T15:17:25.391Z,13.63
2022-11-09T15:19:58.898Z,7.30
2022-11-09T15:22:54.014Z,5.90
2022-11-09T15:25:31.331Z,7.28
2022-11-09T15:28:09.930Z,7.00
2022-11-09T15:30:45.841Z,6.80
2022-11-09T15:33:19.338Z,8.48
2022-11-09T15:36:18.309Z,29.50
2022-11-09T15:38:54.740Z,15.95
2022-11-09T15:41:23.736Z,15.77
2022-11-09T15:43:50.543Z,16.30
2022-11-09T15:46:23.733Z,11.85
2022-11-09T15:48:50.702Z,15.93
2022-11-09T15:51:18.091Z,15.18
2022-11-09T15:53:44.723Z,15.35
2022-11-09T15:56:24.392Z,17.27
2022-11-09T15:58:52.557Z,17.00
2022-11-09T16:01:19.255Z,16.17
2022-11-09T16:03:46.051Z,16.83
2022-11-09T16:06:19.046Z,14.57
2022-11-09T16:08:48.438Z,14.88
2022-11-09T16:11:15.079Z,13.13
2022-11-09T16:13:41.810Z,14.55
2022-11-09T16:16:10.148Z,13.93
2022-11-09T16:18:36.884Z,13.10
2022-11-09T16:21:14.494Z,14.18
2022-11-09T16:23:41.419Z,13.60
2022-11-09T16:26:10.217Z,11.70
2022-11-09T16:28:43.315Z,14.20
2022-11-09T16:31:12.426Z,11.02
2022-11-09T16:33:39.884Z,12.75
2022-11-09T16:36:11.245Z,12.07
2022-11-09T16:38:45.087Z,11.25
2022-11-09T16:41:13.459Z,9.55
2022-11-09T16:43:40.219Z,9.75
2022-11-09T16:46:06.960Z,9.82
2022-11-09T16:48:34.275Z,9.80
2022-11-09T16:51:01.716Z,8.82
2022-11-09T16:53:29.107Z,10.88
2022-11-09T16:55:55.798Z,9.77
2022-11-09T16:58:23.028Z,9.45
2022-11-09T17:06:04.446Z,10.85
2022-11-09T17:08:31.107Z,9.32
2022-11-09T17:10:57.779Z,11.02
2022-11-09T17:13:24.408Z,12.27
2022-11-09T17:15:52.739Z,11.82
2022-11-09T17:18:19.803Z,12.90
2022-11-09T17:20:48.640Z,12.93
2022-11-09T17:23:18.175Z,11.18
2022-11-09T17:25:59.182Z,10.60
2022-11-09T17:28:26.530Z,9.75
2022-11-09T17:30:53.749Z,10.13
2022-11-09T17:33:20.879Z,8.57
2022-11-09T17:35:47.519Z,9.20
2022-11-09T17:38:14.518Z,10.25
2022-11-09T17:40:41.262Z,9.80
2022-11-09T17:43:07.980Z,9.82
2022-11-09T17:45:35.081Z,9.40
2022-11-09T17:48:01.884Z,9.77
2022-11-09T17:50:28.499Z,9.93
2022-11-09T17:52:55.151Z,9.48
2022-11-09T17:55:21.907Z,28.10
2022-11-09T17:57:48.703Z,15.98
2022-11-09T18:00:15.899Z,12.32
2022-11-09T18:02:42.541Z,18.02
2022-11-09T18:05:10.982Z,17.88
2022-11-09T18:07:37.650Z,20.98
2022-11-09T18:10:04.577Z,27.70
2022-11-09T18:12:31.199Z,41.22
2022-11-09T18:14:57.848Z,56.45
2022-11-09T18:17:24.518Z,58.85
2022-11-09T18:19:51.141Z,61.08
2022-11-09T18:22:17.795Z,59.13
2022-11-09T18:24:44.400Z,67.53
2022-11-09T18:27:11.054Z,68.20
2022-11-09T18:29:37.720Z,72.28
2022-11-09T18:32:04.587Z,77.53
2022-11-09T18:34:31.248Z,80.30
2022-11-09T18:36:59.136Z,69.38
2022-11-09T18:39:26.688Z,79.55
2022-11-09T18:41:54.614Z,71.30
2022-11-09T18:44:21.306Z,79.05
2022-11-09T18:46:47.977Z,82.78
2022-11-09T18:49:14.726Z,78.28
2022-11-09T18:51:41.479Z,39.97
2022-11-09T18:54:08.099Z,65.13
2022-11-09T18:56:34.860Z,68.57
2022-11-09T18:59:01.593Z,76.80
2022-11-09T19:01:28.633Z,62.85
2022-11-09T19:03:59.411Z,64.93
2022-11-09T19:06:27.045Z,78.10
2022-11-09T19:09:12.174Z,66.43
2022-11-09T19:11:38.941Z,54.20
2022-11-09T19:14:05.601Z,72.35
2022-11-09T19:16:32.327Z,69.70
2022-11-09T19:18:58.954Z,67.50
2022-11-09T19:21:26.071Z,63.60
2022-11-09T19:23:53.612Z,61.00
2022-11-09T19:26:21.380Z,52.22
2022-11-09T19:28:48.038Z,48.75
2022-11-09T19:31:15.662Z,45.65
2022-11-09T19:33:42.416Z,46.28
2022-11-09T19:38:57.205Z,36.53
2022-11-09T19:41:24.815Z,32.88
2022-11-09T19:43:52.497Z,32.53
2022-11-09T19:46:19.148Z,30.25
2022-11-09T19:48:46.946Z,29.75
2022-11-09T19:51:14.868Z,47.25
2022-11-09T19:53:42.655Z,67.18
2022-11-09T19:56:09.679Z,65.50
2022-11-09T19:58:36.332Z,72.07
2022-11-09T20:01:03.795Z,66.45
2022-11-09T20:03:30.930Z,63.88
2022-11-09T20:05:58.022Z,55.20
2022-11-09T20:08:25.548Z,56.60
2022-11-09T20:10:52.808Z,49.58
2022-11-09T20:13:19.671Z,38.65
2022-11-09T20:15:46.620Z,46.63
2022-11-09T20:18:13.709Z,42.97
2022-11-09T20:20:40.681Z,75.47
2022-11-09T20:23:07.296Z,40.17
2022-11-09T20:25:33.969Z,43.20
2022-11-09T20:28:00.593Z,35.95
2022-11-09T20:30:27.223Z,41.92
2022-11-09T20:32:53.872Z,42.40
2022-11-09T20:35:20.510Z,43.58
2022-11-09T20:37:47.119Z,43.72
2022-11-09T20:40:13.840Z,41.72
2022-11-09T20:42:40.519Z,36.17
2022-11-09T20:45:07.482Z,31.38
2022-11-09T20:48:02.224Z,26.02
2022-11-09T20:50:20.721Z,26.83
2022-11-09T20:52:47.351Z,27.77
2022-11-09T20:55:14.120Z,28.90
2022-11-09T20:57:40.744Z,24.63
2022-11-09T21:00:08.023Z,22.17
2022-11-09T21:02:34.639Z,20.77
2022-11-09T21:05:01.520Z,19.58
2022-11-09T21:07:28.142Z,19.70
2022-11-09T21:09:54.761Z,20.10
2022-11-09T21:12:21.381Z,23.17
2022-11-09T21:14:48.022Z,18.00
2022-11-09T21:17:16.107Z,21.08
2022-11-09T21:19:42.743Z,23.58
2022-11-09T21:22:09.811Z,21.42
2022-11-09T21:24:54.967Z,21.08
2022-11-09T21:27:45.459Z,19.40
2022-11-09T21:30:14.619Z,21.75
2022-11-09T21:32:41.441Z,22.88
2022-11-09T21:35:08.521Z,22.33
2022-11-09T21:37:35.140Z,16.42
2022-11-09T21:40:01.860Z,17.35
2022-11-09T21:42:28.490Z,15.43
2022-11-09T21:44:55.141Z,15.68
2022-11-09T21:47:23.231Z,16.25
2022-11-09T21:49:49.883Z,20.85
2022-11-09T21:52:16.557Z,15.45
2022-11-09T21:54:43.197Z,17.85
2022-11-09T21:57:09.835Z,20.95
2022-11-09T21:59:36.475Z,17.38
2022-11-09T22:02:03.093Z,18.05
2022-11-09T22:04:29.735Z,19.92
2022-11-09T22:06:56.388Z,19.35
2022-11-09T22:09:23.048Z,20.08
2022-11-09T22:12:08.523Z,18.00
2022-11-09T22:14:53.715Z,16.50
2022-11-09T22:17:20.410Z,15.95
2022-11-09T22:20:05.952Z,17.10
2022-11-09T22:22:33.972Z,23.15
2022-11-09T22:25:00.694Z,17.67
2022-11-09T22:27:30.380Z,15.85
2022-11-09T22:29:57.003Z,13.88
2022-11-09T22:32:23.636Z,15.38
2022-11-09T22:34:50.317Z,17.88
2022-11-09T22:37:17.005Z,15.13
2022-11-09T22:39:47.285Z,15.93
2022-11-09T22:42:14.563Z,16.15
2022-11-09T22:44:41.203Z,14.48
2022-11-09T22:47:07.891Z,16.88
2022-11-09T22:49:36.696Z,14.43
2022-11-09T22:52:04.289Z,14.50
2022-11-09T22:54:30.965Z,15.65
2022-11-09T22:56:57.618Z,15.05
2022-11-09T22:59:24.325Z,14.23
2022-11-09T23:01:51.019Z,14.75
2022-11-09T23:04:17.815Z,16.13
2022-11-09T23:06:44.495Z,16.27
2022-11-09T23:09:11.195Z,19.98
2022-11-09T23:11:37.870Z,22.63
2022-11-09T23:14:04.525Z,24.13
2022-11-09T23:16:31.160Z,23.80
2022-11-09T23:18:57.868Z,21.95
2022-11-09T23:21:32.664Z,19.50
2022-11-09T23:24:01.847Z,19.02
2022-11-09T23:26:29.242Z,20.05
2022-11-09T23:28:56.241Z,16.83
2022-11-09T23:31:27.107Z,17.75
2022-11-09T23:33:55.671Z,15.45
2022-11-09T23:36:23.332Z,16.70
2022-11-09T23:38:50.163Z,17.92
2022-11-09T23:41:17.437Z,16.27
2022-11-09T23:43:49.001Z,15.77
2022-11-09T23:46:17.063Z,13.10
2022-11-09T23:48:43.940Z,13.20
2022-11-09T23:51:10.701Z,14.93
2022-11-09T23:53:37.877Z,14.45
2022-11-09T23:56:09.768Z,15.23
2022-11-09T23:58:36.659Z,14.73
