createdAt,value
2019-06-27T00:00:20.034Z,99.90
2019-06-27T00:03:28.045Z,99.90
2019-06-27T00:06:36.781Z,99.90
2019-06-27T00:09:44.599Z,99.90
2019-06-27T00:12:52.351Z,99.90
2019-06-27T00:16:00.690Z,99.90
2019-06-27T00:19:08.509Z,99.90
2019-06-27T00:22:16.468Z,99.90
2019-06-27T00:25:24.160Z,99.90
2019-06-27T00:28:32.237Z,99.90
2019-06-27T00:31:40.044Z,99.90
2019-06-27T00:34:47.700Z,99.90
2019-06-27T00:37:55.468Z,99.90
2019-06-27T00:41:03.285Z,99.90
2019-06-27T00:44:11.181Z,99.90
2019-06-27T00:47:18.923Z,99.90
2019-06-27T00:50:27.076Z,99.90
2019-06-27T00:53:35.107Z,99.90
2019-06-27T00:56:42.840Z,99.90
2019-06-27T00:59:50.797Z,99.90
2019-06-27T01:02:58.964Z,99.90
2019-06-27T01:06:07.073Z,99.90
2019-06-27T01:09:14.942Z,99.90
2019-06-27T01:12:23.013Z,99.90
2019-06-27T01:15:30.882Z,99.90
2019-06-27T01:18:39.003Z,99.90
2019-06-27T01:21:47.155Z,99.90
2019-06-27T01:24:56.195Z,99.90
2019-06-27T01:28:04.070Z,99.90
2019-06-27T01:31:12.839Z,99.90
2019-06-27T01:34:20.745Z,99.90
2019-06-27T01:37:28.461Z,99.90
2019-06-27T01:40:37.257Z,99.90
2019-06-27T01:43:44.911Z,99.90
2019-06-27T01:46:52.579Z,99.90
2019-06-27T01:50:00.328Z,99.90
2019-06-27T01:53:08.313Z,99.90
2019-06-27T01:56:16.390Z,99.90
2019-06-27T01:59:24.043Z,99.90
2019-06-27T02:02:31.766Z,99.90
2019-06-27T02:05:39.576Z,99.90
2019-06-27T02:08:47.220Z,99.90
2019-06-27T02:11:55.098Z,99.90
2019-06-27T02:15:02.922Z,99.90
2019-06-27T02:18:10.713Z,99.90
2019-06-27T02:21:18.789Z,99.90
2019-06-27T02:24:26.567Z,99.90
2019-06-27T02:27:34.366Z,99.90
2019-06-27T02:30:45.051Z,99.90
2019-06-27T02:33:52.833Z,99.90
2019-06-27T02:37:00.773Z,99.90
2019-06-27T02:40:09.786Z,99.90
2019-06-27T02:43:17.756Z,99.90
2019-06-27T02:46:25.885Z,99.90
2019-06-27T02:49:33.966Z,99.90
2019-06-27T02:52:42.274Z,99.90
2019-06-27T02:55:50.284Z,99.90
2019-06-27T02:58:58.270Z,99.90
2019-06-27T03:02:06.324Z,99.90
2019-06-27T03:05:14.637Z,99.90
2019-06-27T03:08:22.617Z,99.90
2019-06-27T03:11:30.660Z,99.90
2019-06-27T03:14:39.603Z,99.90
2019-06-27T03:17:48.585Z,99.90
2019-06-27T03:20:56.693Z,99.90
2019-06-27T03:24:04.832Z,99.90
2019-06-27T03:27:12.543Z,99.90
2019-06-27T03:30:20.827Z,99.90
2019-06-27T03:33:28.668Z,99.90
2019-06-27T03:36:36.449Z,99.90
2019-06-27T03:39:45.048Z,99.90
2019-06-27T03:42:52.921Z,99.90
2019-06-27T03:46:00.688Z,99.90
2019-06-27T03:49:08.528Z,99.90
2019-06-27T03:52:16.731Z,99.90
2019-06-27T03:55:24.647Z,99.90
2019-06-27T03:58:32.925Z,99.90
2019-06-27T04:01:40.918Z,99.90
2019-06-27T04:04:48.937Z,99.90
2019-06-27T04:07:57.007Z,99.90
2019-06-27T04:11:05.097Z,99.90
2019-06-27T04:14:13.182Z,99.90
2019-06-27T04:17:21.175Z,99.90
2019-06-27T04:20:29.091Z,99.90
2019-06-27T04:23:38.213Z,99.90
2019-06-27T04:26:46.228Z,99.90
2019-06-27T04:29:54.323Z,99.90
2019-06-27T04:33:02.226Z,99.90
2019-06-27T04:36:10.216Z,99.90
2019-06-27T04:39:18.340Z,99.90
2019-06-27T04:42:26.377Z,99.90
2019-06-27T04:45:34.383Z,99.90
2019-06-27T04:48:42.839Z,99.90
2019-06-27T04:51:50.811Z,99.90
2019-06-27T04:55:03.024Z,99.90
2019-06-27T04:58:09.258Z,99.90
2019-06-27T05:01:17.233Z,99.90
2019-06-27T05:04:25.678Z,99.90
2019-06-27T05:07:33.657Z,99.90
2019-06-27T05:10:41.676Z,99.90
2019-06-27T05:13:49.698Z,99.90
2019-06-27T05:16:59.542Z,99.90
2019-06-27T05:20:07.660Z,99.90
2019-06-27T05:23:15.761Z,99.90
2019-06-27T05:26:23.820Z,99.90
2019-06-27T05:29:33.222Z,99.90
2019-06-27T05:32:41.218Z,99.90
2019-06-27T05:35:49.508Z,99.90
2019-06-27T05:38:57.592Z,99.90
2019-06-27T05:42:06.761Z,99.90
2019-06-27T05:45:15.051Z,99.90
2019-06-27T05:48:23.310Z,99.90
2019-06-27T05:51:32.979Z,99.90
2019-06-27T05:54:42.800Z,99.90
2019-06-27T05:57:50.869Z,99.90
2019-06-27T06:00:58.923Z,99.90
2019-06-27T06:04:06.770Z,99.90
2019-06-27T06:07:14.411Z,99.90
2019-06-27T06:10:22.570Z,99.90
2019-06-27T06:13:30.272Z,99.90
2019-06-27T06:16:38.163Z,99.90
2019-06-27T06:19:46.144Z,99.90
2019-06-27T06:22:53.973Z,99.90
2019-06-27T06:26:02.106Z,99.90
2019-06-27T06:29:10.180Z,99.90
2019-06-27T06:32:18.276Z,99.90
2019-06-27T06:35:26.087Z,99.90
2019-06-27T06:38:33.747Z,99.90
2019-06-27T06:41:41.787Z,99.90
2019-06-27T06:44:49.608Z,99.90
2019-06-27T06:47:57.449Z,99.90
2019-06-27T06:51:05.607Z,99.90
2019-06-27T06:54:13.376Z,99.90
2019-06-27T06:57:22.229Z,99.90
2019-06-27T07:00:30.054Z,99.90
2019-06-27T07:03:39.968Z,99.90
2019-06-27T07:06:47.920Z,99.90
2019-06-27T07:09:55.909Z,99.90
2019-06-27T07:13:03.740Z,99.90
2019-06-27T07:16:13.268Z,99.90
2019-06-27T07:19:21.099Z,99.90
2019-06-27T07:22:29.473Z,99.90
2019-06-27T07:25:37.191Z,99.90
2019-06-27T07:28:45.377Z,99.90
2019-06-27T07:31:53.456Z,99.90
2019-06-27T07:35:07.372Z,99.90
2019-06-27T07:38:16.173Z,99.90
2019-06-27T07:41:23.972Z,97.60
2019-06-27T07:44:32.625Z,95.00
2019-06-27T07:47:40.912Z,92.50
2019-06-27T07:50:49.267Z,92.00
2019-06-27T07:53:58.311Z,89.70
2019-06-27T07:57:06.141Z,82.30
2019-06-27T08:00:16.399Z,78.30
2019-06-27T08:03:24.142Z,73.00
2019-06-27T08:06:32.416Z,66.60
2019-06-27T08:09:40.370Z,65.80
2019-06-27T08:12:48.289Z,64.50
2019-06-27T08:15:55.966Z,61.30
2019-06-27T08:19:03.707Z,57.80
2019-06-27T08:22:11.456Z,60.10
2019-06-27T08:25:19.338Z,59.70
2019-06-27T08:28:27.178Z,56.70
2019-06-27T08:31:50.294Z,54.70
2019-06-27T08:34:45.787Z,52.10
2019-06-27T08:37:53.565Z,54.60
2019-06-27T08:41:01.576Z,55.90
2019-06-27T08:44:10.383Z,54.80
2019-06-27T08:47:18.098Z,54.40
2019-06-27T08:50:26.424Z,57.40
2019-06-27T08:53:34.319Z,56.40
2019-06-27T08:56:42.014Z,54.00
2019-06-27T08:59:49.679Z,53.40
2019-06-27T09:02:57.630Z,51.60
2019-06-27T09:06:05.625Z,53.00
2019-06-27T09:09:13.962Z,52.80
2019-06-27T09:12:22.125Z,54.00
2019-06-27T09:15:30.294Z,54.50
2019-06-27T09:18:38.156Z,53.90
2019-06-27T09:21:45.895Z,52.30
2019-06-27T09:24:53.671Z,51.80
2019-06-27T09:28:03.236Z,52.30
2019-06-27T09:31:11.082Z,49.90
2019-06-27T09:34:21.359Z,49.70
2019-06-27T09:37:28.817Z,50.50
2019-06-27T09:40:36.817Z,50.50
2019-06-27T09:43:44.592Z,51.60
2019-06-27T09:46:52.442Z,51.10
2019-06-27T09:50:00.314Z,51.50
2019-06-27T09:53:08.387Z,53.20
2019-06-27T09:56:16.613Z,52.00
2019-06-27T09:59:24.863Z,51.90
2019-06-27T10:02:41.891Z,52.10
2019-06-27T10:05:42.759Z,52.00
2019-06-27T10:08:50.669Z,52.30
2019-06-27T10:11:58.525Z,52.30
2019-06-27T10:15:07.044Z,55.30
2019-06-27T10:18:15.113Z,53.40
2019-06-27T10:21:22.828Z,55.60
2019-06-27T10:24:30.989Z,55.10
2019-06-27T10:27:38.845Z,54.30
2019-06-27T10:30:49.362Z,56.90
2019-06-27T10:33:57.422Z,55.30
2019-06-27T10:37:05.596Z,57.80
2019-06-27T10:40:15.278Z,57.80
2019-06-27T10:43:23.350Z,55.80
2019-06-27T10:46:31.106Z,57.60
2019-06-27T10:49:38.881Z,59.00
2019-06-27T10:52:47.065Z,55.30
2019-06-27T10:55:55.343Z,56.50
2019-06-27T10:59:03.243Z,56.70
2019-06-27T11:02:11.045Z,58.10
2019-06-27T11:05:18.955Z,55.00
2019-06-27T11:08:33.787Z,53.90
2019-06-27T11:11:41.451Z,53.20
2019-06-27T11:14:59.358Z,51.70
2019-06-27T11:17:59.638Z,54.60
2019-06-27T11:21:07.498Z,54.60
2019-06-27T11:24:15.354Z,55.20
2019-06-27T11:27:27.174Z,52.90
2019-06-27T11:30:33.221Z,51.70
2019-06-27T11:33:40.987Z,54.30
2019-06-27T11:36:48.758Z,51.60
2019-06-27T11:39:56.477Z,50.10
2019-06-27T11:43:04.824Z,48.90
2019-06-27T11:46:12.636Z,47.50
2019-06-27T11:49:20.534Z,48.00
2019-06-27T11:52:28.787Z,47.00
2019-06-27T11:55:37.669Z,47.00
2019-06-27T11:58:45.379Z,46.50
2019-06-27T12:01:53.714Z,49.00
2019-06-27T12:05:02.714Z,53.60
2019-06-27T12:08:11.144Z,48.30
2019-06-27T12:11:19.537Z,46.30
2019-06-27T12:14:28.076Z,47.60
2019-06-27T12:17:36.179Z,48.90
2019-06-27T12:20:45.484Z,48.30
2019-06-27T12:23:55.205Z,46.90
2019-06-27T12:27:11.704Z,46.60
2019-06-27T12:30:20.226Z,46.10
2019-06-27T12:33:28.197Z,47.20
2019-06-27T12:36:35.943Z,48.50
2019-06-27T12:39:43.797Z,48.70
2019-06-27T12:42:52.187Z,46.80
2019-06-27T12:46:00.011Z,46.70
2019-06-27T12:49:08.096Z,47.60
2019-06-27T12:52:15.846Z,49.00
2019-06-27T12:55:24.012Z,49.50
2019-06-27T12:58:33.732Z,48.80
2019-06-27T13:01:41.754Z,48.30
2019-06-27T13:04:49.778Z,46.60
2019-06-27T13:07:58.487Z,45.00
2019-06-27T13:11:06.809Z,45.80
2019-06-27T13:14:14.857Z,48.90
2019-06-27T13:17:22.730Z,51.20
2019-06-27T13:20:31.725Z,51.20
2019-06-27T13:23:39.715Z,49.30
2019-06-27T13:26:47.567Z,48.20
2019-06-27T13:29:55.618Z,50.30
2019-06-27T13:33:04.678Z,49.00
2019-06-27T13:36:12.366Z,50.40
2019-06-27T13:39:20.767Z,50.00
2019-06-27T13:42:29.728Z,52.00
2019-06-27T13:45:38.888Z,52.20
2019-06-27T13:48:46.804Z,51.30
2019-06-27T13:51:54.756Z,52.70
2019-06-27T13:55:02.721Z,54.20
2019-06-27T13:58:11.151Z,56.40
2019-06-27T14:01:19.044Z,59.20
2019-06-27T14:04:27.213Z,61.50
2019-06-27T14:07:35.892Z,62.60
2019-06-27T14:10:43.721Z,62.80
2019-06-27T14:13:53.279Z,64.20
2019-06-27T14:17:01.209Z,65.40
2019-06-27T14:20:09.810Z,65.70
2019-06-27T14:23:17.589Z,65.70
2019-06-27T14:26:26.709Z,66.70
2019-06-27T14:29:34.514Z,65.90
2019-06-27T14:32:42.318Z,66.20
2019-06-27T14:35:50.509Z,69.30
2019-06-27T14:38:58.720Z,68.90
2019-06-27T14:42:06.728Z,67.10
2019-06-27T14:45:14.843Z,64.80
2019-06-27T14:48:22.874Z,65.20
2019-06-27T14:51:31.131Z,66.20
2019-06-27T14:54:38.977Z,65.80
2019-06-27T14:57:47.443Z,66.70
2019-06-27T15:00:55.761Z,67.00
2019-06-27T15:04:03.545Z,66.90
2019-06-27T15:07:11.442Z,68.20
2019-06-27T15:10:19.583Z,67.70
2019-06-27T15:13:27.518Z,69.80
2019-06-27T15:16:35.347Z,68.90
2019-06-27T15:19:44.287Z,70.10
2019-06-27T15:22:52.930Z,72.90
2019-06-27T15:26:00.827Z,74.20
2019-06-27T15:29:08.782Z,75.20
2019-06-27T15:32:17.059Z,74.80
2019-06-27T15:35:24.942Z,75.60
2019-06-27T15:38:33.193Z,74.50
2019-06-27T15:41:41.086Z,76.00
2019-06-27T15:44:49.328Z,74.00
2019-06-27T15:47:57.293Z,77.40
2019-06-27T15:51:05.233Z,75.80
2019-06-27T15:54:13.196Z,75.50
2019-06-27T15:57:21.473Z,75.10
2019-06-27T16:00:29.374Z,75.50
2019-06-27T16:03:37.416Z,75.10
2019-06-27T16:06:45.494Z,75.10
2019-06-27T16:09:53.372Z,73.70
2019-06-27T16:13:02.829Z,76.30
2019-06-27T16:16:12.118Z,76.20
2019-06-27T16:19:21.562Z,76.80
2019-06-27T16:22:29.628Z,77.10
2019-06-27T16:25:37.878Z,77.70
2019-06-27T16:28:46.528Z,77.20
2019-06-27T16:31:54.499Z,77.90
2019-06-27T16:35:04.171Z,78.60
2019-06-27T16:38:12.235Z,77.90
2019-06-27T16:41:20.778Z,78.40
2019-06-27T16:44:28.566Z,77.70
2019-06-27T16:47:36.453Z,79.30
2019-06-27T16:50:44.812Z,79.20
2019-06-27T16:53:52.728Z,80.30
2019-06-27T16:57:00.573Z,79.90
2019-06-27T17:00:09.227Z,79.80
2019-06-27T17:03:20.785Z,79.00
2019-06-27T17:06:41.605Z,78.10
2019-06-27T17:09:38.238Z,79.80
2019-06-27T17:12:46.231Z,80.80
2019-06-27T17:15:54.236Z,80.90
2019-06-27T17:19:02.025Z,80.70
2019-06-27T17:22:10.880Z,81.50
2019-06-27T17:25:18.918Z,83.10
2019-06-27T17:28:26.831Z,83.30
2019-06-27T17:31:34.831Z,83.40
2019-06-27T17:34:42.530Z,83.50
2019-06-27T17:37:50.402Z,83.10
2019-06-27T17:40:58.367Z,83.90
2019-06-27T17:44:06.528Z,82.50
2019-06-27T17:47:14.512Z,82.50
2019-06-27T17:50:22.448Z,83.80
2019-06-27T17:53:30.429Z,85.20
2019-06-27T17:56:38.381Z,84.90
2019-06-27T17:59:47.102Z,85.60
2019-06-27T18:02:54.922Z,83.20
2019-06-27T18:06:03.180Z,80.10
2019-06-27T18:09:11.295Z,79.40
2019-06-27T18:12:19.493Z,76.30
2019-06-27T18:15:28.551Z,74.90
2019-06-27T18:18:36.937Z,76.20
2019-06-27T18:21:45.100Z,75.00
2019-06-27T18:24:53.727Z,76.90
2019-06-27T18:28:02.724Z,75.20
2019-06-27T18:31:10.935Z,75.30
2019-06-27T18:34:18.740Z,72.50
2019-06-27T18:37:30.056Z,73.30
2019-06-27T18:40:37.124Z,72.30
2019-06-27T18:43:44.918Z,73.00
2019-06-27T18:46:52.842Z,75.10
2019-06-27T18:50:07.098Z,75.70
2019-06-27T18:53:15.008Z,74.10
2019-06-27T18:56:23.035Z,76.10
2019-06-27T18:59:32.046Z,76.80
2019-06-27T19:02:40.057Z,79.10
2019-06-27T19:05:47.852Z,79.00
2019-06-27T19:08:56.092Z,79.70
2019-06-27T19:12:03.957Z,79.40
2019-06-27T19:15:12.332Z,78.30
2019-06-27T19:18:38.519Z,77.60
2019-06-27T19:22:23.668Z,76.40
2019-06-27T19:25:34.811Z,79.20
2019-06-27T19:28:42.960Z,76.00
2019-06-27T19:31:50.901Z,79.80
2019-06-27T19:34:59.141Z,81.80
2019-06-27T19:38:07.300Z,86.30
2019-06-27T19:41:15.886Z,81.50
2019-06-27T19:44:23.728Z,77.90
2019-06-27T19:47:32.838Z,83.60
2019-06-27T19:50:41.035Z,83.70
2019-06-27T19:53:48.950Z,87.10
2019-06-27T19:56:57.180Z,83.50
2019-06-27T20:00:05.548Z,78.50
2019-06-27T20:03:13.564Z,78.60
2019-06-27T20:06:21.650Z,85.60
2019-06-27T20:09:29.732Z,85.60
2019-06-27T20:12:37.717Z,85.00
2019-06-27T20:15:45.727Z,80.50
2019-06-27T20:18:54.266Z,83.50
2019-06-27T20:22:02.570Z,85.60
2019-06-27T20:25:10.620Z,87.10
2019-06-27T20:28:18.834Z,80.90
2019-06-27T20:31:26.705Z,80.80
2019-06-27T20:34:34.591Z,85.30
2019-06-27T20:38:34.360Z,90.00
2019-06-27T20:41:55.821Z,91.50
2019-06-27T20:45:13.915Z,93.70
2019-06-27T20:48:35.234Z,94.80
2019-06-27T20:52:00.812Z,96.10
2019-06-27T20:55:11.511Z,95.80
2019-06-27T20:58:19.320Z,96.00
2019-06-27T21:01:27.147Z,94.90
2019-06-27T21:04:34.907Z,98.30
2019-06-27T21:07:42.592Z,98.30
2019-06-27T21:10:50.368Z,93.90
2019-06-27T21:13:58.265Z,97.70
2019-06-27T21:17:08.984Z,98.10
2019-06-27T21:20:17.659Z,98.90
2019-06-27T21:23:25.527Z,99.90
2019-06-27T21:26:33.460Z,99.90
2019-06-27T21:29:41.186Z,99.90
2019-06-27T21:32:48.922Z,99.90
2019-06-27T21:35:56.723Z,99.90
2019-06-27T21:39:07.846Z,99.90
2019-06-27T21:42:15.483Z,99.90
2019-06-27T21:45:23.356Z,99.90
2019-06-27T21:48:31.010Z,99.90
2019-06-27T21:51:39.216Z,99.90
2019-06-27T21:54:46.942Z,99.90
2019-06-27T21:57:55.059Z,99.90
2019-06-27T22:01:02.861Z,99.90
2019-06-27T22:04:10.992Z,99.90
2019-06-27T22:07:18.787Z,99.90
2019-06-27T22:10:26.523Z,99.90
2019-06-27T22:13:34.333Z,99.90
2019-06-27T22:16:42.516Z,99.90
2019-06-27T22:19:50.244Z,99.90
2019-06-27T22:22:59.126Z,99.90
2019-06-27T22:26:07.211Z,99.90
2019-06-27T22:29:15.208Z,99.90
2019-06-27T22:32:23.011Z,99.90
2019-06-27T22:35:30.887Z,99.90
2019-06-27T22:38:56.351Z,99.90
2019-06-27T22:42:22.034Z,99.90
2019-06-27T22:45:47.857Z,99.90
2019-06-27T22:48:54.735Z,99.90
2019-06-27T22:52:20.220Z,99.90
2019-06-27T22:55:28.362Z,99.90
2019-06-27T22:58:36.113Z,99.90
2019-06-27T23:01:43.841Z,99.90
2019-06-27T23:04:51.684Z,99.90
2019-06-27T23:07:59.370Z,99.90
2019-06-27T23:11:07.117Z,99.90
2019-06-27T23:14:14.784Z,99.90
2019-06-27T23:17:22.454Z,99.90
2019-06-27T23:20:31.181Z,99.90
2019-06-27T23:23:39.280Z,99.90
2019-06-27T23:26:47.314Z,99.90
2019-06-27T23:29:54.976Z,99.90
2019-06-27T23:33:02.713Z,99.90
2019-06-27T23:36:10.448Z,99.90
2019-06-27T23:39:18.194Z,99.90
2019-06-27T23:42:25.841Z,99.90
2019-06-27T23:45:33.778Z,99.90
2019-06-27T23:48:41.506Z,99.90
2019-06-27T23:51:49.233Z,99.90
2019-06-27T23:54:56.998Z,99.90
2019-06-27T23:58:04.955Z,99.90
