createdAt,value
2019-04-23T00:00:07.506Z,5.53
2019-04-23T00:02:50.832Z,6.15
2019-04-23T00:05:33.527Z,4.83
2019-04-23T00:10:26.067Z,6.65
2019-04-23T00:12:57.313Z,4.33
2019-04-23T00:15:26.646Z,4.20
2019-04-23T00:18:00.018Z,3.85
2019-04-23T00:20:20.117Z,7.97
2019-04-23T00:23:00.704Z,6.05
2019-04-23T00:28:10.125Z,5.95
2019-04-23T00:30:43.281Z,4.30
2019-04-23T00:33:05.859Z,5.80
2019-04-23T00:35:40.451Z,7.90
2019-04-23T00:38:13.601Z,5.70
2019-04-23T00:40:40.840Z,5.58
2019-04-23T00:43:13.494Z,5.20
2019-04-23T00:45:42.949Z,6.72
2019-04-23T00:48:15.631Z,4.47
2019-04-23T00:50:44.743Z,4.40
2019-04-23T00:53:12.055Z,5.50
2019-04-23T00:55:43.063Z,5.92
2019-04-23T00:58:13.771Z,5.45
2019-04-23T01:00:45.976Z,6.12
2019-04-23T01:03:12.649Z,4.65
2019-04-23T01:05:52.627Z,5.10
2019-04-23T01:08:12.793Z,7.70
2019-04-23T01:10:43.061Z,4.83
2019-04-23T01:13:20.297Z,5.22
2019-04-23T01:15:47.629Z,5.05
2019-04-23T01:18:19.091Z,6.80
2019-04-23T01:20:50.272Z,5.55
2019-04-23T01:22:59.047Z,6.90
2019-04-23T01:25:51.589Z,6.17
2019-04-23T01:28:36.738Z,5.30
2019-04-23T01:31:09.344Z,6.22
2019-04-23T01:33:37.975Z,4.42
2019-04-23T01:36:20.707Z,6.47
2019-04-23T01:38:41.706Z,6.15
2019-04-23T01:41:09.707Z,5.00
2019-04-23T01:43:36.519Z,6.17
2019-04-23T01:46:08.056Z,4.50
2019-04-23T01:48:40.762Z,5.92
2019-04-23T01:56:14.001Z,7.08
2019-04-23T01:58:53.653Z,5.25
2019-04-23T02:01:08.579Z,6.58
2019-04-23T02:03:55.421Z,6.97
2019-04-23T02:06:07.075Z,6.15
2019-04-23T02:08:40.472Z,5.65
2019-04-23T02:11:10.388Z,8.00
2019-04-23T02:13:38.372Z,6.12
2019-04-23T02:16:05.012Z,5.20
2019-04-23T02:18:36.253Z,6.60
2019-04-23T02:21:07.596Z,6.17
2019-04-23T02:23:47.996Z,8.90
2019-04-23T02:26:25.387Z,6.25
2019-04-23T02:28:53.506Z,5.78
2019-04-23T02:36:22.663Z,5.12
2019-04-23T02:38:56.118Z,7.80
2019-04-23T02:41:27.592Z,5.35
2019-04-23T02:44:09.134Z,6.55
2019-04-23T02:46:17.706Z,6.28
2019-04-23T02:49:00.139Z,5.12
2019-04-23T02:51:31.060Z,5.22
2019-04-23T02:54:04.023Z,9.88
2019-04-23T02:56:46.704Z,6.15
2019-04-23T02:59:02.452Z,10.65
2019-04-23T03:01:27.942Z,6.30
2019-04-23T03:03:59.603Z,7.47
2019-04-23T03:06:29.969Z,7.05
2019-04-23T03:08:57.222Z,7.20
2019-04-23T03:11:38.069Z,6.30
2019-04-23T03:22:06.070Z,7.15
2019-04-23T03:29:54.930Z,7.10
2019-04-23T03:42:30.422Z,5.53
2019-04-23T03:47:32.153Z,5.33
2019-04-23T03:55:00.461Z,9.53
2019-04-23T04:00:02.364Z,5.97
2019-04-23T04:04:49.820Z,8.53
2019-04-23T04:07:36.555Z,6.28
2019-04-23T04:09:51.846Z,7.83
2019-04-23T04:12:35.319Z,6.87
2019-04-23T04:22:37.503Z,7.05
2019-04-23T04:25:00.935Z,5.60
2019-04-23T04:27:36.818Z,5.72
2019-04-23T04:30:02.407Z,7.78
2019-04-23T04:32:31.622Z,7.15
2019-04-23T04:35:18.920Z,8.58
2019-04-23T04:43:00.188Z,6.75
2019-04-23T04:49:59.723Z,7.67
2019-04-23T04:52:41.938Z,5.90
2019-04-23T04:55:03.288Z,6.15
2019-04-23T05:00:23.566Z,10.55
2019-04-23T05:02:53.174Z,8.50
2019-04-23T05:07:35.773Z,7.37
2019-04-23T05:15:04.852Z,6.75
2019-04-23T05:17:57.241Z,7.30
2019-04-23T05:20:18.442Z,8.73
2019-04-23T05:22:51.046Z,9.80
2019-04-23T05:25:05.711Z,8.58
2019-04-23T05:27:46.319Z,9.00
2019-04-23T05:30:15.476Z,8.60
2019-04-23T05:32:47.396Z,9.05
2019-04-23T05:35:27.845Z,7.00
2019-04-23T05:38:10.372Z,9.10
2019-04-23T05:40:26.999Z,8.40
2019-04-23T05:42:47.614Z,7.80
2019-04-23T05:45:23.336Z,7.53
2019-04-23T05:47:43.993Z,10.48
2019-04-23T05:50:18.622Z,7.72
2019-04-23T05:52:45.855Z,8.08
2019-04-23T05:55:15.265Z,8.23
2019-04-23T05:57:42.735Z,9.58
2019-04-23T06:00:21.660Z,7.87
2019-04-23T06:02:48.494Z,7.40
2019-04-23T06:05:20.350Z,7.00
2019-04-23T06:07:49.865Z,10.53
2019-04-23T06:10:19.761Z,6.60
2019-04-23T06:12:43.566Z,10.95
2019-04-23T06:15:20.309Z,10.75
2019-04-23T06:17:47.893Z,6.80
2019-04-23T06:20:24.993Z,5.45
2019-04-23T06:22:54.511Z,8.98
2019-04-23T06:25:35.172Z,8.35
2019-04-23T06:30:42.176Z,9.60
2019-04-23T06:32:45.784Z,11.70
2019-04-23T06:35:19.206Z,8.98
2019-04-23T06:38:12.504Z,13.70
2019-04-23T06:40:21.987Z,10.18
2019-04-23T06:42:56.314Z,8.48
2019-04-23T06:45:26.022Z,9.68
2019-04-23T06:47:56.467Z,8.40
2019-04-23T06:50:29.861Z,11.73
2019-04-23T06:52:53.571Z,15.03
2019-04-23T06:55:31.872Z,9.35
2019-04-23T06:57:58.813Z,9.50
2019-04-23T07:00:30.713Z,10.13
2019-04-23T07:03:00.097Z,6.90
2019-04-23T07:05:33.068Z,8.98
2019-04-23T07:07:58.007Z,7.50
2019-04-23T07:10:34.971Z,6.28
2019-04-23T07:13:06.350Z,6.15
2019-04-23T07:15:42.386Z,5.70
2019-04-23T07:17:55.533Z,6.92
2019-04-23T07:20:27.246Z,6.65
2019-04-23T07:23:08.369Z,8.65
2019-04-23T07:25:49.945Z,8.38
2019-04-23T07:28:06.942Z,10.35
2019-04-23T07:30:35.843Z,9.75
2019-04-23T07:33:04.206Z,11.40
2019-04-23T07:35:30.412Z,8.80
2019-04-23T07:38:33.343Z,7.08
2019-04-23T07:41:16.583Z,6.80
2019-04-23T07:44:00.900Z,7.28
2019-04-23T07:48:55.700Z,5.50
2019-04-23T07:51:31.788Z,8.85
2019-04-23T07:54:06.020Z,5.62
2019-04-23T07:56:41.899Z,11.40
2019-04-23T07:58:59.160Z,10.58
2019-04-23T08:01:25.201Z,6.42
2019-04-23T08:03:55.836Z,8.70
2019-04-23T08:06:21.336Z,8.33
2019-04-23T08:08:56.865Z,8.60
2019-04-23T08:11:34.260Z,7.92
2019-04-23T08:14:00.562Z,7.97
2019-04-23T08:16:33.617Z,9.63
2019-04-23T08:19:09.617Z,9.65
2019-04-23T08:21:29.184Z,6.83
2019-04-23T08:31:52.459Z,8.80
2019-04-23T08:34:31.516Z,14.45
2019-04-23T08:37:00.969Z,9.10
2019-04-23T08:39:30.492Z,10.18
2019-04-23T08:44:27.300Z,12.70
2019-04-23T08:47:17.090Z,11.97
2019-04-23T08:49:47.703Z,7.70
2019-04-23T08:52:11.723Z,9.78
2019-04-23T08:57:14.322Z,10.23
2019-04-23T08:59:43.520Z,16.45
2019-04-23T09:02:28.987Z,12.65
2019-04-23T09:04:51.909Z,9.35
2019-04-23T09:07:22.437Z,12.43
2019-04-23T09:09:50.593Z,7.10
2019-04-23T09:12:18.769Z,10.25
2019-04-23T09:14:43.982Z,10.82
2019-04-23T09:17:21.173Z,9.00
2019-04-23T09:22:24.676Z,10.30
2019-04-23T09:24:48.007Z,11.08
2019-04-23T09:27:22.515Z,10.58
2019-04-23T09:29:51.599Z,13.62
2019-04-23T09:32:26.895Z,9.73
2019-04-23T09:34:58.921Z,14.33
2019-04-23T09:37:43.702Z,12.43
2019-04-23T09:40:22.367Z,11.95
2019-04-23T09:42:54.496Z,10.05
2019-04-23T09:50:46.409Z,10.68
2019-04-23T09:53:20.622Z,12.07
2019-04-23T09:55:40.433Z,15.40
2019-04-23T09:58:11.030Z,13.35
2019-04-23T10:00:54.900Z,10.20
2019-04-23T10:03:07.960Z,10.25
2019-04-23T10:05:30.960Z,12.43
2019-04-23T10:08:01.821Z,11.90
2019-04-23T10:10:20.712Z,8.78
2019-04-23T10:12:50.221Z,8.90
2019-04-23T10:15:26.231Z,9.50
2019-04-23T10:17:49.992Z,10.55
2019-04-23T10:20:18.625Z,10.60
2019-04-23T10:22:48.286Z,8.33
2019-04-23T10:25:17.322Z,9.35
2019-04-23T10:28:00.653Z,13.40
2019-04-23T10:30:24.536Z,9.93
2019-04-23T10:32:53.950Z,12.13
2019-04-23T10:35:35.324Z,9.53
2019-04-23T10:37:59.879Z,15.88
2019-04-23T10:40:28.187Z,9.15
2019-04-23T10:42:54.337Z,8.08
2019-04-23T10:45:41.399Z,9.38
2019-04-23T10:48:36.810Z,16.00
2019-04-23T10:50:57.707Z,7.17
2019-04-23T10:53:34.266Z,10.30
2019-04-23T10:56:01.044Z,16.17
2019-04-23T10:58:33.881Z,11.50
2019-04-23T11:01:05.092Z,7.90
2019-04-23T11:03:48.600Z,12.70
2019-04-23T11:06:10.003Z,10.25
2019-04-23T11:08:31.121Z,9.70
2019-04-23T11:11:09.412Z,12.95
2019-04-23T11:13:45.226Z,8.03
2019-04-23T11:19:28.483Z,9.73
2019-04-23T11:21:24.413Z,12.78
2019-04-23T11:26:24.441Z,8.73
2019-04-23T11:28:44.925Z,8.30
2019-04-23T11:31:35.352Z,9.45
2019-04-23T11:34:28.278Z,9.48
2019-04-23T11:39:00.632Z,7.37
2019-04-23T11:41:34.524Z,6.75
2019-04-23T11:43:55.342Z,8.40
2019-04-23T11:51:46.036Z,10.55
2019-04-23T11:58:59.738Z,6.83
2019-04-23T12:01:42.238Z,8.68
2019-04-23T12:04:18.611Z,8.35
2019-04-23T12:07:01.750Z,10.13
2019-04-23T12:14:54.247Z,7.97
2019-04-23T12:22:24.515Z,9.88
2019-04-23T12:25:04.322Z,5.33
2019-04-23T12:27:25.643Z,4.80
2019-04-23T12:35:01.198Z,8.98
2019-04-23T12:37:56.215Z,9.08
2019-04-23T12:45:25.095Z,6.03
2019-04-23T12:47:50.478Z,7.60
2019-04-23T12:50:39.790Z,8.85
2019-04-23T12:52:47.469Z,5.80
2019-04-23T12:57:47.308Z,5.22
2019-04-23T13:00:17.494Z,11.05
2019-04-23T13:05:15.822Z,6.50
2019-04-23T13:07:43.641Z,7.50
2019-04-23T13:15:17.362Z,7.85
2019-04-23T13:17:52.362Z,8.50
2019-04-23T13:25:27.016Z,13.62
2019-04-23T13:28:08.348Z,11.53
2019-04-23T13:30:32.569Z,11.35
2019-04-23T13:35:38.065Z,7.78
2019-04-23T13:40:36.180Z,12.20
2019-04-23T13:43:12.243Z,8.13
2019-04-23T13:45:51.156Z,5.55
2019-04-23T13:48:03.179Z,8.80
2019-04-23T13:50:37.181Z,9.98
2019-04-23T13:55:22.815Z,8.83
2019-04-23T14:00:41.887Z,8.25
2019-04-23T14:02:55.987Z,12.10
2019-04-23T14:05:38.699Z,8.18
2019-04-23T14:08:16.483Z,7.12
2019-04-23T14:10:40.196Z,10.18
2019-04-23T14:13:31.181Z,10.82
2019-04-23T14:15:46.231Z,7.20
2019-04-23T14:18:31.711Z,6.03
2019-04-23T14:20:38.367Z,7.75
2019-04-23T14:23:14.342Z,13.85
2019-04-23T14:25:51.948Z,12.18
2019-04-23T14:28:26.302Z,7.10
2019-04-23T14:30:48.578Z,10.70
2019-04-23T14:33:17.485Z,4.30
2019-04-23T14:46:16.793Z,4.15
2019-04-23T14:50:54.556Z,2.35
2019-04-23T14:53:19.412Z,3.67
2019-04-23T14:55:56.905Z,3.47
2019-04-23T15:01:10.682Z,3.80
2019-04-23T15:03:26.852Z,2.67
2019-04-23T15:06:06.696Z,2.33
2019-04-23T15:11:06.140Z,1.40
2019-04-23T15:13:22.773Z,2.45
2019-04-23T15:16:06.232Z,1.92
2019-04-23T15:18:40.150Z,1.77
2019-04-23T15:23:51.342Z,2.67
2019-04-23T15:28:34.091Z,3.00
2019-04-23T15:34:00.607Z,1.67
2019-04-23T15:36:38.860Z,1.87
2019-04-23T15:39:07.976Z,1.45
2019-04-23T15:43:57.384Z,1.90
2019-04-23T15:46:32.972Z,3.47
2019-04-23T15:49:11.154Z,2.00
2019-04-23T15:53:56.409Z,1.50
2019-04-23T15:56:35.861Z,2.08
2019-04-23T15:59:13.716Z,6.67
2019-04-23T16:03:30.005Z,1.82
2019-04-23T16:05:59.399Z,2.95
2019-04-23T16:09:04.850Z,1.40
2019-04-23T16:11:41.347Z,2.95
2019-04-23T16:19:17.380Z,5.28
2019-04-23T16:24:15.872Z,2.80
2019-04-23T16:31:41.306Z,2.45
2019-04-23T16:34:23.962Z,1.60
2019-04-23T16:36:57.152Z,1.00
2019-04-23T16:39:24.201Z,2.95
2019-04-23T16:41:57.497Z,1.10
2019-04-23T16:44:34.946Z,2.15
2019-04-23T16:46:55.888Z,1.30
2019-04-23T16:51:55.413Z,1.98
2019-04-23T16:57:24.347Z,1.42
2019-04-23T16:59:24.871Z,1.12
2019-04-23T17:01:59.345Z,1.65
2019-04-23T17:04:32.698Z,2.17
2019-04-23T17:06:57.802Z,2.42
2019-04-23T17:09:24.179Z,4.00
2019-04-23T17:14:27.487Z,1.75
2019-04-23T17:16:51.616Z,1.15
2019-04-23T17:19:33.336Z,3.33
2019-04-23T17:22:01.123Z,2.37
2019-04-23T17:24:27.623Z,1.90
2019-04-23T17:27:04.917Z,1.70
2019-04-23T17:29:28.700Z,1.40
2019-04-23T17:32:10.083Z,1.30
2019-04-23T17:34:54.656Z,7.28
2019-04-23T17:40:03.543Z,1.40
2019-04-23T17:42:39.284Z,1.65
2019-04-23T17:45:24.455Z,1.90
2019-04-23T17:47:52.466Z,1.40
2019-04-23T17:50:21.368Z,1.42
2019-04-23T17:53:03.354Z,1.10
2019-04-23T17:57:49.974Z,2.40
2019-04-23T18:00:28.804Z,1.32
2019-04-23T18:05:36.735Z,1.77
2019-04-23T18:08:05.257Z,1.40
2019-04-23T18:12:56.738Z,2.00
2019-04-23T18:15:17.461Z,1.25
2019-04-23T18:17:57.193Z,3.17
2019-04-23T18:20:23.029Z,2.70
2019-04-23T18:23:04.762Z,1.85
2019-04-23T18:25:45.702Z,2.12
2019-04-23T18:28:10.372Z,1.55
2019-04-23T18:35:46.072Z,1.25
2019-04-23T18:38:26.098Z,2.75
2019-04-23T18:45:59.209Z,2.02
2019-04-23T18:53:40.752Z,1.37
2019-04-23T18:56:06.923Z,3.98
2019-04-23T18:58:35.050Z,1.55
2019-04-23T19:02:07.992Z,2.45
2019-04-23T19:13:07.696Z,2.72
2019-04-23T19:25:51.703Z,2.52
2019-04-23T19:28:23.938Z,1.98
2019-04-23T19:33:49.278Z,4.17
2019-04-23T19:38:33.151Z,1.27
2019-04-23T19:43:34.403Z,1.70
2019-04-23T19:48:42.346Z,3.17
2019-04-23T19:53:45.009Z,8.38
2019-04-23T19:56:08.831Z,4.72
2019-04-23T19:58:38.484Z,1.90
2019-04-23T20:03:39.552Z,1.57
2019-04-23T20:06:06.353Z,2.83
2019-04-23T20:08:46.441Z,3.60
2019-04-23T20:11:01.316Z,4.25
2019-04-23T20:13:41.112Z,2.15
2019-04-23T20:16:10.980Z,2.20
2019-04-23T20:18:46.206Z,2.12
2019-04-23T20:20:59.011Z,2.65
2019-04-23T20:26:13.421Z,3.47
2019-04-23T20:29:11.965Z,3.02
2019-04-23T20:36:46.107Z,2.33
2019-04-23T20:39:17.613Z,2.65
2019-04-23T20:42:10.394Z,2.62
2019-04-23T20:54:42.257Z,10.43
2019-04-23T20:57:25.259Z,6.53
2019-04-23T20:59:57.156Z,5.35
2019-04-23T21:07:41.397Z,5.65
2019-04-23T21:10:18.114Z,7.45
2019-04-23T21:12:53.408Z,6.05
2019-04-23T21:15:16.014Z,4.97
2019-04-23T21:17:45.443Z,5.97
2019-04-23T21:20:19.696Z,8.33
2019-04-23T21:22:32.117Z,7.70
2019-04-23T21:25:05.267Z,9.33
2019-04-23T21:27:44.937Z,3.52
2019-04-23T21:30:12.320Z,5.83
2019-04-23T21:32:49.609Z,5.45
2019-04-23T21:35:15.954Z,8.40
2019-04-23T21:37:49.810Z,4.85
2019-04-23T21:40:40.280Z,8.88
2019-04-23T21:43:09.490Z,10.53
2019-04-23T21:45:43.211Z,7.03
2019-04-23T21:48:10.362Z,7.70
2019-04-23T21:50:39.456Z,10.00
2019-04-23T21:53:06.224Z,4.65
2019-04-23T21:55:48.524Z,10.18
2019-04-23T21:58:30.118Z,5.70
2019-04-23T22:00:46.030Z,8.03
2019-04-23T22:05:55.636Z,11.00
2019-04-23T22:08:05.725Z,8.23
2019-04-23T22:10:49.285Z,9.65
2019-04-23T22:15:53.454Z,7.17
2019-04-23T22:18:12.768Z,4.70
2019-04-23T22:23:12.632Z,5.72
2019-04-23T22:25:52.650Z,9.80
2019-04-23T22:28:21.877Z,7.75
2019-04-23T22:30:55.057Z,13.72
2019-04-23T22:33:18.049Z,6.70
2019-04-23T22:35:57.444Z,6.80
2019-04-23T22:38:18.795Z,5.85
2019-04-23T22:40:49.256Z,7.87
2019-04-23T22:43:20.634Z,8.45
2019-04-23T22:45:58.211Z,13.53
2019-04-23T22:48:13.735Z,7.55
2019-04-23T22:50:57.018Z,10.82
2019-04-23T22:53:10.958Z,6.55
2019-04-23T22:58:11.444Z,7.92
2019-04-23T23:01:06.585Z,5.05
2019-04-23T23:03:27.713Z,12.98
2019-04-23T23:06:13.514Z,10.53
2019-04-23T23:08:32.051Z,8.70
2019-04-23T23:11:09.980Z,8.65
2019-04-23T23:13:35.765Z,7.75
2019-04-23T23:16:03.517Z,6.95
2019-04-23T23:18:35.662Z,7.25
2019-04-23T23:21:04.314Z,7.05
2019-04-23T23:26:04.311Z,7.62
2019-04-23T23:31:06.899Z,10.40
2019-04-23T23:33:43.014Z,9.08
2019-04-23T23:36:10.425Z,6.12
2019-04-23T23:38:45.583Z,5.83
2019-04-23T23:43:29.633Z,11.22
2019-04-23T23:46:13.733Z,9.53
2019-04-23T23:51:11.547Z,6.20
2019-04-23T23:53:40.587Z,5.78
