createdAt,value
2018-12-11T00:00:49.092Z,14.33
2018-12-11T00:05:55.225Z,11.43
2018-12-11T00:11:00.580Z,13.07
2018-12-11T00:16:05.456Z,13.83
2018-12-11T00:21:09.552Z,12.27
2018-12-11T00:26:14.022Z,10.80
2018-12-11T00:31:18.556Z,14.63
2018-12-11T00:36:52.072Z,17.53
2018-12-11T00:41:56.976Z,15.57
2018-12-11T00:47:01.473Z,12.30
2018-12-11T00:52:06.356Z,12.87
2018-12-11T00:57:10.835Z,16.10
2018-12-11T01:02:15.652Z,15.60
2018-12-11T01:07:20.521Z,14.63
2018-12-11T01:12:25.394Z,13.67
2018-12-11T01:17:30.202Z,17.90
2018-12-11T01:22:34.713Z,10.73
2018-12-11T01:27:38.891Z,15.43
2018-12-11T01:32:43.006Z,15.43
2018-12-11T01:44:05.349Z,11.37
2018-12-11T01:49:10.192Z,19.53
2018-12-11T01:54:15.057Z,25.07
2018-12-11T01:59:20.227Z,23.97
2018-12-11T02:04:24.703Z,20.87
2018-12-11T02:09:29.196Z,16.97
2018-12-11T02:14:34.191Z,23.90
2018-12-11T02:19:39.071Z,17.67
2018-12-11T02:24:43.932Z,20.17
2018-12-11T02:29:49.100Z,19.67
2018-12-11T02:34:53.560Z,18.57
2018-12-11T02:39:58.461Z,23.50
2018-12-11T02:45:15.150Z,25.30
2018-12-11T02:50:19.506Z,15.93
2018-12-11T02:55:24.375Z,18.87
2018-12-11T03:00:30.938Z,23.23
2018-12-11T03:05:36.038Z,19.07
2018-12-11T03:10:40.167Z,13.33
2018-12-11T03:15:44.881Z,18.83
2018-12-11T03:20:48.966Z,17.13
2018-12-11T03:25:53.450Z,21.23
2018-12-11T03:30:59.226Z,23.10
2018-12-11T03:36:03.329Z,10.97
2018-12-11T03:41:08.188Z,18.20
2018-12-11T03:46:38.949Z,19.17
2018-12-11T03:51:56.851Z,21.13
2018-12-11T03:57:00.950Z,17.30
2018-12-11T04:02:06.017Z,22.77
2018-12-11T04:07:10.846Z,19.93
2018-12-11T04:12:15.608Z,17.00
2018-12-11T04:17:20.471Z,19.87
2018-12-11T04:22:24.970Z,19.67
2018-12-11T04:27:29.830Z,17.60
2018-12-11T04:32:33.900Z,12.57
2018-12-11T04:37:38.782Z,14.97
2018-12-11T04:42:43.278Z,16.80
2018-12-11T05:06:09.878Z,12.13
2018-12-11T05:11:14.770Z,15.07
2018-12-11T05:16:19.654Z,21.27
2018-12-11T05:21:24.148Z,15.17
2018-12-11T05:26:28.682Z,15.43
2018-12-11T05:31:41.109Z,11.97
2018-12-11T05:36:45.581Z,13.60
2018-12-11T05:41:50.459Z,11.67
2018-12-11T05:46:54.937Z,15.47
2018-12-11T05:52:00.013Z,12.57
2018-12-11T05:57:05.261Z,10.43
2018-12-11T06:33:40.865Z,10.70
2018-12-11T06:38:45.395Z,12.23
2018-12-11T06:43:49.988Z,9.87
2018-12-11T06:48:54.112Z,11.67
2018-12-11T06:53:58.529Z,10.68
2018-12-11T06:59:03.455Z,7.90
2018-12-11T07:04:07.848Z,8.67
2018-12-11T07:09:12.769Z,9.85
2018-12-11T07:14:16.865Z,11.73
2018-12-11T07:19:21.362Z,10.10
2018-12-11T07:24:26.038Z,7.37
2018-12-11T07:29:30.511Z,7.17
2018-12-11T07:34:35.515Z,5.03
2018-12-11T07:39:40.029Z,3.90
2018-12-11T07:44:45.141Z,6.30
2018-12-11T07:49:50.199Z,1.95
2018-12-11T07:54:55.343Z,4.10
2018-12-11T08:00:00.455Z,3.77
2018-12-11T08:05:05.427Z,2.27
2018-12-11T08:10:10.566Z,4.10
2018-12-11T08:15:15.306Z,4.40
2018-12-11T08:20:20.413Z,1.40
2018-12-11T08:25:25.001Z,6.58
2018-12-11T08:30:30.045Z,5.10
2018-12-11T08:35:42.495Z,5.60
2018-12-11T08:40:46.953Z,3.47
2018-12-11T08:45:51.313Z,2.30
2018-12-11T08:50:56.187Z,6.33
2018-12-11T08:56:01.077Z,3.53
2018-12-11T09:01:06.058Z,4.97
2018-12-11T09:06:10.764Z,4.17
2018-12-11T09:11:15.665Z,5.93
2018-12-11T09:16:20.029Z,6.17
2018-12-11T09:21:24.766Z,2.72
2018-12-11T09:26:29.645Z,5.10
2018-12-11T09:31:34.075Z,3.40
2018-12-11T10:20:17.727Z,3.40
2018-12-11T10:25:22.478Z,1.32
2018-12-11T10:30:32.502Z,1.83
2018-12-11T10:35:36.993Z,3.20
2018-12-11T10:40:42.051Z,1.53
2018-12-11T10:45:47.120Z,3.87
2018-12-11T10:50:51.627Z,2.20
2018-12-11T10:55:56.399Z,1.00
2018-12-11T11:01:06.766Z,1.83
2018-12-11T11:06:11.821Z,1.87
2018-12-11T11:11:16.716Z,1.07
2018-12-11T11:16:21.192Z,1.27
2018-12-11T11:21:26.259Z,2.80
2018-12-11T11:26:31.216Z,1.03
2018-12-11T11:31:35.410Z,1.43
2018-12-11T11:36:39.534Z,2.93
2018-12-11T11:41:44.312Z,2.33
2018-12-11T11:46:48.634Z,1.67
2018-12-11T11:51:53.491Z,2.23
2018-12-11T11:56:58.369Z,3.77
2018-12-11T12:02:03.203Z,2.20
2018-12-11T12:07:08.324Z,1.27
2018-12-11T12:12:12.985Z,1.60
2018-12-11T12:17:17.487Z,2.03
2018-12-11T13:19:30.086Z,2.90
2018-12-11T13:24:34.198Z,3.00
2018-12-11T13:29:38.750Z,3.27
2018-12-11T13:34:42.861Z,2.93
2018-12-11T13:39:47.217Z,1.87
2018-12-11T13:44:52.033Z,2.57
2018-12-11T13:49:56.125Z,4.37
2018-12-11T13:55:00.206Z,3.40
2018-12-11T14:00:05.738Z,4.60
2018-12-11T14:05:10.931Z,3.13
2018-12-11T14:10:15.714Z,3.30
2018-12-11T14:15:20.797Z,6.55
2018-12-11T14:20:55.405Z,4.97
2018-12-11T14:25:59.881Z,5.20
2018-12-11T14:31:04.472Z,5.23
2018-12-11T14:36:09.192Z,6.10
2018-12-11T14:41:13.926Z,6.57
2018-12-11T14:46:19.067Z,9.68
2018-12-11T14:51:24.065Z,4.77
2018-12-11T14:56:28.529Z,4.70
2018-12-11T15:01:33.424Z,5.17
2018-12-11T15:06:38.116Z,9.27
2018-12-11T15:11:42.900Z,7.30
2018-12-11T15:16:47.378Z,5.70
2018-12-11T15:21:58.394Z,5.03
2018-12-11T15:27:02.872Z,3.87
2018-12-11T15:32:07.370Z,2.93
2018-12-11T15:37:11.466Z,7.47
2018-12-11T15:42:16.020Z,3.03
2018-12-11T15:47:21.164Z,5.17
2018-12-11T15:52:25.898Z,2.50
2018-12-11T15:57:30.370Z,2.77
2018-12-11T16:02:34.496Z,3.53
2018-12-11T16:07:39.363Z,3.10
2018-12-11T16:12:43.811Z,1.60
2018-12-11T16:17:48.264Z,4.63
2018-12-11T16:23:18.641Z,3.50
2018-12-11T16:28:23.795Z,1.80
2018-12-11T16:33:27.868Z,5.70
2018-12-11T16:38:31.945Z,2.13
2018-12-11T16:43:36.404Z,2.07
2018-12-11T16:48:41.503Z,2.43
2018-12-11T16:53:45.630Z,1.87
2018-12-11T16:58:51.931Z,4.23
2018-12-11T17:03:56.811Z,4.37
2018-12-11T17:09:00.856Z,4.43
2018-12-11T17:14:05.706Z,4.10
2018-12-11T17:19:10.514Z,2.95
2018-12-11T17:24:14.925Z,4.77
2018-12-11T17:29:24.198Z,4.12
2018-12-11T17:34:25.973Z,3.07
2018-12-11T17:39:30.615Z,3.60
2018-12-11T17:44:34.794Z,2.30
2018-12-11T17:49:39.431Z,2.07
2018-12-11T17:54:44.494Z,4.77
2018-12-11T17:59:48.623Z,3.13
2018-12-11T18:04:52.729Z,7.23
2018-12-11T18:09:57.545Z,4.80
2018-12-11T18:15:01.744Z,6.20
2018-12-11T18:20:07.821Z,2.47
2018-12-11T18:56:05.712Z,4.37
2018-12-11T19:01:10.550Z,2.37
2018-12-11T19:06:14.684Z,1.90
2018-12-11T19:11:18.871Z,2.57
2018-12-11T19:16:25.544Z,2.87
2018-12-11T19:21:29.675Z,3.67
2018-12-11T19:26:34.534Z,4.67
2018-12-11T19:31:39.128Z,2.20
2018-12-11T19:36:44.068Z,1.80
2018-12-11T19:41:50.002Z,2.00
2018-12-11T19:46:54.214Z,2.63
2018-12-11T19:51:58.652Z,3.20
2018-12-11T19:57:24.120Z,5.67
2018-12-11T20:02:29.064Z,2.63
2018-12-11T20:07:33.536Z,2.87
2018-12-11T20:12:40.110Z,3.07
2018-12-11T20:17:45.063Z,3.57
2018-12-11T20:22:49.685Z,6.60
2018-12-11T20:27:54.342Z,10.70
2018-12-11T20:32:58.617Z,2.33
2018-12-11T20:38:03.529Z,3.43
2018-12-11T20:43:08.330Z,3.73
2018-12-11T20:48:12.790Z,2.07
2018-12-11T20:53:17.392Z,2.57
2018-12-11T21:29:58.360Z,3.03
2018-12-11T21:35:02.943Z,2.57
2018-12-11T21:40:07.691Z,3.73
2018-12-11T21:45:12.864Z,3.47
2018-12-11T21:50:17.430Z,2.80
2018-12-11T21:55:22.702Z,2.73
2018-12-11T22:00:26.836Z,3.03
2018-12-11T22:05:31.396Z,2.13
2018-12-11T22:10:36.533Z,2.10
2018-12-11T22:15:40.721Z,3.03
2018-12-11T22:20:45.283Z,4.40
2018-12-11T22:25:49.777Z,4.35
2018-12-11T22:31:10.214Z,2.60
2018-12-11T22:36:14.569Z,2.63
2018-12-11T22:41:18.926Z,4.10
2018-12-11T22:46:23.811Z,2.95
2018-12-11T22:51:29.272Z,2.00
2018-12-11T22:56:33.464Z,2.23
2018-12-11T23:01:37.991Z,2.07
2018-12-11T23:06:42.408Z,2.60
2018-12-11T23:11:46.479Z,3.87
2018-12-11T23:16:51.013Z,4.10
2018-12-11T23:21:55.415Z,5.37
2018-12-11T23:26:59.922Z,2.63
2018-12-11T23:32:17.509Z,4.17
2018-12-11T23:37:22.033Z,3.27
2018-12-11T23:42:26.589Z,2.40
2018-12-11T23:47:31.075Z,2.30
2018-12-11T23:52:35.215Z,3.03
2018-12-11T23:57:39.608Z,2.00
