createdAt,value
2023-04-17T00:03:14.166Z,99.90
2023-04-17T00:07:16.819Z,99.90
2023-04-17T00:11:19.091Z,99.90
2023-04-17T00:15:21.085Z,99.90
2023-04-17T00:19:23.043Z,99.90
2023-04-17T00:23:26.250Z,99.90
2023-04-17T00:27:28.126Z,99.90
2023-04-17T00:31:30.483Z,99.90
2023-04-17T00:35:32.482Z,99.90
2023-04-17T00:39:34.366Z,99.90
2023-04-17T00:43:36.638Z,99.90
2023-04-17T00:47:39.192Z,99.90
2023-04-17T00:51:41.322Z,99.90
2023-04-17T00:55:44.687Z,99.90
2023-04-17T00:59:48.103Z,99.90
2023-04-17T01:03:50.892Z,99.90
2023-04-17T01:07:54.828Z,99.90
2023-04-17T01:12:21.734Z,99.90
2023-04-17T01:16:23.706Z,99.90
2023-04-17T01:20:25.882Z,99.90
2023-04-17T01:24:27.850Z,99.90
2023-04-17T01:28:29.953Z,99.90
2023-04-17T01:32:32.017Z,99.90
2023-04-17T01:36:34.380Z,99.90
2023-04-17T01:40:36.156Z,99.90
2023-04-17T01:44:38.948Z,99.90
2023-04-17T01:48:40.983Z,99.90
2023-04-17T01:52:43.729Z,99.90
2023-04-17T01:56:45.528Z,99.90
2023-04-17T02:00:48.197Z,99.90
2023-04-17T02:04:50.098Z,99.90
2023-04-17T02:08:52.007Z,99.90
2023-04-17T02:12:54.090Z,99.90
2023-04-17T02:16:55.937Z,99.90
2023-04-17T02:20:57.990Z,99.90
2023-04-17T02:24:59.856Z,99.90
2023-04-17T02:29:01.874Z,99.90
2023-04-17T02:33:03.923Z,99.90
2023-04-17T02:37:06.479Z,99.90
2023-04-17T02:41:10.633Z,99.90
2023-04-17T02:45:13.775Z,99.90
2023-04-17T02:49:15.657Z,99.90
2023-04-17T02:53:17.815Z,99.90
2023-04-17T02:57:19.762Z,99.90
2023-04-17T03:01:22.506Z,99.90
2023-04-17T03:05:24.641Z,99.90
2023-04-17T03:09:28.738Z,99.90
2023-04-17T03:13:31.445Z,99.90
2023-04-17T03:17:33.317Z,99.90
2023-04-17T03:21:36.417Z,99.90
2023-04-17T03:25:39.868Z,99.90
2023-04-17T03:29:42.713Z,99.90
2023-04-17T03:33:45.256Z,99.90
2023-04-17T03:37:47.329Z,99.90
2023-04-17T03:41:49.358Z,99.90
2023-04-17T03:45:51.393Z,99.90
2023-04-17T03:49:53.710Z,99.90
2023-04-17T03:53:56.367Z,99.90
2023-04-17T03:57:58.955Z,99.90
2023-04-17T04:02:04.599Z,99.90
2023-04-17T04:06:09.806Z,99.90
2023-04-17T04:10:12.242Z,99.90
2023-04-17T04:14:14.827Z,99.90
2023-04-17T04:18:18.182Z,99.90
2023-04-17T04:22:21.399Z,99.90
2023-04-17T04:26:27.259Z,99.90
2023-04-17T04:30:35.926Z,99.90
2023-04-17T04:34:44.675Z,99.90
2023-04-17T04:38:49.820Z,99.90
2023-04-17T04:43:00.309Z,99.90
2023-04-17T04:47:09.686Z,99.90
2023-04-17T04:51:12.335Z,99.90
2023-04-17T04:55:15.643Z,99.90
2023-04-17T04:59:23.380Z,99.90
2023-04-17T05:03:34.856Z,99.90
2023-04-17T05:07:38.497Z,99.90
2023-04-17T05:11:44.426Z,99.90
2023-04-17T05:15:46.520Z,99.90
2023-04-17T05:19:49.187Z,99.90
2023-04-17T05:23:51.357Z,99.90
2023-04-17T05:27:53.457Z,99.90
2023-04-17T05:31:55.681Z,99.90
2023-04-17T05:36:14.127Z,99.90
2023-04-17T05:40:16.688Z,99.90
2023-04-17T05:44:18.921Z,99.90
2023-04-17T05:48:21.051Z,99.90
2023-04-17T05:52:23.489Z,99.90
2023-04-17T05:56:25.679Z,99.90
2023-04-17T06:00:28.832Z,99.90
2023-04-17T06:04:36.134Z,99.90
2023-04-17T06:08:38.735Z,99.90
2023-04-17T06:12:41.126Z,99.90
2023-04-17T06:16:46.115Z,99.90
2023-04-17T06:20:51.499Z,99.90
2023-04-17T06:24:53.436Z,99.90
2023-04-17T06:28:55.823Z,99.90
2023-04-17T06:32:59.299Z,99.90
2023-04-17T06:37:01.748Z,99.90
2023-04-17T06:41:04.434Z,99.90
2023-04-17T06:45:07.240Z,99.90
2023-04-17T06:49:12.097Z,99.90
2023-04-17T06:53:14.404Z,99.90
2023-04-17T06:57:17.072Z,99.90
2023-04-17T07:01:19.770Z,99.90
2023-04-17T07:05:21.923Z,99.90
2023-04-17T07:09:25.308Z,99.90
2023-04-17T07:13:31.186Z,99.90
2023-04-17T07:17:33.085Z,99.90
2023-04-17T07:21:35.270Z,99.90
2023-04-17T07:25:37.359Z,99.90
2023-04-17T07:29:39.371Z,99.90
2023-04-17T07:33:41.261Z,99.90
2023-04-17T07:37:43.045Z,99.90
2023-04-17T07:41:45.006Z,99.90
2023-04-17T07:45:47.227Z,99.90
2023-04-17T07:49:49.340Z,99.90
2023-04-17T07:53:51.336Z,99.90
2023-04-17T07:57:53.135Z,99.90
2023-04-17T08:01:55.153Z,99.90
2023-04-17T08:05:57.744Z,99.90
2023-04-17T08:09:59.710Z,99.90
2023-04-17T08:14:02.500Z,99.90
2023-04-17T08:18:05.310Z,99.90
2023-04-17T08:22:08.386Z,99.90
2023-04-17T08:26:11.007Z,99.90
2023-04-17T08:30:15.075Z,99.90
2023-04-17T08:34:20.168Z,99.90
2023-04-17T08:38:22.153Z,99.90
2023-04-17T08:42:24.438Z,99.90
2023-04-17T08:46:27.403Z,99.90
2023-04-17T08:50:29.875Z,99.90
2023-04-17T08:54:33.474Z,99.90
2023-04-17T08:58:36.243Z,99.90
2023-04-17T09:02:55.491Z,99.90
2023-04-17T09:06:57.560Z,99.90
2023-04-17T09:10:59.594Z,99.90
2023-04-17T09:15:15.706Z,99.90
2023-04-17T09:19:18.584Z,99.90
2023-04-17T09:23:22.686Z,99.90
2023-04-17T09:27:27.131Z,99.90
2023-04-17T09:31:31.421Z,99.90
2023-04-17T09:35:33.526Z,99.70
2023-04-17T09:39:35.284Z,99.80
2023-04-17T09:43:43.389Z,99.90
2023-04-17T09:47:48.017Z,99.90
2023-04-17T09:51:50.949Z,99.90
2023-04-17T09:55:53.266Z,99.90
2023-04-17T09:59:59.539Z,99.90
2023-04-17T10:04:03.207Z,99.90
2023-04-17T10:08:06.041Z,99.90
2023-04-17T10:12:16.441Z,99.90
2023-04-17T10:16:18.488Z,99.90
2023-04-17T10:20:23.504Z,99.90
2023-04-17T10:24:26.427Z,99.90
2023-04-17T10:28:48.371Z,99.90
2023-04-17T10:33:12.454Z,99.90
2023-04-17T10:37:17.148Z,99.90
2023-04-17T10:41:20.026Z,99.90
2023-04-17T10:45:21.864Z,99.90
2023-04-17T10:49:23.824Z,99.90
2023-04-17T10:53:44.931Z,99.90
2023-04-17T10:58:18.650Z,99.90
2023-04-17T11:02:34.042Z,99.90
2023-04-17T11:06:40.649Z,99.90
2023-04-17T11:10:42.874Z,99.90
2023-04-17T11:14:44.959Z,99.90
2023-04-17T11:18:48.998Z,99.90
2023-04-17T11:22:51.341Z,99.90
2023-04-17T11:26:54.937Z,99.90
2023-04-17T11:30:57.394Z,99.90
2023-04-17T11:34:59.518Z,99.90
2023-04-17T11:39:01.364Z,99.90
2023-04-17T11:43:06.761Z,99.90
2023-04-17T11:47:08.930Z,99.90
2023-04-17T11:51:11.200Z,99.40
2023-04-17T11:55:15.387Z,98.70
2023-04-17T11:59:30.845Z,99.40
2023-04-17T12:03:35.422Z,99.00
2023-04-17T12:07:39.086Z,98.60
2023-04-17T12:11:41.084Z,97.40
2023-04-17T12:15:43.217Z,98.30
2023-04-17T12:19:45.372Z,98.90
2023-04-17T12:23:48.046Z,98.70
2023-04-17T12:27:50.096Z,98.60
2023-04-17T12:31:52.129Z,97.70
2023-04-17T12:35:54.283Z,96.90
2023-04-17T12:39:56.262Z,97.50
2023-04-17T12:44:01.756Z,98.50
2023-04-17T12:48:04.775Z,99.80
2023-04-17T12:52:06.849Z,99.50
2023-04-17T12:56:09.101Z,99.50
2023-04-17T13:00:11.255Z,99.20
2023-04-17T13:04:13.574Z,98.70
2023-04-17T13:08:16.370Z,98.00
2023-04-17T13:12:18.479Z,97.40
2023-04-17T13:16:20.561Z,97.10
2023-04-17T13:20:22.648Z,96.80
2023-04-17T13:24:24.918Z,96.90
2023-04-17T13:28:26.961Z,96.60
2023-04-17T13:32:29.006Z,97.10
2023-04-17T13:36:31.637Z,96.80
2023-04-17T13:40:33.579Z,97.30
2023-04-17T13:44:35.890Z,99.90
2023-04-17T13:48:37.877Z,99.90
2023-04-17T13:52:39.988Z,99.90
2023-04-17T13:56:42.425Z,99.60
2023-04-17T14:00:44.245Z,99.90
2023-04-17T14:04:46.399Z,99.90
2023-04-17T14:08:48.904Z,99.90
2023-04-17T14:12:50.894Z,99.90
2023-04-17T14:16:53.043Z,99.90
2023-04-17T14:20:55.465Z,99.90
2023-04-17T14:24:57.700Z,99.90
2023-04-17T14:28:59.752Z,99.90
2023-04-17T14:33:01.855Z,99.90
2023-04-17T14:37:03.970Z,99.90
2023-04-17T14:41:06.166Z,99.90
2023-04-17T14:45:08.768Z,99.90
2023-04-17T14:49:11.060Z,99.90
2023-04-17T14:53:13.572Z,99.90
2023-04-17T14:57:16.273Z,99.90
2023-04-17T15:01:18.382Z,99.90
2023-04-17T15:05:21.230Z,99.90
2023-04-17T15:09:23.359Z,99.90
2023-04-17T15:13:25.334Z,99.90
2023-04-17T15:17:27.424Z,99.90
2023-04-17T15:21:29.872Z,99.90
2023-04-17T15:25:31.828Z,99.90
2023-04-17T15:29:34.036Z,99.90
2023-04-17T15:33:37.156Z,99.90
2023-04-17T15:37:39.613Z,99.90
2023-04-17T15:41:41.596Z,99.90
2023-04-17T15:46:42.311Z,99.90
2023-04-17T15:50:35.506Z,99.90
2023-04-17T15:54:37.619Z,99.90
2023-04-17T15:58:41.143Z,99.90
2023-04-17T16:02:47.276Z,99.90
2023-04-17T16:06:49.487Z,99.90
2023-04-17T16:10:51.935Z,99.90
2023-04-17T16:14:54.011Z,99.90
2023-04-17T16:18:57.442Z,99.90
2023-04-17T16:22:59.418Z,99.90
2023-04-17T16:27:01.452Z,99.90
2023-04-17T16:31:03.796Z,99.90
2023-04-17T16:35:06.280Z,99.90
2023-04-17T16:39:08.642Z,99.90
2023-04-17T16:43:10.888Z,99.90
2023-04-17T16:47:14.293Z,99.90
2023-04-17T16:51:16.854Z,99.90
2023-04-17T16:55:18.873Z,99.90
2023-04-17T16:59:20.756Z,99.90
2023-04-17T17:03:22.886Z,99.90
2023-04-17T17:07:24.703Z,99.90
2023-04-17T17:11:26.657Z,99.90
2023-04-17T17:15:28.899Z,99.90
2023-04-17T17:19:31.067Z,99.90
2023-04-17T17:23:33.821Z,99.90
2023-04-17T17:27:35.808Z,99.90
2023-04-17T17:31:38.341Z,99.90
2023-04-17T17:35:40.701Z,99.90
2023-04-17T17:39:42.792Z,99.90
2023-04-17T17:43:44.700Z,99.90
2023-04-17T17:47:46.824Z,99.90
2023-04-17T17:51:48.928Z,99.90
2023-04-17T17:55:52.161Z,99.90
2023-04-17T17:59:54.151Z,99.90
2023-04-17T18:03:56.451Z,99.90
2023-04-17T18:07:58.603Z,99.90
2023-04-17T18:12:01.901Z,99.90
2023-04-17T18:16:04.537Z,99.90
2023-04-17T18:20:07.386Z,99.90
2023-04-17T18:24:09.402Z,99.90
2023-04-17T18:28:11.528Z,99.90
2023-04-17T18:32:13.642Z,99.90
2023-04-17T18:36:16.016Z,99.90
2023-04-17T18:40:18.168Z,99.90
2023-04-17T18:44:20.683Z,99.90
2023-04-17T18:48:24.445Z,99.90
2023-04-17T18:52:26.579Z,99.90
2023-04-17T18:56:28.432Z,99.90
2023-04-17T19:00:30.744Z,99.90
2023-04-17T19:04:32.724Z,99.90
2023-04-17T19:08:35.889Z,99.90
2023-04-17T19:12:37.983Z,99.90
2023-04-17T19:16:40.169Z,99.90
2023-04-17T19:20:42.774Z,99.90
2023-04-17T19:24:46.598Z,99.90
2023-04-17T19:28:48.507Z,99.90
2023-04-17T19:32:50.633Z,99.90
2023-04-17T19:36:52.561Z,99.90
2023-04-17T19:41:19.718Z,99.90
2023-04-17T19:45:22.026Z,99.90
2023-04-17T19:49:24.163Z,99.90
2023-04-17T19:53:30.637Z,99.90
2023-04-17T19:57:32.499Z,99.90
2023-04-17T20:01:35.459Z,99.90
2023-04-17T20:05:37.666Z,99.90
2023-04-17T20:09:39.685Z,99.90
2023-04-17T20:13:42.210Z,99.90
2023-04-17T20:17:45.332Z,99.90
2023-04-17T20:21:47.651Z,99.90
2023-04-17T20:25:50.476Z,99.90
2023-04-17T20:29:52.585Z,99.90
2023-04-17T20:33:54.731Z,99.90
2023-04-17T20:37:57.384Z,99.90
2023-04-17T20:41:59.363Z,99.90
2023-04-17T20:46:01.940Z,99.90
2023-04-17T20:50:07.165Z,99.90
2023-04-17T20:54:09.112Z,99.90
2023-04-17T20:58:11.032Z,99.90
2023-04-17T21:02:12.977Z,99.90
2023-04-17T21:06:15.536Z,99.90
2023-04-17T21:10:17.555Z,99.90
2023-04-17T21:14:19.584Z,99.90
2023-04-17T21:18:21.713Z,99.90
2023-04-17T21:22:23.696Z,99.90
2023-04-17T21:26:25.839Z,99.90
2023-04-17T21:30:27.770Z,99.90
2023-04-17T21:34:29.800Z,99.90
2023-04-17T21:38:32.097Z,99.90
2023-04-17T21:42:34.282Z,99.90
2023-04-17T21:46:37.515Z,99.90
2023-04-17T21:50:41.320Z,99.90
2023-04-17T21:54:44.413Z,99.90
2023-04-17T21:58:46.314Z,99.90
2023-04-17T22:02:48.348Z,99.90
2023-04-17T22:06:52.132Z,99.90
2023-04-17T22:10:54.135Z,99.90
2023-04-17T22:14:56.402Z,99.90
2023-04-17T22:18:58.522Z,99.90
2023-04-17T22:23:00.616Z,99.90
2023-04-17T22:27:02.644Z,99.90
2023-04-17T22:31:04.721Z,99.90
2023-04-17T22:35:07.325Z,99.90
2023-04-17T22:39:09.246Z,99.90
2023-04-17T22:43:11.152Z,99.90
2023-04-17T22:47:12.927Z,99.90
2023-04-17T22:51:15.156Z,99.90
2023-04-17T22:55:17.248Z,99.90
2023-04-17T22:59:19.028Z,99.90
2023-04-17T23:03:20.832Z,99.90
2023-04-17T23:07:22.914Z,99.90
2023-04-17T23:11:24.887Z,99.90
2023-04-17T23:15:26.799Z,99.90
2023-04-17T23:19:28.867Z,99.90
2023-04-17T23:23:30.780Z,99.90
2023-04-17T23:27:32.677Z,99.90
2023-04-17T23:31:37.596Z,99.90
2023-04-17T23:35:39.668Z,99.90
2023-04-17T23:39:42.681Z,99.90
2023-04-17T23:43:44.637Z,99.90
2023-04-17T23:47:46.481Z,99.90
2023-04-17T23:51:48.386Z,99.90
2023-04-17T23:55:51.049Z,99.90
2023-04-17T23:59:52.830Z,99.90
