createdAt,value
2022-10-17T00:00:01.314Z,14.8
2022-10-17T00:10:00.131Z,14.8
2022-10-17T00:20:00.160Z,14.7
2022-10-17T00:30:01.051Z,14.9
2022-10-17T00:40:01.432Z,14.9
2022-10-17T01:00:01.063Z,14.8
2022-10-17T01:10:01.450Z,15.0
2022-10-17T01:20:00.163Z,14.6
2022-10-17T01:30:01.375Z,14.5
2022-10-17T01:40:00.156Z,14.3
2022-10-17T01:50:01.276Z,14.4
2022-10-17T02:00:01.214Z,14.3
2022-10-17T02:10:01.197Z,13.9
2022-10-17T02:20:00.176Z,13.8
2022-10-17T02:30:00.127Z,14.1
2022-10-17T02:40:01.241Z,14.2
2022-10-17T02:50:00.993Z,14.0
2022-10-17T03:00:01.120Z,14.1
2022-10-17T03:10:00.124Z,13.9
2022-10-17T03:20:00.134Z,14.0
2022-10-17T03:30:00.136Z,14.2
2022-10-17T03:40:00.987Z,14.5
2022-10-17T03:50:00.129Z,14.4
2022-10-17T04:00:01.071Z,14.1
2022-10-17T04:10:01.173Z,14.2
2022-10-17T04:20:01.248Z,14.2
2022-10-17T04:30:00.133Z,14.1
2022-10-17T04:40:01.023Z,14.3
2022-10-17T04:50:01.000Z,14.2
2022-10-17T05:00:00.231Z,14.1
2022-10-17T05:10:01.168Z,14.1
2022-10-17T05:20:00.172Z,13.9
2022-10-17T05:30:00.965Z,14.0
2022-10-17T05:40:00.897Z,13.9
2022-10-17T05:50:01.042Z,14.2
2022-10-17T06:00:00.956Z,14.4
2022-10-17T06:10:01.235Z,14.4
2022-10-17T06:20:02.034Z,14.6
2022-10-17T06:30:01.171Z,15.0
2022-10-17T06:40:01.256Z,15.2
2022-10-17T06:50:00.967Z,15.2
2022-10-17T07:00:01.002Z,15.3
2022-10-17T07:10:01.295Z,15.5
2022-10-17T07:20:00.144Z,15.4
2022-10-17T07:30:01.307Z,16.1
2022-10-17T07:40:01.069Z,16.4
2022-10-17T07:50:01.261Z,17.1
2022-10-17T08:00:01.359Z,17.6
2022-10-17T08:10:01.341Z,18.4
2022-10-17T08:20:01.046Z,18.5
2022-10-17T08:30:00.093Z,19.1
2022-10-17T08:40:01.298Z,19.5
2022-10-17T08:50:03.219Z,19.8
2022-10-17T09:00:00.208Z,20.3
2022-10-17T09:10:01.297Z,20.5
2022-10-17T09:20:00.186Z,21.0
2022-10-17T09:30:01.232Z,21.6
2022-10-17T09:40:00.987Z,21.6
2022-10-17T09:50:01.267Z,22.3
2022-10-17T10:00:00.271Z,22.6
2022-10-17T10:10:01.048Z,23.3
2022-10-17T10:20:01.270Z,25.3
2022-10-17T10:30:01.327Z,24.9
2022-10-17T10:40:02.770Z,25.6
2022-10-17T10:50:00.991Z,27.8
2022-10-17T11:00:02.443Z,27.8
2022-10-17T11:10:01.255Z,28.6
2022-10-17T11:20:00.169Z,29.0
2022-10-17T11:30:01.254Z,28.3
2022-10-17T11:40:01.066Z,27.5
2022-10-17T12:00:01.042Z,28.5
2022-10-17T12:10:01.352Z,29.1
2022-10-17T12:20:01.018Z,30.5
2022-10-17T12:30:03.729Z,30.4
2022-10-17T12:40:01.244Z,29.2
2022-10-17T12:50:00.132Z,30.1
2022-10-17T13:00:01.566Z,30.3
2022-10-17T13:10:02.600Z,28.3
2022-10-17T13:20:00.146Z,28.8
2022-10-17T13:30:00.148Z,28.1
2022-10-17T13:40:07.278Z,28.1
2022-10-17T13:50:01.399Z,27.1
2022-10-17T14:00:06.044Z,28.2
2022-10-17T14:10:01.326Z,29.1
2022-10-17T14:20:16.332Z,29.5
2022-10-17T14:30:02.838Z,29.9
2022-10-17T14:40:01.335Z,28.7
2022-10-17T14:50:01.750Z,27.1
2022-10-17T15:00:01.841Z,27.1
2022-10-17T15:10:00.123Z,26.4
2022-10-17T15:20:01.319Z,26.9
2022-10-17T15:30:01.010Z,26.9
2022-10-17T15:40:00.144Z,25.8
2022-10-17T15:50:02.022Z,25.1
2022-10-17T16:00:01.482Z,24.8
2022-10-17T16:10:02.334Z,24.1
2022-10-17T16:20:01.717Z,23.9
2022-10-17T16:30:00.123Z,23.6
2022-10-17T16:40:00.183Z,23.4
2022-10-17T16:50:01.022Z,23.4
2022-10-17T17:00:01.451Z,23.1
2022-10-17T17:10:02.001Z,22.6
2022-10-17T17:20:01.082Z,22.8
2022-10-17T17:30:01.380Z,22.7
2022-10-17T17:40:01.651Z,22.2
2022-10-17T17:50:03.010Z,22.0
2022-10-17T18:00:01.115Z,21.7
2022-10-17T18:10:01.337Z,21.5
2022-10-17T18:20:01.330Z,21.4
2022-10-17T18:30:00.143Z,21.2
2022-10-17T18:40:01.716Z,20.8
2022-10-17T18:50:01.423Z,21.1
2022-10-17T19:00:01.022Z,20.8
2022-10-17T19:10:01.419Z,20.8
2022-10-17T19:20:01.089Z,20.4
2022-10-17T19:30:04.574Z,20.3
2022-10-17T19:40:01.012Z,20.2
2022-10-17T19:50:01.184Z,20.1
2022-10-17T20:00:02.745Z,20.1
2022-10-17T20:10:01.058Z,20.0
2022-10-17T20:20:02.294Z,19.8
2022-10-17T20:30:01.002Z,19.7
2022-10-17T20:40:22.956Z,19.3
2022-10-17T20:50:01.057Z,19.3
2022-10-17T21:00:01.616Z,19.3
2022-10-17T21:10:12.290Z,19.0
2022-10-17T21:20:01.266Z,18.9
2022-10-17T21:30:01.203Z,18.5
2022-10-17T21:40:01.061Z,18.2
2022-10-17T21:50:01.240Z,18.5
2022-10-17T22:00:00.166Z,18.4
2022-10-17T22:10:01.052Z,18.1
2022-10-17T22:20:00.971Z,18.0
2022-10-17T22:30:01.073Z,17.8
2022-10-17T22:40:01.041Z,18.0
2022-10-17T22:50:01.045Z,17.9
2022-10-17T23:00:01.081Z,18.1
2022-10-17T23:10:01.489Z,18.0
2022-10-17T23:20:00.140Z,17.9
2022-10-17T23:30:00.115Z,18.0
2022-10-17T23:40:01.260Z,18.2
2022-10-17T23:50:00.120Z,18.0
