createdAt,value
2019-03-10T00:01:36.182Z,9.20
2019-03-10T00:04:04.239Z,9.20
2019-03-10T00:06:32.410Z,9.20
2019-03-10T00:09:00.534Z,9.20
2019-03-10T00:11:28.577Z,9.40
2019-03-10T00:13:56.611Z,9.30
2019-03-10T00:16:24.729Z,9.40
2019-03-10T00:18:52.773Z,9.40
2019-03-10T00:21:21.155Z,9.40
2019-03-10T00:23:50.772Z,9.30
2019-03-10T00:26:20.932Z,9.30
2019-03-10T00:28:48.922Z,9.20
2019-03-10T00:31:17.046Z,9.20
2019-03-10T00:33:45.075Z,9.20
2019-03-10T00:36:13.180Z,9.20
2019-03-10T00:39:08.717Z,9.20
2019-03-10T00:42:11.570Z,9.20
2019-03-10T00:45:15.885Z,9.20
2019-03-10T00:48:16.964Z,9.20
2019-03-10T00:51:11.546Z,9.20
2019-03-10T00:53:39.518Z,9.20
2019-03-10T00:56:08.734Z,9.20
2019-03-10T00:58:37.359Z,9.20
2019-03-10T01:01:05.313Z,9.20
2019-03-10T01:03:33.398Z,9.20
2019-03-10T01:06:01.533Z,9.20
2019-03-10T01:08:30.635Z,9.20
2019-03-10T01:10:58.845Z,9.20
2019-03-10T01:13:26.949Z,9.30
2019-03-10T01:15:55.257Z,9.20
2019-03-10T01:18:24.837Z,9.20
2019-03-10T01:20:54.254Z,9.30
2019-03-10T01:23:22.382Z,9.30
2019-03-10T01:25:50.530Z,9.30
2019-03-10T01:28:18.641Z,9.30
2019-03-10T01:30:54.287Z,9.20
2019-03-10T01:33:58.177Z,9.30
2019-03-10T01:36:25.374Z,9.30
2019-03-10T01:38:53.381Z,9.30
2019-03-10T01:41:21.390Z,9.30
2019-03-10T01:43:49.293Z,9.20
2019-03-10T01:46:17.578Z,9.20
2019-03-10T01:48:45.477Z,9.20
2019-03-10T01:51:13.502Z,9.30
2019-03-10T01:53:41.709Z,9.20
2019-03-10T01:56:09.637Z,9.20
2019-03-10T01:58:37.558Z,9.20
2019-03-10T02:01:05.706Z,9.20
2019-03-10T02:03:33.980Z,9.20
2019-03-10T02:06:02.014Z,9.20
2019-03-10T02:08:30.022Z,9.20
2019-03-10T02:10:58.138Z,9.20
2019-03-10T02:13:26.145Z,9.20
2019-03-10T02:15:54.066Z,9.20
2019-03-10T02:18:22.383Z,9.20
2019-03-10T02:20:50.332Z,9.20
2019-03-10T02:23:18.241Z,9.20
2019-03-10T02:25:46.188Z,9.30
2019-03-10T02:28:14.434Z,9.20
2019-03-10T02:30:42.618Z,9.30
2019-03-10T02:33:10.626Z,9.30
2019-03-10T02:35:39.801Z,9.30
2019-03-10T02:38:07.927Z,9.30
2019-03-10T02:40:35.959Z,9.30
2019-03-10T02:43:04.092Z,9.30
2019-03-10T02:45:32.308Z,9.40
2019-03-10T02:48:00.514Z,9.30
2019-03-10T02:50:28.561Z,9.30
2019-03-10T02:52:56.482Z,9.30
2019-03-10T02:55:24.539Z,9.30
2019-03-10T02:57:56.398Z,9.10
2019-03-10T03:00:24.514Z,9.10
2019-03-10T03:02:52.769Z,8.90
2019-03-10T03:05:20.786Z,8.80
2019-03-10T03:07:48.793Z,8.70
2019-03-10T03:10:16.794Z,8.70
2019-03-10T03:12:44.832Z,8.60
2019-03-10T03:15:13.034Z,8.50
2019-03-10T03:17:40.971Z,8.30
2019-03-10T03:20:09.142Z,8.30
2019-03-10T03:22:37.129Z,8.20
2019-03-10T03:25:05.677Z,8.20
2019-03-10T03:27:34.159Z,8.20
2019-03-10T03:30:02.238Z,8.20
2019-03-10T03:32:30.466Z,8.10
2019-03-10T03:34:58.486Z,8.00
2019-03-10T03:37:26.419Z,8.10
2019-03-10T03:39:55.602Z,8.10
2019-03-10T03:42:23.747Z,8.10
2019-03-10T03:44:51.850Z,8.10
2019-03-10T03:47:20.039Z,8.20
2019-03-10T03:49:47.957Z,8.20
2019-03-10T03:52:16.019Z,8.20
2019-03-10T03:54:43.921Z,8.30
2019-03-10T03:57:12.110Z,8.30
2019-03-10T03:59:40.234Z,8.40
2019-03-10T04:02:12.295Z,8.20
2019-03-10T04:04:40.533Z,8.30
2019-03-10T04:07:08.850Z,8.30
2019-03-10T04:09:36.753Z,8.30
2019-03-10T04:12:04.820Z,8.30
2019-03-10T04:14:32.893Z,8.40
2019-03-10T04:17:00.832Z,8.30
2019-03-10T04:19:28.845Z,8.20
2019-03-10T04:21:56.796Z,8.20
2019-03-10T04:24:24.717Z,8.20
2019-03-10T04:26:52.644Z,8.10
2019-03-10T04:29:21.718Z,8.00
2019-03-10T04:31:49.901Z,7.90
2019-03-10T04:34:17.921Z,7.90
2019-03-10T04:36:45.949Z,7.90
2019-03-10T04:39:14.170Z,7.90
2019-03-10T04:41:42.073Z,7.80
2019-03-10T04:44:10.009Z,7.80
2019-03-10T04:46:38.023Z,7.90
2019-03-10T04:49:05.961Z,7.90
2019-03-10T04:51:34.521Z,7.90
2019-03-10T04:54:02.855Z,7.80
2019-03-10T04:56:38.277Z,7.80
2019-03-10T04:59:06.337Z,7.80
2019-03-10T05:01:34.733Z,7.80
2019-03-10T05:04:02.877Z,7.80
2019-03-10T05:06:30.885Z,7.90
2019-03-10T05:08:58.809Z,7.90
2019-03-10T05:11:26.817Z,7.90
2019-03-10T05:13:55.611Z,7.90
2019-03-10T05:16:23.681Z,7.90
2019-03-10T05:18:51.860Z,8.00
2019-03-10T05:21:20.376Z,8.00
2019-03-10T05:23:49.205Z,8.00
2019-03-10T05:26:17.241Z,7.90
2019-03-10T05:28:46.142Z,7.70
2019-03-10T05:31:14.329Z,7.70
2019-03-10T05:33:42.361Z,7.70
2019-03-10T05:36:10.481Z,7.80
2019-03-10T05:38:38.393Z,7.80
2019-03-10T05:41:06.518Z,7.70
2019-03-10T05:43:34.544Z,7.70
2019-03-10T05:46:03.096Z,7.80
2019-03-10T05:48:31.115Z,7.70
2019-03-10T05:50:59.138Z,7.80
2019-03-10T05:53:27.172Z,7.60
2019-03-10T05:55:55.998Z,7.70
2019-03-10T05:58:24.225Z,7.40
2019-03-10T06:00:52.582Z,7.30
2019-03-10T06:03:20.994Z,7.50
2019-03-10T06:05:50.657Z,7.50
2019-03-10T06:08:17.768Z,7.50
2019-03-10T06:10:46.125Z,7.60
2019-03-10T06:13:14.046Z,7.50
2019-03-10T06:15:44.367Z,7.50
2019-03-10T06:18:13.868Z,7.50
2019-03-10T06:20:42.301Z,7.50
2019-03-10T06:23:10.419Z,7.50
2019-03-10T06:25:38.654Z,7.50
2019-03-10T06:28:12.541Z,7.50
2019-03-10T06:30:40.569Z,7.40
2019-03-10T06:33:08.858Z,7.50
2019-03-10T06:35:39.685Z,7.50
2019-03-10T06:38:07.601Z,7.30
2019-03-10T06:40:35.642Z,7.30
2019-03-10T06:43:03.750Z,6.90
2019-03-10T06:45:31.774Z,7.00
2019-03-10T06:47:59.890Z,7.00
2019-03-10T06:50:27.819Z,7.00
2019-03-10T06:52:56.092Z,7.00
2019-03-10T06:55:24.211Z,6.90
2019-03-10T06:57:52.479Z,6.90
2019-03-10T07:00:20.696Z,6.80
2019-03-10T07:02:48.776Z,6.80
2019-03-10T07:05:16.826Z,6.90
2019-03-10T07:07:44.905Z,6.90
2019-03-10T07:10:13.049Z,7.00
2019-03-10T07:12:41.542Z,7.10
2019-03-10T07:15:09.964Z,7.00
2019-03-10T07:17:39.609Z,6.70
2019-03-10T07:20:09.328Z,6.60
2019-03-10T07:22:37.305Z,6.70
2019-03-10T07:25:06.187Z,6.60
2019-03-10T07:27:55.592Z,6.80
2019-03-10T07:30:31.116Z,6.90
2019-03-10T07:33:17.330Z,6.80
2019-03-10T07:35:53.275Z,6.80
2019-03-10T07:38:28.009Z,6.60
2019-03-10T07:41:10.192Z,6.50
2019-03-10T07:44:00.293Z,6.30
2019-03-10T07:46:44.732Z,6.20
2019-03-10T07:49:32.816Z,6.20
2019-03-10T07:52:38.348Z,6.10
2019-03-10T07:55:12.205Z,6.20
2019-03-10T07:57:57.166Z,6.40
2019-03-10T08:00:44.509Z,6.40
2019-03-10T08:03:38.497Z,6.40
2019-03-10T08:06:27.853Z,6.40
2019-03-10T08:09:32.690Z,6.20
2019-03-10T08:12:19.613Z,6.30
2019-03-10T08:14:55.425Z,6.40
2019-03-10T08:17:41.409Z,6.40
2019-03-10T08:20:32.587Z,6.30
2019-03-10T08:23:17.965Z,6.20
2019-03-10T08:26:10.381Z,6.40
2019-03-10T08:28:59.278Z,6.30
2019-03-10T08:31:44.764Z,6.20
2019-03-10T08:34:39.890Z,6.20
2019-03-10T08:37:14.729Z,6.50
2019-03-10T08:39:50.198Z,6.50
2019-03-10T08:42:43.841Z,6.80
2019-03-10T08:45:16.945Z,7.00
2019-03-10T08:47:54.945Z,6.80
2019-03-10T08:50:29.254Z,6.90
2019-03-10T08:53:23.179Z,6.90
2019-03-10T08:56:11.009Z,6.80
2019-03-10T08:59:01.702Z,6.80
2019-03-10T09:01:38.481Z,6.90
2019-03-10T09:04:13.260Z,7.00
2019-03-10T09:06:56.121Z,7.30
2019-03-10T09:09:34.030Z,7.40
2019-03-10T09:12:13.787Z,7.60
2019-03-10T09:15:00.389Z,7.60
2019-03-10T09:17:48.156Z,7.90
2019-03-10T09:20:41.570Z,7.80
2019-03-10T09:23:19.689Z,7.90
2019-03-10T09:26:00.938Z,8.10
2019-03-10T09:28:47.825Z,8.20
2019-03-10T09:31:38.446Z,8.30
2019-03-10T09:34:32.916Z,8.30
2019-03-10T09:37:23.811Z,8.30
2019-03-10T09:39:59.701Z,8.40
2019-03-10T09:42:35.126Z,8.50
2019-03-10T09:45:18.277Z,9.10
2019-03-10T09:47:57.870Z,8.70
2019-03-10T09:50:39.373Z,8.70
2019-03-10T09:53:27.289Z,8.80
2019-03-10T09:56:20.994Z,8.70
2019-03-10T09:59:07.958Z,8.80
2019-03-10T10:01:51.414Z,8.90
2019-03-10T10:04:44.907Z,8.90
2019-03-10T10:07:26.922Z,8.90
2019-03-10T10:10:06.606Z,9.10
2019-03-10T10:12:54.909Z,9.40
2019-03-10T10:15:35.989Z,9.50
2019-03-10T10:18:10.517Z,9.80
2019-03-10T10:20:51.878Z,10.20
2019-03-10T10:23:31.405Z,10.40
2019-03-10T10:26:26.275Z,10.80
2019-03-10T10:29:03.822Z,11.00
2019-03-10T10:31:48.030Z,10.80
2019-03-10T10:34:24.218Z,10.60
2019-03-10T10:37:10.718Z,10.40
2019-03-10T10:40:16.567Z,10.20
2019-03-10T10:43:04.593Z,10.10
2019-03-10T10:45:40.042Z,10.30
2019-03-10T10:48:21.133Z,10.40
2019-03-10T10:50:59.317Z,10.70
2019-03-10T10:53:52.096Z,11.00
2019-03-10T10:56:38.537Z,11.20
2019-03-10T10:59:28.473Z,11.20
2019-03-10T11:02:14.038Z,11.30
2019-03-10T11:04:55.841Z,11.20
2019-03-10T11:07:42.174Z,11.30
2019-03-10T11:10:28.745Z,11.50
2019-03-10T11:13:18.557Z,11.90
2019-03-10T11:16:04.994Z,12.80
2019-03-10T11:18:48.501Z,14.00
2019-03-10T11:21:38.260Z,14.40
2019-03-10T11:24:25.834Z,14.80
2019-03-10T11:26:57.829Z,15.30
2019-03-10T11:29:31.669Z,15.40
2019-03-10T11:32:15.093Z,15.20
2019-03-10T11:34:54.806Z,15.10
2019-03-10T11:37:51.081Z,14.80
2019-03-10T11:40:33.849Z,14.70
2019-03-10T11:43:16.937Z,14.60
2019-03-10T11:45:59.207Z,14.40
2019-03-10T11:48:50.009Z,14.10
2019-03-10T11:51:46.493Z,13.70
2019-03-10T11:54:34.741Z,13.20
2019-03-10T11:57:07.957Z,12.80
2019-03-10T11:59:43.704Z,12.30
2019-03-10T12:02:23.874Z,12.00
2019-03-10T12:05:05.406Z,12.00
2019-03-10T12:07:51.712Z,11.80
2019-03-10T12:10:21.637Z,11.80
2019-03-10T12:12:49.908Z,11.80
2019-03-10T12:15:18.498Z,11.70
2019-03-10T12:17:46.904Z,11.50
2019-03-10T12:20:15.625Z,11.50
2019-03-10T12:22:43.793Z,11.40
2019-03-10T12:25:14.497Z,11.30
2019-03-10T12:27:43.235Z,11.30
2019-03-10T12:30:11.457Z,11.20
2019-03-10T12:32:39.806Z,11.10
2019-03-10T12:35:09.262Z,11.00
2019-03-10T12:37:37.730Z,10.90
2019-03-10T12:40:06.935Z,10.80
2019-03-10T12:42:35.174Z,10.80
2019-03-10T12:45:03.495Z,10.60
2019-03-10T12:47:32.020Z,10.60
2019-03-10T12:50:01.011Z,10.50
2019-03-10T12:52:30.109Z,10.50
2019-03-10T12:54:58.744Z,10.50
2019-03-10T12:57:27.319Z,10.60
2019-03-10T12:59:55.558Z,10.60
2019-03-10T13:02:24.237Z,10.60
2019-03-10T13:04:52.837Z,10.70
2019-03-10T13:07:21.149Z,10.80
2019-03-10T13:09:49.384Z,11.00
2019-03-10T13:12:17.770Z,11.00
2019-03-10T13:14:46.410Z,11.10
2019-03-10T13:17:14.992Z,11.10
2019-03-10T13:19:43.536Z,11.00
2019-03-10T13:22:11.845Z,10.90
2019-03-10T13:24:40.026Z,10.80
2019-03-10T13:27:08.190Z,10.70
2019-03-10T13:29:36.760Z,10.60
2019-03-10T13:32:04.942Z,10.50
2019-03-10T13:34:33.516Z,10.40
2019-03-10T13:37:01.914Z,10.40
2019-03-10T13:39:30.406Z,10.40
2019-03-10T13:41:58.563Z,10.50
2019-03-10T13:44:26.861Z,10.70
2019-03-10T13:46:55.655Z,10.60
2019-03-10T13:49:24.079Z,10.60
2019-03-10T13:51:52.607Z,10.60
2019-03-10T13:54:26.715Z,10.80
2019-03-10T13:56:57.862Z,10.80
2019-03-10T13:59:25.985Z,10.80
2019-03-10T14:01:54.190Z,10.70
2019-03-10T14:04:22.346Z,10.70
2019-03-10T14:06:50.872Z,10.80
2019-03-10T14:09:19.265Z,10.80
2019-03-10T14:11:47.354Z,11.00
2019-03-10T14:14:16.420Z,11.00
2019-03-10T14:16:44.943Z,10.90
2019-03-10T14:19:14.090Z,10.80
2019-03-10T14:21:42.459Z,10.60
2019-03-10T14:24:11.019Z,10.60
2019-03-10T14:26:39.630Z,10.50
2019-03-10T14:29:08.190Z,10.50
2019-03-10T14:31:36.471Z,10.50
2019-03-10T14:34:04.566Z,10.30
2019-03-10T14:36:32.997Z,10.20
2019-03-10T14:39:05.127Z,10.20
2019-03-10T14:41:33.381Z,9.90
2019-03-10T14:44:01.777Z,9.70
2019-03-10T14:46:30.149Z,9.70
2019-03-10T14:49:02.482Z,9.60
2019-03-10T14:51:30.879Z,9.50
2019-03-10T14:54:02.369Z,9.50
2019-03-10T14:56:30.051Z,9.40
2019-03-10T14:58:57.804Z,9.40
2019-03-10T15:01:26.353Z,9.40
2019-03-10T15:03:54.711Z,9.40
2019-03-10T15:06:23.140Z,9.40
2019-03-10T15:08:55.865Z,9.20
2019-03-10T15:11:24.516Z,9.00
2019-03-10T15:13:52.994Z,8.90
2019-03-10T15:16:21.122Z,8.70
2019-03-10T15:18:49.085Z,8.60
2019-03-10T15:21:17.836Z,8.60
2019-03-10T15:23:46.232Z,8.50
2019-03-10T15:26:15.092Z,8.60
2019-03-10T15:28:43.431Z,8.60
2019-03-10T15:31:11.851Z,8.40
2019-03-10T15:33:40.441Z,8.30
2019-03-10T15:36:19.421Z,8.20
2019-03-10T15:38:39.014Z,8.20
2019-03-10T15:41:07.170Z,8.30
2019-03-10T15:43:35.707Z,8.30
2019-03-10T15:46:03.754Z,8.20
2019-03-10T15:48:32.521Z,8.30
2019-03-10T15:51:00.817Z,8.30
2019-03-10T15:53:30.961Z,8.20
2019-03-10T15:55:59.364Z,8.20
2019-03-10T15:58:27.693Z,8.10
2019-03-10T16:00:55.890Z,8.10
2019-03-10T16:03:24.021Z,8.10
2019-03-10T16:05:52.349Z,8.10
2019-03-10T16:08:20.694Z,8.10
2019-03-10T16:10:48.907Z,8.10
2019-03-10T16:13:17.085Z,8.10
2019-03-10T16:15:45.323Z,8.10
2019-03-10T16:18:13.606Z,8.00
2019-03-10T16:20:41.939Z,8.10
2019-03-10T16:23:16.383Z,8.00
2019-03-10T16:25:43.618Z,7.90
2019-03-10T16:28:10.690Z,7.80
2019-03-10T16:30:37.730Z,7.70
2019-03-10T16:33:05.154Z,7.50
2019-03-10T16:35:33.962Z,7.20
2019-03-10T16:38:01.112Z,7.00
2019-03-10T16:40:29.242Z,6.80
2019-03-10T16:42:57.278Z,6.60
2019-03-10T16:45:25.414Z,6.50
2019-03-10T16:47:53.695Z,6.40
2019-03-10T16:50:21.858Z,6.20
2019-03-10T16:52:51.068Z,6.20
2019-03-10T16:55:19.442Z,6.10
2019-03-10T16:57:47.767Z,6.10
2019-03-10T17:00:18.150Z,6.00
2019-03-10T17:02:46.385Z,6.00
2019-03-10T17:05:15.820Z,6.00
2019-03-10T17:07:45.014Z,6.10
2019-03-10T17:10:14.009Z,6.10
2019-03-10T17:12:42.389Z,6.10
2019-03-10T17:15:12.322Z,6.00
2019-03-10T17:17:40.716Z,6.00
2019-03-10T17:20:10.249Z,6.00
2019-03-10T17:22:39.305Z,5.90
2019-03-10T17:25:07.729Z,5.90
2019-03-10T17:27:35.821Z,5.90
2019-03-10T17:30:05.681Z,5.90
2019-03-10T17:32:33.991Z,6.00
2019-03-10T17:35:02.685Z,5.80
2019-03-10T17:37:30.771Z,5.70
2019-03-10T17:39:59.452Z,5.70
2019-03-10T17:42:27.765Z,5.80
2019-03-10T17:44:56.156Z,5.80
2019-03-10T17:47:26.816Z,5.80
2019-03-10T17:49:54.374Z,5.80
2019-03-10T17:52:22.830Z,5.80
2019-03-10T17:54:51.315Z,5.50
2019-03-10T17:57:19.770Z,5.70
2019-03-10T17:59:48.126Z,5.80
2019-03-10T18:02:16.626Z,5.70
2019-03-10T18:04:45.203Z,5.70
2019-03-10T18:07:13.536Z,5.80
2019-03-10T18:09:42.161Z,5.80
2019-03-10T18:12:10.800Z,5.80
2019-03-10T18:14:39.480Z,5.90
2019-03-10T18:17:08.136Z,5.90
2019-03-10T18:19:37.552Z,5.90
2019-03-10T18:22:05.692Z,5.90
2019-03-10T18:24:34.534Z,5.80
2019-03-10T18:27:02.766Z,5.90
2019-03-10T18:29:31.470Z,5.90
2019-03-10T18:32:01.986Z,6.00
2019-03-10T18:34:30.786Z,6.00
2019-03-10T18:36:59.117Z,5.90
2019-03-10T18:39:27.342Z,5.90
2019-03-10T18:41:55.776Z,5.90
2019-03-10T18:44:24.189Z,5.90
2019-03-10T18:46:52.265Z,5.90
2019-03-10T18:49:20.306Z,5.80
2019-03-10T18:51:48.973Z,5.80
2019-03-10T18:54:17.642Z,5.80
2019-03-10T18:56:45.865Z,5.70
2019-03-10T18:59:14.409Z,5.80
2019-03-10T19:01:42.979Z,5.80
2019-03-10T19:04:11.229Z,5.70
2019-03-10T19:06:39.437Z,5.70
2019-03-10T19:09:07.873Z,5.70
2019-03-10T19:11:36.041Z,5.80
2019-03-10T19:14:04.533Z,5.70
2019-03-10T19:16:34.438Z,5.70
2019-03-10T19:19:03.023Z,5.80
2019-03-10T19:21:31.105Z,5.60
2019-03-10T19:23:59.481Z,5.60
2019-03-10T19:26:27.755Z,5.60
2019-03-10T19:28:56.237Z,5.60
2019-03-10T19:31:24.860Z,5.50
2019-03-10T19:33:53.195Z,5.40
2019-03-10T19:36:21.455Z,5.30
2019-03-10T19:38:50.000Z,5.20
2019-03-10T19:41:18.402Z,5.20
2019-03-10T19:43:46.710Z,5.00
2019-03-10T19:46:15.103Z,5.00
2019-03-10T19:48:43.507Z,4.90
2019-03-10T19:51:11.640Z,4.80
2019-03-10T19:53:39.884Z,4.70
2019-03-10T19:56:08.038Z,4.60
2019-03-10T19:58:36.029Z,4.50
2019-03-10T20:01:04.660Z,4.50
2019-03-10T20:03:33.176Z,4.40
2019-03-10T20:06:01.771Z,4.50
2019-03-10T20:08:30.712Z,4.50
2019-03-10T20:10:58.857Z,4.60
2019-03-10T20:13:27.011Z,4.70
2019-03-10T20:15:55.148Z,4.70
2019-03-10T20:18:23.451Z,4.60
2019-03-10T20:20:54.814Z,4.70
2019-03-10T20:23:21.773Z,4.70
2019-03-10T20:25:49.959Z,4.80
2019-03-10T20:28:18.357Z,4.80
2019-03-10T20:30:46.792Z,4.80
2019-03-10T20:33:16.092Z,4.90
2019-03-10T20:35:44.282Z,4.90
2019-03-10T20:38:12.703Z,5.00
2019-03-10T20:40:40.855Z,5.10
2019-03-10T20:43:09.268Z,5.10
2019-03-10T20:45:37.774Z,5.00
2019-03-10T20:48:06.043Z,5.00
2019-03-10T20:50:34.083Z,4.80
2019-03-10T20:53:02.563Z,4.60
2019-03-10T20:55:30.982Z,4.50
2019-03-10T20:57:59.631Z,4.60
2019-03-10T21:00:28.001Z,4.60
2019-03-10T21:02:56.353Z,4.50
2019-03-10T21:05:24.737Z,4.50
2019-03-10T21:07:53.339Z,4.40
2019-03-10T21:10:21.506Z,4.40
2019-03-10T21:12:49.848Z,4.30
2019-03-10T21:15:17.944Z,4.30
2019-03-10T21:17:46.876Z,4.20
2019-03-10T21:20:15.534Z,4.20
2019-03-10T21:22:43.978Z,4.10
2019-03-10T21:25:14.329Z,4.20
2019-03-10T21:27:43.194Z,4.10
2019-03-10T21:30:16.100Z,3.90
2019-03-10T21:32:44.632Z,3.90
2019-03-10T21:35:17.560Z,3.90
2019-03-10T21:37:42.972Z,3.90
2019-03-10T21:40:12.531Z,4.00
2019-03-10T21:42:41.233Z,4.10
2019-03-10T21:45:09.676Z,4.20
2019-03-10T21:47:38.527Z,4.10
2019-03-10T21:50:08.561Z,4.10
2019-03-10T21:52:37.125Z,4.10
2019-03-10T21:55:05.652Z,4.00
2019-03-10T21:57:35.153Z,3.90
2019-03-10T22:00:04.060Z,3.80
2019-03-10T22:02:31.978Z,3.80
2019-03-10T22:05:00.624Z,3.70
2019-03-10T22:07:29.413Z,3.80
2019-03-10T22:09:58.030Z,3.90
2019-03-10T22:12:26.289Z,3.90
2019-03-10T22:14:55.025Z,3.90
2019-03-10T22:17:23.432Z,3.80
2019-03-10T22:19:51.600Z,3.80
2019-03-10T22:22:19.810Z,3.70
2019-03-10T22:24:48.516Z,3.70
2019-03-10T22:27:16.997Z,3.70
2019-03-10T22:29:45.824Z,3.80
2019-03-10T22:32:14.347Z,3.90
2019-03-10T22:34:42.484Z,4.10
2019-03-10T22:37:11.072Z,4.20
2019-03-10T22:39:39.314Z,4.30
2019-03-10T22:42:07.508Z,4.30
2019-03-10T22:44:37.903Z,4.30
2019-03-10T22:47:06.054Z,4.30
2019-03-10T22:49:34.082Z,4.30
2019-03-10T22:52:02.182Z,4.40
2019-03-10T22:54:30.369Z,4.50
2019-03-10T22:57:00.792Z,4.30
2019-03-10T22:59:28.798Z,4.30
2019-03-10T23:01:56.869Z,4.30
2019-03-10T23:04:24.833Z,4.30
2019-03-10T23:06:52.924Z,4.30
2019-03-10T23:09:21.107Z,4.30
2019-03-10T23:11:49.324Z,4.20
2019-03-10T23:14:17.374Z,4.10
2019-03-10T23:16:45.514Z,4.10
2019-03-10T23:19:14.534Z,4.10
2019-03-10T23:21:42.700Z,4.10
2019-03-10T23:24:11.195Z,4.00
2019-03-10T23:26:39.243Z,4.10
2019-03-10T23:29:07.188Z,4.20
2019-03-10T23:31:35.169Z,4.20
2019-03-10T23:34:03.412Z,4.40
2019-03-10T23:36:31.456Z,4.50
2019-03-10T23:39:00.251Z,4.50
2019-03-10T23:41:28.329Z,4.50
2019-03-10T23:43:56.265Z,4.50
2019-03-10T23:46:24.173Z,4.60
2019-03-10T23:48:52.338Z,4.70
2019-03-10T23:51:20.536Z,4.70
2019-03-10T23:53:48.557Z,4.70
2019-03-10T23:56:19.329Z,4.70
2019-03-10T23:58:46.457Z,4.70
