createdAt,value
2018-09-17T00:00:14.729Z,79.80
2018-09-17T00:02:44.510Z,79.90
2018-09-17T00:05:14.293Z,80.00
2018-09-17T00:07:44.030Z,80.20
2018-09-17T00:10:13.793Z,80.10
2018-09-17T00:12:43.557Z,80.30
2018-09-17T00:15:13.588Z,80.50
2018-09-17T00:17:43.357Z,80.70
2018-09-17T00:20:13.361Z,80.80
2018-09-17T00:22:43.074Z,80.80
2018-09-17T00:25:12.842Z,81.00
2018-09-17T00:27:42.987Z,80.90
2018-09-17T00:30:12.753Z,81.10
2018-09-17T00:32:42.504Z,81.10
2018-09-17T00:35:12.361Z,81.90
2018-09-17T00:37:42.102Z,81.30
2018-09-17T00:40:12.162Z,81.20
2018-09-17T00:42:41.955Z,81.30
2018-09-17T00:45:11.712Z,81.30
2018-09-17T00:47:41.459Z,81.30
2018-09-17T00:50:11.219Z,81.30
2018-09-17T00:52:41.037Z,81.30
2018-09-17T00:55:10.759Z,81.10
2018-09-17T00:57:40.500Z,81.00
2018-09-17T01:00:10.776Z,80.90
2018-09-17T01:02:40.598Z,80.80
2018-09-17T01:05:10.404Z,80.80
2018-09-17T01:07:40.193Z,80.80
2018-09-17T01:10:10.435Z,81.00
2018-09-17T01:12:40.313Z,80.90
2018-09-17T01:15:10.040Z,81.10
2018-09-17T01:17:40.412Z,81.10
2018-09-17T01:20:10.347Z,81.00
2018-09-17T01:22:40.105Z,81.00
2018-09-17T01:25:09.828Z,81.20
2018-09-17T01:27:39.616Z,81.30
2018-09-17T01:30:09.316Z,81.30
2018-09-17T01:32:39.137Z,81.30
2018-09-17T01:35:08.938Z,81.30
2018-09-17T01:37:39.166Z,81.30
2018-09-17T01:40:09.102Z,81.40
2018-09-17T01:42:39.069Z,81.50
2018-09-17T01:45:08.964Z,81.60
2018-09-17T01:47:38.772Z,81.50
2018-09-17T01:50:08.553Z,82.10
2018-09-17T01:52:38.353Z,81.30
2018-09-17T01:55:08.082Z,81.30
2018-09-17T01:57:37.771Z,81.20
2018-09-17T02:00:07.713Z,81.30
2018-09-17T02:02:37.425Z,81.10
2018-09-17T02:05:07.336Z,81.10
2018-09-17T02:07:37.105Z,81.00
2018-09-17T02:10:07.047Z,80.80
2018-09-17T02:12:36.842Z,81.50
2018-09-17T02:15:06.731Z,81.10
2018-09-17T02:17:36.783Z,81.30
2018-09-17T02:20:06.780Z,81.50
2018-09-17T02:22:36.637Z,81.50
2018-09-17T02:25:06.456Z,81.70
2018-09-17T02:27:36.263Z,81.80
2018-09-17T02:30:06.337Z,81.90
2018-09-17T02:32:36.099Z,81.70
2018-09-17T02:35:06.110Z,81.70
2018-09-17T02:37:35.823Z,81.70
2018-09-17T02:40:10.255Z,81.70
2018-09-17T02:42:40.112Z,81.60
2018-09-17T02:45:09.871Z,81.60
2018-09-17T02:47:39.629Z,81.40
2018-09-17T02:50:09.401Z,81.40
2018-09-17T02:52:39.185Z,81.50
2018-09-17T02:55:09.415Z,81.80
2018-09-17T02:57:39.213Z,82.30
2018-09-17T03:00:10.393Z,82.40
2018-09-17T03:02:40.296Z,82.50
2018-09-17T03:05:10.109Z,82.60
2018-09-17T03:07:39.851Z,82.80
2018-09-17T03:10:10.574Z,83.00
2018-09-17T03:12:41.763Z,83.20
2018-09-17T03:15:22.434Z,83.60
2018-09-17T03:17:52.787Z,83.60
2018-09-17T03:20:22.590Z,83.50
2018-09-17T03:22:52.601Z,83.20
2018-09-17T03:25:22.367Z,83.10
2018-09-17T03:27:52.129Z,83.10
2018-09-17T03:30:22.018Z,83.10
2018-09-17T03:32:51.741Z,83.20
2018-09-17T03:35:21.657Z,83.30
2018-09-17T03:37:51.337Z,83.30
2018-09-17T03:40:21.071Z,83.50
2018-09-17T03:42:50.849Z,83.70
2018-09-17T03:45:20.619Z,83.60
2018-09-17T03:47:50.531Z,83.90
2018-09-17T03:50:20.388Z,83.80
2018-09-17T03:52:50.168Z,83.80
2018-09-17T03:55:20.381Z,83.70
2018-09-17T03:57:50.123Z,83.70
2018-09-17T04:00:19.906Z,83.70
2018-09-17T04:02:50.857Z,83.70
2018-09-17T04:05:20.760Z,83.60
2018-09-17T04:07:50.857Z,83.50
2018-09-17T04:10:20.823Z,83.60
2018-09-17T04:12:50.719Z,83.60
2018-09-17T04:15:21.564Z,83.60
2018-09-17T04:17:51.656Z,83.40
2018-09-17T04:20:21.677Z,83.40
2018-09-17T04:22:51.453Z,83.30
2018-09-17T04:25:21.511Z,83.20
2018-09-17T04:27:51.498Z,83.30
2018-09-17T04:30:22.041Z,83.10
2018-09-17T04:32:53.068Z,83.10
2018-09-17T04:35:22.871Z,82.80
2018-09-17T04:37:52.666Z,82.70
2018-09-17T04:40:23.001Z,82.40
2018-09-17T04:42:52.801Z,82.20
2018-09-17T04:45:22.676Z,82.90
2018-09-17T04:47:52.488Z,81.90
2018-09-17T04:50:22.312Z,81.70
2018-09-17T04:52:52.314Z,81.40
2018-09-17T04:55:22.101Z,81.10
2018-09-17T04:57:51.791Z,80.90
2018-09-17T05:00:21.750Z,80.50
2018-09-17T05:02:51.532Z,80.20
2018-09-17T05:05:22.907Z,79.90
2018-09-17T05:07:53.260Z,79.70
2018-09-17T05:10:23.975Z,79.50
2018-09-17T05:12:53.816Z,79.00
2018-09-17T05:15:23.633Z,78.90
2018-09-17T05:17:53.334Z,78.80
2018-09-17T05:20:23.185Z,79.20
2018-09-17T05:22:53.003Z,78.30
2018-09-17T05:25:23.853Z,78.10
2018-09-17T05:27:53.977Z,77.80
2018-09-17T05:30:23.717Z,77.40
2018-09-17T05:32:53.417Z,77.20
2018-09-17T05:35:24.054Z,77.80
2018-09-17T05:37:53.826Z,77.10
2018-09-17T05:40:23.550Z,76.80
2018-09-17T05:42:53.257Z,76.80
2018-09-17T05:45:23.055Z,76.70
2018-09-17T05:47:52.760Z,76.60
2018-09-17T05:50:22.672Z,76.60
2018-09-17T05:52:52.378Z,76.50
2018-09-17T05:55:22.228Z,76.10
2018-09-17T05:57:51.975Z,75.70
2018-09-17T06:00:21.872Z,75.40
2018-09-17T06:02:51.604Z,75.20
2018-09-17T06:05:21.423Z,75.00
2018-09-17T06:07:51.169Z,75.20
2018-09-17T06:10:21.077Z,74.90
2018-09-17T06:12:50.822Z,74.30
2018-09-17T06:15:20.600Z,73.50
2018-09-17T06:17:50.288Z,73.00
2018-09-17T06:20:20.032Z,72.60
2018-09-17T06:22:49.796Z,72.10
2018-09-17T06:25:19.532Z,72.10
2018-09-17T06:27:49.226Z,71.90
2018-09-17T06:30:18.971Z,71.70
2018-09-17T06:32:48.716Z,72.00
2018-09-17T06:35:18.543Z,71.60
2018-09-17T06:37:48.280Z,71.50
2018-09-17T06:40:18.315Z,71.50
2018-09-17T06:42:48.069Z,71.10
2018-09-17T06:45:17.976Z,71.00
2018-09-17T06:47:47.702Z,70.70
2018-09-17T06:50:17.463Z,70.30
2018-09-17T06:52:47.259Z,70.30
2018-09-17T06:55:17.018Z,69.70
2018-09-17T06:57:46.816Z,69.20
2018-09-17T07:00:17.590Z,69.20
2018-09-17T07:02:47.285Z,68.60
2018-09-17T07:05:17.043Z,67.90
2018-09-17T07:07:46.764Z,66.90
2018-09-17T07:10:16.475Z,66.90
2018-09-17T07:12:46.231Z,66.20
2018-09-17T07:15:15.971Z,65.60
2018-09-17T07:17:45.979Z,64.90
2018-09-17T07:20:15.743Z,64.30
2018-09-17T07:22:45.437Z,63.60
2018-09-17T07:25:15.245Z,64.00
2018-09-17T07:27:45.076Z,63.30
2018-09-17T07:30:14.819Z,62.70
2018-09-17T07:32:44.542Z,61.90
2018-09-17T07:35:14.257Z,61.80
2018-09-17T07:37:43.948Z,61.10
2018-09-17T07:40:13.712Z,61.30
2018-09-17T07:42:43.398Z,60.80
2018-09-17T07:45:13.049Z,60.40
2018-09-17T07:47:42.759Z,60.30
2018-09-17T07:50:12.475Z,60.10
2018-09-17T07:52:42.127Z,59.70
2018-09-17T07:55:11.781Z,59.40
2018-09-17T07:57:41.441Z,59.00
2018-09-17T08:00:11.113Z,59.40
2018-09-17T08:02:40.757Z,59.10
2018-09-17T08:05:10.409Z,59.30
2018-09-17T08:07:40.097Z,59.10
2018-09-17T08:10:09.852Z,59.40
2018-09-17T08:12:39.487Z,59.60
2018-09-17T08:15:09.136Z,59.50
2018-09-17T08:17:38.780Z,58.70
2018-09-17T08:20:08.403Z,58.20
2018-09-17T08:22:38.058Z,57.60
2018-09-17T08:25:08.129Z,57.00
2018-09-17T08:27:37.850Z,56.60
2018-09-17T08:30:09.087Z,56.30
2018-09-17T08:32:38.815Z,55.70
2018-09-17T08:35:09.601Z,55.80
2018-09-17T08:37:39.352Z,54.60
2018-09-17T08:40:09.260Z,54.60
2018-09-17T08:42:39.082Z,54.20
2018-09-17T08:45:08.845Z,53.20
2018-09-17T08:47:38.709Z,53.10
2018-09-17T08:50:08.503Z,52.90
2018-09-17T08:52:38.245Z,52.30
2018-09-17T08:55:11.373Z,52.10
2018-09-17T08:59:48.207Z,51.50
2018-09-17T09:02:22.085Z,51.10
2018-09-17T09:04:55.150Z,48.80
2018-09-17T09:07:29.999Z,48.50
2018-09-17T09:10:04.899Z,47.10
2018-09-17T09:12:39.529Z,47.70
2018-09-17T09:15:14.620Z,47.30
2018-09-17T09:17:44.420Z,47.30
2018-09-17T09:20:14.323Z,47.40
2018-09-17T09:22:43.988Z,47.60
2018-09-17T09:25:13.704Z,47.20
2018-09-17T09:27:43.483Z,46.70
2018-09-17T09:30:13.221Z,46.10
2018-09-17T09:32:42.942Z,46.80
2018-09-17T09:35:12.820Z,46.10
2018-09-17T09:37:42.555Z,45.70
2018-09-17T09:40:12.354Z,45.20
2018-09-17T09:42:42.699Z,45.20
2018-09-17T09:45:12.657Z,44.10
2018-09-17T09:47:42.523Z,44.20
2018-09-17T09:50:12.314Z,42.20
2018-09-17T09:52:42.201Z,42.30
2018-09-17T09:55:12.111Z,42.30
2018-09-17T09:57:41.838Z,42.40
2018-09-17T10:00:16.750Z,42.00
2018-09-17T10:02:51.666Z,41.80
2018-09-17T10:05:21.587Z,42.00
2018-09-17T10:07:52.229Z,41.90
2018-09-17T10:10:27.101Z,42.80
2018-09-17T10:13:02.024Z,41.50
2018-09-17T10:15:35.647Z,39.70
2018-09-17T10:18:10.502Z,40.20
2018-09-17T10:20:40.614Z,40.10
2018-09-17T10:23:10.358Z,39.10
2018-09-17T10:25:40.146Z,38.40
2018-09-17T10:28:09.906Z,37.70
2018-09-17T10:30:39.582Z,37.70
2018-09-17T10:33:09.271Z,37.50
2018-09-17T10:35:39.082Z,37.30
2018-09-17T10:38:08.876Z,37.20
2018-09-17T10:40:38.659Z,37.80
2018-09-17T10:43:08.419Z,37.20
2018-09-17T10:45:38.186Z,36.70
2018-09-17T10:48:07.832Z,36.60
2018-09-17T10:50:37.507Z,36.90
2018-09-17T10:53:07.166Z,35.90
2018-09-17T10:55:36.824Z,36.40
2018-09-17T10:58:06.776Z,36.10
2018-09-17T11:00:36.551Z,35.70
2018-09-17T11:03:06.334Z,36.10
2018-09-17T11:05:36.008Z,35.60
2018-09-17T11:08:06.615Z,35.50
2018-09-17T11:10:37.111Z,35.00
2018-09-17T11:13:06.826Z,34.90
2018-09-17T11:15:41.814Z,34.70
2018-09-17T11:18:11.505Z,34.60
2018-09-17T11:20:41.239Z,34.80
2018-09-17T11:23:10.946Z,34.20
2018-09-17T11:25:40.640Z,34.00
2018-09-17T11:28:10.431Z,34.10
2018-09-17T11:30:40.137Z,33.60
2018-09-17T11:33:09.954Z,34.50
2018-09-17T11:35:39.643Z,34.20
2018-09-17T11:38:10.308Z,34.10
2018-09-17T11:40:40.073Z,34.40
2018-09-17T11:43:09.739Z,32.00
2018-09-17T11:45:39.393Z,33.20
2018-09-17T11:48:09.053Z,33.50
2018-09-17T11:50:38.715Z,33.50
2018-09-17T11:53:08.384Z,33.10
2018-09-17T11:55:38.093Z,32.80
2018-09-17T11:58:07.750Z,33.00
2018-09-17T12:00:42.499Z,32.40
2018-09-17T12:03:17.306Z,32.90
2018-09-17T12:05:52.777Z,32.30
2018-09-17T12:08:22.533Z,33.30
2018-09-17T12:10:52.282Z,32.70
2018-09-17T12:13:21.873Z,29.80
2018-09-17T12:15:51.503Z,29.30
2018-09-17T12:18:21.159Z,29.60
2018-09-17T12:20:50.793Z,29.40
2018-09-17T12:23:20.442Z,30.00
2018-09-17T12:25:50.123Z,30.00
2018-09-17T12:28:20.012Z,28.30
2018-09-17T12:30:49.682Z,28.90
2018-09-17T12:33:19.339Z,29.10
2018-09-17T12:35:48.962Z,29.20
2018-09-17T12:38:18.640Z,28.80
2018-09-17T12:40:48.547Z,28.40
2018-09-17T12:43:18.179Z,28.60
2018-09-17T12:45:47.818Z,28.30
2018-09-17T12:48:17.477Z,28.00
2018-09-17T12:50:47.171Z,26.80
2018-09-17T12:53:16.884Z,25.90
2018-09-17T12:55:46.556Z,24.70
2018-09-17T12:58:16.349Z,23.90
2018-09-17T13:00:46.008Z,23.10
2018-09-17T13:03:15.735Z,22.90
2018-09-17T13:05:45.424Z,22.30
2018-09-17T13:08:15.108Z,21.20
2018-09-17T13:10:44.795Z,21.80
2018-09-17T13:13:14.452Z,21.70
2018-09-17T13:15:49.362Z,22.40
2018-09-17T13:18:19.008Z,23.00
2018-09-17T13:20:48.644Z,24.30
2018-09-17T13:23:18.279Z,25.00
2018-09-17T13:25:47.972Z,25.10
2018-09-17T13:28:18.078Z,26.00
2018-09-17T13:30:47.810Z,26.70
2018-09-17T13:33:17.443Z,27.10
2018-09-17T13:35:47.294Z,27.10
2018-09-17T13:38:16.935Z,27.00
2018-09-17T13:40:46.646Z,27.80
2018-09-17T13:43:16.280Z,28.60
2018-09-17T13:45:46.233Z,29.40
2018-09-17T13:48:15.880Z,28.60
2018-09-17T13:50:45.523Z,28.50
2018-09-17T13:53:15.270Z,28.70
2018-09-17T13:55:44.922Z,28.90
2018-09-17T13:58:14.607Z,28.80
2018-09-17T14:00:44.314Z,28.60
2018-09-17T14:03:13.970Z,28.90
2018-09-17T14:05:43.609Z,28.80
2018-09-17T14:08:13.246Z,29.00
2018-09-17T14:10:42.882Z,29.10
2018-09-17T14:13:12.521Z,29.30
2018-09-17T14:15:46.394Z,29.30
2018-09-17T14:18:16.095Z,28.80
2018-09-17T14:20:46.069Z,28.20
2018-09-17T14:23:15.788Z,27.40
2018-09-17T14:25:45.573Z,27.10
2018-09-17T14:28:15.239Z,26.90
2018-09-17T14:30:44.895Z,26.00
2018-09-17T14:33:19.942Z,25.80
2018-09-17T14:35:49.601Z,25.80
2018-09-17T14:38:19.276Z,25.60
2018-09-17T14:40:48.956Z,25.10
2018-09-17T14:43:18.661Z,24.80
2018-09-17T14:45:48.362Z,24.70
2018-09-17T14:48:19.048Z,24.50
2018-09-17T14:50:49.314Z,24.00
2018-09-17T14:53:19.097Z,23.90
2018-09-17T14:55:48.740Z,24.20
2018-09-17T14:58:18.499Z,24.20
2018-09-17T15:00:48.101Z,25.10
2018-09-17T15:03:17.838Z,24.60
2018-09-17T15:05:47.526Z,25.30
2018-09-17T15:08:17.252Z,25.70
2018-09-17T15:10:46.878Z,25.80
2018-09-17T15:13:16.568Z,26.00
2018-09-17T15:15:46.889Z,25.80
2018-09-17T15:18:17.114Z,26.30
2018-09-17T15:20:46.784Z,26.30
2018-09-17T15:23:16.471Z,26.90
2018-09-17T15:25:46.152Z,27.30
2018-09-17T15:28:15.838Z,28.00
2018-09-17T15:30:45.558Z,28.10
2018-09-17T15:33:15.219Z,28.40
2018-09-17T15:35:44.868Z,28.90
2018-09-17T15:38:14.621Z,29.60
2018-09-17T15:40:44.300Z,29.60
2018-09-17T15:43:13.918Z,30.00
2018-09-17T15:45:43.552Z,30.80
2018-09-17T15:48:13.592Z,30.30
2018-09-17T15:50:43.224Z,30.50
2018-09-17T15:53:12.841Z,30.40
2018-09-17T15:55:42.557Z,31.80
2018-09-17T15:58:12.315Z,31.10
2018-09-17T16:00:41.971Z,30.80
2018-09-17T16:03:11.625Z,31.40
2018-09-17T16:05:41.285Z,31.80
2018-09-17T16:08:10.894Z,32.60
2018-09-17T16:10:40.572Z,33.00
2018-09-17T16:13:10.349Z,33.50
2018-09-17T16:15:40.015Z,34.50
2018-09-17T16:18:09.659Z,35.10
2018-09-17T16:20:39.270Z,35.50
2018-09-17T16:23:08.885Z,36.10
2018-09-17T16:25:38.485Z,36.10
2018-09-17T16:28:08.139Z,36.40
2018-09-17T16:30:37.787Z,37.10
2018-09-17T16:33:07.405Z,38.00
2018-09-17T16:35:37.024Z,38.30
2018-09-17T16:38:06.785Z,38.70
2018-09-17T16:40:36.522Z,39.80
2018-09-17T16:43:06.232Z,40.70
2018-09-17T16:45:36.925Z,41.30
2018-09-17T16:48:06.670Z,41.80
2018-09-17T16:50:36.301Z,42.00
2018-09-17T16:53:06.046Z,42.30
2018-09-17T16:55:35.733Z,42.60
2018-09-17T16:58:05.500Z,43.60
2018-09-17T17:00:35.247Z,44.30
2018-09-17T17:03:05.008Z,44.90
2018-09-17T17:05:34.793Z,45.50
2018-09-17T17:08:04.496Z,45.60
2018-09-17T17:10:34.237Z,46.20
2018-09-17T17:13:03.942Z,46.70
2018-09-17T17:15:33.614Z,47.00
2018-09-17T17:18:03.400Z,47.30
2018-09-17T17:20:33.111Z,47.30
2018-09-17T17:23:03.148Z,47.50
2018-09-17T17:25:32.893Z,47.90
2018-09-17T17:28:03.314Z,48.20
2018-09-17T17:30:33.080Z,48.80
2018-09-17T17:33:02.935Z,49.60
2018-09-17T17:35:32.778Z,49.80
2018-09-17T17:38:02.811Z,50.40
2018-09-17T17:40:32.632Z,50.60
2018-09-17T17:43:02.289Z,51.10
2018-09-17T17:45:32.079Z,51.60
2018-09-17T17:48:01.875Z,52.10
2018-09-17T17:50:31.650Z,52.70
2018-09-17T17:53:02.013Z,53.10
2018-09-17T17:55:31.747Z,53.40
2018-09-17T17:58:01.632Z,54.80
2018-09-17T18:00:31.613Z,54.40
2018-09-17T18:03:01.505Z,54.10
2018-09-17T18:05:31.539Z,54.40
2018-09-17T18:08:02.058Z,54.70
2018-09-17T18:10:32.382Z,55.00
2018-09-17T18:13:02.980Z,55.20
2018-09-17T18:15:33.052Z,55.80
2018-09-17T18:18:03.239Z,55.80
2018-09-17T18:20:35.252Z,56.00
2018-09-17T18:23:05.517Z,56.30
2018-09-17T18:25:35.728Z,56.30
2018-09-17T18:28:06.382Z,56.60
2018-09-17T18:30:36.701Z,57.10
2018-09-17T18:33:07.412Z,57.40
2018-09-17T18:35:37.583Z,58.00
2018-09-17T18:38:07.951Z,58.20
2018-09-17T18:40:39.576Z,58.30
2018-09-17T18:43:10.197Z,58.70
2018-09-17T18:45:40.555Z,58.90
2018-09-17T18:48:11.585Z,59.20
2018-09-17T18:50:42.297Z,59.40
2018-09-17T18:53:12.845Z,59.80
2018-09-17T18:55:43.105Z,59.80
2018-09-17T18:58:13.366Z,60.00
2018-09-17T19:00:44.324Z,60.20
2018-09-17T19:03:14.981Z,60.60
2018-09-17T19:05:45.883Z,61.10
2018-09-17T19:08:16.172Z,62.10
2018-09-17T19:10:46.347Z,61.90
2018-09-17T19:13:16.454Z,62.10
2018-09-17T19:15:57.286Z,63.00
2018-09-17T19:18:27.448Z,62.70
2018-09-17T19:20:57.934Z,62.90
2018-09-17T19:23:32.740Z,63.40
2018-09-17T19:26:03.112Z,63.60
2018-09-17T19:28:39.434Z,63.90
2018-09-17T19:31:10.962Z,64.00
2018-09-17T19:33:41.204Z,64.20
2018-09-17T19:36:11.457Z,64.30
2018-09-17T19:38:46.485Z,64.40
2018-09-17T19:41:16.655Z,64.60
2018-09-17T19:43:46.905Z,65.00
2018-09-17T19:46:17.583Z,65.10
2018-09-17T19:48:48.265Z,65.40
2018-09-17T19:51:23.479Z,65.40
2018-09-17T19:53:53.736Z,65.00
2018-09-17T19:56:23.886Z,65.70
2018-09-17T19:58:58.952Z,66.10
2018-09-17T20:01:28.695Z,66.30
2018-09-17T20:04:02.661Z,66.70
2018-09-17T20:06:32.388Z,67.00
2018-09-17T20:09:02.186Z,67.20
2018-09-17T20:11:31.975Z,67.40
2018-09-17T20:14:01.791Z,67.50
2018-09-17T20:16:31.545Z,67.60
2018-09-17T20:19:01.283Z,67.80
2018-09-17T20:21:31.320Z,68.20
2018-09-17T20:24:01.116Z,68.70
2018-09-17T20:26:30.881Z,68.90
2018-09-17T20:29:00.640Z,69.10
2018-09-17T20:31:30.409Z,69.20
2018-09-17T20:34:00.172Z,69.30
2018-09-17T20:36:30.038Z,69.50
2018-09-17T20:38:59.770Z,69.50
2018-09-17T20:41:29.425Z,69.80
2018-09-17T20:43:59.054Z,70.10
2018-09-17T20:46:28.712Z,70.40
2018-09-17T20:48:58.390Z,70.60
2018-09-17T20:51:28.381Z,70.90
2018-09-17T20:53:58.192Z,71.30
2018-09-17T20:56:28.009Z,71.20
2018-09-17T20:58:58.092Z,71.90
2018-09-17T21:01:27.897Z,71.40
2018-09-17T21:03:57.599Z,71.40
2018-09-17T21:06:27.237Z,71.30
2018-09-17T21:08:56.892Z,71.20
2018-09-17T21:11:26.533Z,71.00
2018-09-17T21:13:56.167Z,71.10
2018-09-17T21:16:26.426Z,71.00
2018-09-17T21:18:56.351Z,71.00
2018-09-17T21:21:26.804Z,71.10
2018-09-17T21:23:56.490Z,71.10
2018-09-17T21:26:26.441Z,71.30
2018-09-17T21:28:56.243Z,71.30
2018-09-17T21:31:26.041Z,71.40
2018-09-17T21:33:55.778Z,71.60
2018-09-17T21:36:25.545Z,71.70
2018-09-17T21:38:55.307Z,72.00
2018-09-17T21:41:25.076Z,72.30
2018-09-17T21:43:55.429Z,72.50
2018-09-17T21:46:25.155Z,72.70
2018-09-17T21:48:55.646Z,72.80
2018-09-17T21:51:25.645Z,72.90
2018-09-17T21:53:55.389Z,73.20
2018-09-17T21:56:25.126Z,73.50
2018-09-17T21:58:55.111Z,73.40
2018-09-17T22:01:24.855Z,73.40
2018-09-17T22:03:54.616Z,74.00
2018-09-17T22:06:24.342Z,73.80
2018-09-17T22:08:54.063Z,73.90
2018-09-17T22:11:23.775Z,74.00
2018-09-17T22:13:53.562Z,74.20
2018-09-17T22:16:23.326Z,74.20
2018-09-17T22:18:53.104Z,74.30
2018-09-17T22:21:22.843Z,74.40
2018-09-17T22:23:52.591Z,74.30
2018-09-17T22:26:22.305Z,74.50
2018-09-17T22:28:52.063Z,74.70
2018-09-17T22:31:21.818Z,74.80
2018-09-17T22:33:51.570Z,74.90
2018-09-17T22:36:21.415Z,75.00
2018-09-17T22:38:51.151Z,74.90
2018-09-17T22:41:20.946Z,74.80
2018-09-17T22:43:50.677Z,74.80
2018-09-17T22:46:20.469Z,74.50
2018-09-17T22:48:51.016Z,74.50
2018-09-17T22:51:20.735Z,74.50
2018-09-17T22:53:50.469Z,74.40
2018-09-17T22:56:20.446Z,74.40
2018-09-17T22:58:50.323Z,74.40
2018-09-17T23:01:20.054Z,74.40
2018-09-17T23:03:49.759Z,74.30
2018-09-17T23:06:19.638Z,74.40
2018-09-17T23:08:49.635Z,74.40
2018-09-17T23:11:19.464Z,74.30
2018-09-17T23:13:49.188Z,74.40
2018-09-17T23:16:18.868Z,74.50
2018-09-17T23:18:48.571Z,74.50
2018-09-17T23:21:18.208Z,74.70
2018-09-17T23:23:47.911Z,74.80
2018-09-17T23:26:17.678Z,74.90
2018-09-17T23:28:47.446Z,74.90
2018-09-17T23:31:17.167Z,74.90
2018-09-17T23:33:46.939Z,74.90
2018-09-17T23:36:16.612Z,75.00
2018-09-17T23:38:46.326Z,75.20
2018-09-17T23:41:15.995Z,75.20
2018-09-17T23:43:45.712Z,75.20
2018-09-17T23:46:15.410Z,75.30
2018-09-17T23:48:45.085Z,75.50
2018-09-17T23:51:14.767Z,75.70
2018-09-17T23:53:44.488Z,75.90
2018-09-17T23:56:14.174Z,76.00
2018-09-17T23:58:43.844Z,76.10
