createdAt,value
2022-07-26T00:02:48.469Z,87.82
2022-07-26T00:07:52.260Z,87.46
2022-07-26T00:12:54.303Z,87.26
2022-07-26T00:17:56.022Z,87.31
2022-07-26T00:22:59.202Z,87.29
2022-07-26T00:28:01.376Z,85.96
2022-07-26T00:33:03.685Z,86.61
2022-07-26T00:38:08.200Z,86.74
2022-07-26T00:43:11.350Z,87.24
2022-07-26T00:48:13.491Z,86.48
2022-07-26T00:53:21.587Z,86.63
2022-07-26T00:58:23.322Z,87.95
2022-07-26T01:03:25.425Z,87.58
2022-07-26T01:08:40.007Z,86.16
2022-07-26T01:13:46.506Z,86.40
2022-07-26T01:18:48.517Z,87.11
2022-07-26T01:23:51.575Z,86.58
2022-07-26T01:28:53.663Z,86.61
2022-07-26T01:33:55.852Z,86.07
2022-07-26T01:38:59.313Z,87.23
2022-07-26T01:44:01.330Z,87.45
2022-07-26T01:49:03.991Z,88.36
2022-07-26T01:54:08.192Z,88.28
2022-07-26T01:59:10.693Z,88.57
2022-07-26T02:04:12.900Z,88.62
2022-07-26T02:09:16.319Z,88.47
2022-07-26T02:14:25.776Z,88.01
2022-07-26T02:19:31.089Z,88.49
2022-07-26T02:24:34.987Z,89.16
2022-07-26T02:29:37.026Z,89.38
2022-07-26T02:34:38.933Z,89.52
2022-07-26T02:39:42.122Z,89.36
2022-07-26T02:44:44.506Z,89.90
2022-07-26T02:49:46.620Z,90.31
2022-07-26T02:54:50.043Z,90.72
2022-07-26T02:59:52.045Z,90.30
2022-07-26T03:04:53.770Z,90.46
2022-07-26T03:09:56.850Z,90.09
2022-07-26T03:14:59.133Z,90.62
2022-07-26T03:20:01.207Z,90.53
2022-07-26T03:25:04.917Z,90.70
2022-07-26T03:30:08.043Z,90.74
2022-07-26T03:35:10.100Z,91.32
2022-07-26T03:40:14.820Z,90.68
2022-07-26T03:45:16.841Z,90.46
2022-07-26T03:50:18.651Z,90.05
2022-07-26T03:55:22.177Z,89.78
2022-07-26T04:00:23.930Z,89.46
2022-07-26T04:05:26.004Z,89.24
2022-07-26T04:10:29.543Z,89.09
2022-07-26T04:15:31.299Z,88.48
2022-07-26T04:20:33.382Z,88.44
2022-07-26T04:25:41.038Z,88.36
2022-07-26T04:30:44.026Z,87.66
2022-07-26T04:35:45.822Z,87.69
2022-07-26T04:40:49.582Z,86.32
2022-07-26T04:45:51.868Z,85.21
2022-07-26T04:50:53.718Z,84.68
2022-07-26T04:55:56.820Z,84.21
2022-07-26T05:01:14.659Z,82.87
2022-07-26T05:06:16.533Z,80.40
2022-07-26T05:11:19.657Z,80.16
2022-07-26T05:16:21.536Z,80.21
2022-07-26T05:21:24.470Z,78.62
2022-07-26T05:26:27.587Z,77.26
2022-07-26T05:31:29.550Z,74.57
2022-07-26T05:36:31.639Z,75.11
2022-07-26T05:41:34.757Z,71.95
2022-07-26T05:46:37.011Z,66.94
2022-07-26T05:51:38.812Z,62.28
2022-07-26T05:56:42.019Z,59.55
2022-07-26T06:01:43.803Z,56.39
2022-07-26T06:06:45.688Z,52.71
2022-07-26T06:11:48.827Z,51.47
2022-07-26T06:16:51.087Z,54.67
2022-07-26T06:21:52.963Z,53.91
2022-07-26T06:27:04.692Z,53.53
2022-07-26T06:32:07.636Z,54.43
2022-07-26T06:37:09.683Z,54.13
2022-07-26T06:42:12.846Z,54.91
2022-07-26T06:47:14.926Z,56.36
2022-07-26T06:52:16.793Z,54.03
2022-07-26T06:57:19.962Z,51.58
2022-07-26T07:02:21.752Z,54.45
2022-07-26T07:07:23.560Z,51.83
2022-07-26T07:12:27.135Z,53.60
2022-07-26T07:17:29.338Z,54.20
2022-07-26T07:22:31.458Z,53.13
2022-07-26T07:27:34.631Z,52.55
2022-07-26T07:32:36.728Z,52.00
2022-07-26T07:37:52.962Z,54.20
2022-07-26T07:42:57.404Z,48.80
2022-07-26T07:47:59.515Z,45.81
2022-07-26T07:53:02.097Z,42.85
2022-07-26T07:58:07.151Z,44.11
2022-07-26T08:03:08.959Z,44.62
2022-07-26T08:08:10.737Z,44.32
2022-07-26T08:13:14.087Z,45.03
2022-07-26T08:18:15.916Z,45.39
2022-07-26T08:23:18.710Z,43.06
2022-07-26T08:28:38.114Z,38.99
2022-07-26T08:33:45.834Z,46.08
2022-07-26T08:38:48.759Z,41.18
2022-07-26T08:43:53.752Z,41.68
2022-07-26T08:48:56.775Z,42.58
2022-07-26T08:54:05.733Z,43.01
2022-07-26T08:59:20.126Z,47.96
2022-07-26T09:04:34.567Z,46.10
2022-07-26T09:09:55.443Z,44.45
2022-07-26T09:14:59.867Z,39.91
2022-07-26T09:20:07.280Z,42.72
2022-07-26T09:25:20.730Z,43.72
2022-07-26T09:30:23.984Z,40.17
2022-07-26T09:40:50.900Z,38.30
2022-07-26T09:46:05.524Z,43.53
2022-07-26T09:51:08.231Z,36.51
2022-07-26T09:56:10.016Z,39.19
2022-07-26T10:01:13.385Z,46.39
2022-07-26T10:06:15.357Z,47.91
2022-07-26T10:11:18.878Z,49.64
2022-07-26T10:16:30.728Z,51.20
2022-07-26T10:21:34.437Z,51.47
2022-07-26T10:26:42.135Z,52.06
2022-07-26T10:31:47.326Z,50.85
2022-07-26T10:36:57.730Z,50.91
2022-07-26T10:42:02.067Z,48.62
2022-07-26T10:47:16.757Z,49.60
2022-07-26T10:52:20.704Z,42.03
2022-07-26T10:57:22.718Z,39.39
2022-07-26T11:02:29.698Z,42.32
2022-07-26T11:07:31.592Z,44.59
2022-07-26T11:12:33.377Z,45.29
2022-07-26T11:17:36.810Z,43.96
2022-07-26T11:22:38.605Z,47.39
2022-07-26T11:27:58.633Z,49.04
2022-07-26T11:33:01.810Z,49.20
2022-07-26T11:38:11.783Z,48.25
2022-07-26T11:43:14.352Z,48.35
2022-07-26T11:48:17.522Z,48.09
2022-07-26T11:53:22.864Z,47.35
2022-07-26T11:58:25.779Z,46.08
2022-07-26T12:03:28.990Z,45.08
2022-07-26T12:08:39.253Z,54.02
2022-07-26T12:13:56.215Z,58.47
2022-07-26T12:18:59.472Z,60.53
2022-07-26T12:24:01.576Z,62.84
2022-07-26T12:29:04.224Z,63.21
2022-07-26T12:34:07.439Z,64.95
2022-07-26T12:39:19.790Z,66.89
2022-07-26T12:44:21.739Z,67.84
2022-07-26T12:49:24.951Z,66.70
2022-07-26T12:54:29.591Z,64.43
2022-07-26T12:59:31.456Z,61.69
2022-07-26T13:04:35.089Z,61.06
2022-07-26T13:09:37.316Z,58.13
2022-07-26T13:14:40.189Z,58.30
2022-07-26T13:19:43.365Z,57.84
2022-07-26T13:24:45.140Z,56.73
2022-07-26T13:29:48.745Z,58.96
2022-07-26T13:34:52.505Z,57.71
2022-07-26T13:39:54.400Z,59.18
2022-07-26T13:44:56.612Z,61.17
2022-07-26T13:50:00.346Z,61.48
2022-07-26T13:55:02.560Z,61.54
2022-07-26T14:00:05.661Z,60.14
2022-07-26T14:05:09.796Z,60.19
2022-07-26T14:10:11.683Z,60.57
2022-07-26T14:15:19.537Z,61.62
2022-07-26T14:20:25.206Z,59.87
2022-07-26T14:25:27.538Z,59.05
2022-07-26T14:30:30.497Z,59.29
2022-07-26T14:35:33.726Z,57.98
2022-07-26T14:40:36.458Z,57.82
2022-07-26T14:45:38.323Z,57.89
2022-07-26T14:51:07.283Z,56.03
2022-07-26T14:56:04.446Z,55.21
2022-07-26T15:01:06.739Z,53.51
2022-07-26T15:06:10.379Z,53.02
2022-07-26T15:11:12.388Z,53.71
2022-07-26T15:16:14.562Z,53.11
2022-07-26T15:21:17.807Z,51.57
2022-07-26T15:26:19.603Z,52.68
2022-07-26T15:31:21.418Z,54.22
2022-07-26T15:36:24.661Z,56.21
2022-07-26T15:41:26.535Z,57.31
2022-07-26T15:46:28.323Z,55.88
2022-07-26T15:51:31.723Z,55.74
2022-07-26T15:56:33.727Z,55.40
2022-07-26T16:01:37.020Z,56.11
2022-07-26T16:06:40.598Z,58.01
2022-07-26T16:11:42.444Z,57.59
2022-07-26T16:16:44.691Z,58.67
2022-07-26T16:21:48.640Z,57.77
2022-07-26T16:26:50.355Z,58.14
2022-07-26T16:31:53.577Z,55.41
2022-07-26T16:36:57.189Z,54.94
2022-07-26T16:42:04.585Z,54.76
2022-07-26T16:47:08.799Z,55.28
2022-07-26T16:52:12.178Z,55.92
2022-07-26T16:57:14.411Z,54.81
2022-07-26T17:02:16.445Z,53.87
2022-07-26T17:07:25.593Z,54.32
2022-07-26T17:12:27.969Z,52.31
2022-07-26T17:17:29.837Z,52.46
2022-07-26T17:22:33.065Z,52.57
2022-07-26T17:27:35.427Z,51.62
2022-07-26T17:32:37.137Z,51.38
2022-07-26T17:37:40.866Z,50.99
2022-07-26T17:42:42.746Z,51.44
2022-07-26T17:47:45.073Z,51.18
2022-07-26T17:52:49.270Z,50.43
2022-07-26T17:57:51.582Z,50.62
2022-07-26T18:02:53.330Z,50.84
2022-07-26T18:07:56.778Z,49.37
2022-07-26T18:12:58.906Z,50.44
2022-07-26T18:18:00.963Z,50.11
2022-07-26T18:23:04.500Z,50.03
2022-07-26T18:28:07.453Z,50.64
2022-07-26T18:33:09.603Z,50.82
2022-07-26T18:38:12.986Z,51.75
2022-07-26T18:43:15.008Z,51.50
2022-07-26T18:48:16.859Z,52.75
2022-07-26T18:53:20.339Z,53.78
2022-07-26T18:58:25.483Z,53.96
2022-07-26T19:03:29.852Z,53.92
2022-07-26T19:08:33.056Z,53.95
2022-07-26T19:13:34.772Z,54.32
2022-07-26T19:18:36.868Z,54.31
2022-07-26T19:23:39.974Z,55.18
2022-07-26T19:28:41.717Z,55.89
2022-07-26T19:33:43.450Z,57.19
2022-07-26T19:38:47.812Z,57.03
2022-07-26T19:43:49.634Z,56.65
2022-07-26T19:48:54.295Z,56.83
2022-07-26T19:53:58.183Z,56.75
2022-07-26T19:59:00.457Z,57.66
2022-07-26T20:04:02.337Z,57.02
2022-07-26T20:09:05.663Z,58.14
2022-07-26T20:14:07.710Z,57.72
2022-07-26T20:19:10.108Z,58.16
2022-07-26T20:24:13.508Z,58.11
2022-07-26T20:29:16.005Z,58.20
2022-07-26T20:34:17.941Z,57.15
2022-07-26T20:39:21.461Z,56.19
2022-07-26T20:44:27.938Z,57.45
2022-07-26T20:49:30.339Z,57.27
2022-07-26T20:54:33.499Z,57.02
2022-07-26T20:59:35.431Z,55.96
2022-07-26T21:04:37.172Z,56.14
2022-07-26T21:09:40.283Z,55.93
2022-07-26T21:14:42.355Z,56.63
2022-07-26T21:19:44.664Z,56.19
2022-07-26T21:24:47.770Z,56.14
2022-07-26T21:29:49.877Z,55.51
2022-07-26T21:34:51.679Z,55.30
2022-07-26T21:39:54.899Z,55.78
2022-07-26T21:44:56.643Z,55.28
2022-07-26T21:50:00.611Z,54.72
2022-07-26T21:55:04.531Z,54.27
2022-07-26T22:00:07.683Z,53.91
2022-07-26T22:05:09.917Z,53.30
2022-07-26T22:10:13.311Z,53.13
2022-07-26T22:15:15.412Z,53.79
2022-07-26T22:20:17.510Z,53.10
2022-07-26T22:25:20.770Z,53.41
2022-07-26T22:30:22.851Z,53.76
2022-07-26T22:35:25.313Z,52.70
2022-07-26T22:40:37.005Z,52.32
2022-07-26T22:45:39.588Z,51.38
2022-07-26T22:50:41.734Z,51.72
2022-07-26T22:55:45.370Z,51.90
2022-07-26T23:00:47.624Z,52.17
2022-07-26T23:05:50.594Z,52.63
2022-07-26T23:10:55.868Z,52.78
2022-07-26T23:16:00.864Z,52.59
2022-07-26T23:21:04.270Z,53.49
2022-07-26T23:26:07.935Z,53.98
2022-07-26T23:31:11.379Z,54.79
2022-07-26T23:36:13.741Z,55.99
2022-07-26T23:41:17.176Z,55.74
2022-07-26T23:46:19.132Z,56.07
2022-07-26T23:51:21.797Z,55.80
2022-07-26T23:56:26.012Z,55.98
