createdAt,value
2016-10-11T00:00:06.581Z,1011.78
2016-10-11T00:01:06.549Z,1011.79
2016-10-11T00:02:06.520Z,1011.79
2016-10-11T00:03:06.489Z,1011.77
2016-10-11T00:04:06.461Z,1011.73
2016-10-11T00:05:06.430Z,1011.77
2016-10-11T00:06:06.399Z,1011.75
2016-10-11T00:07:06.369Z,1011.77
2016-10-11T00:08:06.339Z,1011.79
2016-10-11T00:09:06.309Z,1011.76
2016-10-11T00:10:06.279Z,1011.78
2016-10-11T00:11:06.249Z,1011.8
2016-10-11T00:12:06.220Z,1011.83
2016-10-11T00:13:06.190Z,1011.81
2016-10-11T00:14:06.159Z,1011.8
2016-10-11T00:15:06.130Z,1011.8
2016-10-11T00:16:06.100Z,1011.82
2016-10-11T00:17:06.070Z,1011.81
2016-10-11T00:18:06.041Z,1011.81
2016-10-11T00:19:06.009Z,1011.82
2016-10-11T00:20:05.981Z,1011.75
2016-10-11T00:21:05.950Z,1011.77
2016-10-11T00:22:05.921Z,1011.76
2016-10-11T00:23:05.890Z,1011.75
2016-10-11T00:24:05.860Z,1011.68
2016-10-11T00:25:05.830Z,1011.72
2016-10-11T00:26:05.800Z,1011.68
2016-10-11T00:27:05.770Z,1011.68
2016-10-11T00:28:05.739Z,1011.67
2016-10-11T00:29:05.711Z,1011.69
2016-10-11T00:30:05.680Z,1011.71
2016-10-11T00:31:05.649Z,1011.72
2016-10-11T00:32:05.620Z,1011.73
2016-10-11T00:33:05.590Z,1011.73
2016-10-11T00:34:05.560Z,1011.74
2016-10-11T00:35:05.530Z,1011.72
2016-10-11T00:36:05.500Z,1011.71
2016-10-11T00:37:05.468Z,1011.71
2016-10-11T00:38:05.439Z,1011.67
2016-10-11T00:39:05.410Z,1011.69
2016-10-11T00:40:05.380Z,1011.68
2016-10-11T00:41:05.348Z,1011.67
2016-10-11T00:42:05.318Z,1011.67
2016-10-11T00:43:05.290Z,1011.63
2016-10-11T00:44:05.260Z,1011.65
2016-10-11T00:45:05.228Z,1011.66
2016-10-11T00:46:05.198Z,1011.65
2016-10-11T00:47:05.169Z,1011.66
2016-10-11T00:48:05.149Z,1011.64
2016-10-11T00:49:05.107Z,1011.63
2016-10-11T00:50:05.078Z,1011.65
2016-10-11T00:51:05.049Z,1011.62
2016-10-11T00:52:05.017Z,1011.62
2016-10-11T00:53:04.988Z,1011.64
2016-10-11T00:54:04.958Z,1011.64
2016-10-11T00:55:04.927Z,1011.64
2016-10-11T00:56:04.896Z,1011.66
2016-10-11T00:57:04.867Z,1011.66
2016-10-11T00:58:04.836Z,1011.68
2016-10-11T00:59:04.807Z,1011.67
2016-10-11T01:00:04.776Z,1011.66
2016-10-11T01:01:04.746Z,1011.6
2016-10-11T01:02:04.717Z,1011.59
2016-10-11T01:03:04.685Z,1011.61
2016-10-11T01:04:04.656Z,1011.58
2016-10-11T01:05:04.626Z,1011.62
2016-10-11T01:06:04.596Z,1011.58
2016-10-11T01:07:04.565Z,1011.61
2016-10-11T01:08:04.539Z,1011.63
2016-10-11T01:09:04.506Z,1011.63
2016-10-11T01:10:04.475Z,1011.6
2016-10-11T01:11:04.445Z,1011.59
2016-10-11T01:12:04.417Z,1011.61
2016-10-11T01:13:04.387Z,1011.6
2016-10-11T01:14:04.355Z,1011.6
2016-10-11T01:15:04.327Z,1011.57
2016-10-11T01:16:04.296Z,1011.57
2016-10-11T01:17:04.268Z,1011.53
2016-10-11T01:18:04.237Z,1011.51
2016-10-11T01:19:04.208Z,1011.49
2016-10-11T01:20:04.177Z,1011.52
2016-10-11T01:21:04.146Z,1011.47
2016-10-11T01:22:04.118Z,1011.5
2016-10-11T01:23:04.087Z,1011.49
2016-10-11T01:24:04.059Z,1011.47
2016-10-11T01:25:04.029Z,1011.45
2016-10-11T01:26:03.999Z,1011.44
2016-10-11T01:27:03.969Z,1011.47
2016-10-11T01:28:03.940Z,1011.46
2016-10-11T01:29:03.909Z,1011.48
2016-10-11T01:30:03.881Z,1011.44
2016-10-11T01:31:03.851Z,1011.46
2016-10-11T01:32:03.820Z,1011.48
2016-10-11T01:33:03.792Z,1011.46
2016-10-11T01:34:03.762Z,1011.44
2016-10-11T01:35:03.733Z,1011.45
2016-10-11T01:36:03.702Z,1011.44
2016-10-11T01:37:03.674Z,1011.42
2016-10-11T01:38:03.644Z,1011.45
2016-10-11T01:39:03.615Z,1011.43
2016-10-11T01:40:03.586Z,1011.44
2016-10-11T01:41:03.555Z,1011.46
2016-10-11T01:42:03.526Z,1011.46
2016-10-11T01:43:03.497Z,1011.49
2016-10-11T01:44:03.467Z,1011.45
2016-10-11T01:45:03.438Z,1011.49
2016-10-11T01:46:03.409Z,1011.47
2016-10-11T01:47:03.378Z,1011.45
2016-10-11T01:48:03.371Z,1011.47
2016-10-11T01:49:03.321Z,1011.46
2016-10-11T01:50:03.292Z,1011.44
2016-10-11T01:51:03.264Z,1011.5
2016-10-11T01:52:03.235Z,1011.47
2016-10-11T01:53:03.206Z,1011.48
2016-10-11T01:54:03.175Z,1011.49
2016-10-11T01:55:03.145Z,1011.49
2016-10-11T01:56:03.116Z,1011.49
2016-10-11T01:57:03.088Z,1011.5
2016-10-11T01:58:03.057Z,1011.52
2016-10-11T01:59:03.028Z,1011.5
2016-10-11T02:00:02.999Z,1011.53
2016-10-11T02:01:02.969Z,1011.5
2016-10-11T02:02:02.940Z,1011.49
2016-10-11T02:03:02.911Z,1011.46
2016-10-11T02:04:02.883Z,1011.45
2016-10-11T02:05:02.852Z,1011.45
2016-10-11T02:06:02.822Z,1011.42
2016-10-11T02:07:02.793Z,1011.37
2016-10-11T02:08:02.764Z,1011.39
2016-10-11T02:09:02.735Z,1011.41
2016-10-11T02:10:02.706Z,1011.37
2016-10-11T02:11:02.727Z,1011.36
2016-10-11T02:12:02.647Z,1011.38
2016-10-11T02:13:02.618Z,1011.35
2016-10-11T02:14:02.588Z,1011.35
2016-10-11T02:15:02.559Z,1011.39
2016-10-11T02:16:02.528Z,1011.39
2016-10-11T02:17:02.500Z,1011.33
2016-10-11T02:18:02.471Z,1011.34
2016-10-11T02:19:02.441Z,1011.35
2016-10-11T02:20:02.412Z,1011.34
2016-10-11T02:21:02.382Z,1011.35
2016-10-11T02:22:02.354Z,1011.34
2016-10-11T02:23:02.323Z,1011.35
2016-10-11T02:24:02.295Z,1011.3
2016-10-11T02:25:02.264Z,1011.3
2016-10-11T02:26:02.235Z,1011.29
2016-10-11T02:27:02.205Z,1011.26
2016-10-11T02:28:02.176Z,1011.25
2016-10-11T02:29:02.148Z,1011.25
2016-10-11T02:30:02.118Z,1011.28
2016-10-11T02:31:02.089Z,1011.3
2016-10-11T02:32:02.060Z,1011.29
2016-10-11T02:33:02.031Z,1011.29
2016-10-11T02:34:01.999Z,1011.28
2016-10-11T02:35:01.972Z,1011.27
2016-10-11T02:36:01.941Z,1011.3
2016-10-11T02:37:01.912Z,1011.28
2016-10-11T02:38:01.883Z,1011.28
2016-10-11T02:39:01.853Z,1011.26
2016-10-11T02:40:01.824Z,1011.27
2016-10-11T02:41:01.796Z,1011.24
2016-10-11T02:42:01.765Z,1011.26
2016-10-11T02:43:01.737Z,1011.28
2016-10-11T02:44:01.707Z,1011.26
2016-10-11T02:45:01.677Z,1011.25
2016-10-11T02:46:01.649Z,1011.3
2016-10-11T02:47:01.619Z,1011.27
2016-10-11T02:48:01.591Z,1011.32
2016-10-11T02:49:01.561Z,1011.36
2016-10-11T02:50:01.531Z,1011.33
2016-10-11T02:51:01.501Z,1011.34
2016-10-11T02:52:01.472Z,1011.32
2016-10-11T02:53:01.442Z,1011.36
2016-10-11T02:54:01.413Z,1011.33
2016-10-11T02:55:01.384Z,1011.29
2016-10-11T02:56:01.355Z,1011.29
2016-10-11T02:57:01.326Z,1011.29
2016-10-11T02:58:01.295Z,1011.31
2016-10-11T02:59:01.267Z,1011.31
2016-10-11T03:00:01.236Z,1011.3
2016-10-11T03:01:01.207Z,1011.32
2016-10-11T03:02:01.178Z,1011.32
2016-10-11T03:03:01.150Z,1011.34
2016-10-11T03:04:01.119Z,1011.38
2016-10-11T03:05:01.090Z,1011.34
2016-10-11T03:06:01.060Z,1011.36
2016-10-11T03:07:01.030Z,1011.36
2016-10-11T03:08:01.002Z,1011.34
2016-10-11T03:09:00.972Z,1011.35
2016-10-11T03:10:00.943Z,1011.35
2016-10-11T03:11:00.912Z,1011.34
2016-10-11T03:12:00.883Z,1011.31
2016-10-11T03:13:00.853Z,1011.33
2016-10-11T03:14:00.824Z,1011.29
2016-10-11T03:15:00.795Z,1011.27
2016-10-11T03:16:00.765Z,1011.25
2016-10-11T03:17:00.736Z,1011.24
2016-10-11T03:18:00.706Z,1011.24
2016-10-11T03:19:00.676Z,1011.24
2016-10-11T03:20:00.646Z,1011.27
2016-10-11T03:21:00.617Z,1011.23
2016-10-11T03:22:00.587Z,1011.29
2016-10-11T03:23:00.558Z,1011.25
2016-10-11T03:24:00.529Z,1011.26
2016-10-11T03:25:00.499Z,1011.23
2016-10-11T03:26:00.471Z,1011.25
2016-10-11T03:27:00.440Z,1011.27
2016-10-11T03:28:00.411Z,1011.25
2016-10-11T03:29:00.382Z,1011.26
2016-10-11T03:30:00.352Z,1011.28
2016-10-11T03:31:00.322Z,1011.3
2016-10-11T03:32:00.293Z,1011.28
2016-10-11T03:33:00.263Z,1011.29
2016-10-11T03:34:00.235Z,1011.29
2016-10-11T03:35:00.204Z,1011.29
2016-10-11T03:36:00.175Z,1011.29
2016-10-11T03:37:00.145Z,1011.3
2016-10-11T03:38:00.115Z,1011.28
2016-10-11T03:39:00.087Z,1011.27
2016-10-11T03:40:00.055Z,1011.26
2016-10-11T03:41:00.027Z,1011.24
2016-10-11T03:41:59.997Z,1011.28
2016-10-11T03:42:59.967Z,1011.28
2016-10-11T03:43:59.938Z,1011.28
2016-10-11T03:44:59.909Z,1011.27
2016-10-11T03:45:59.878Z,1011.24
2016-10-11T03:46:59.848Z,1011.27
2016-10-11T03:47:59.820Z,1011.25
2016-10-11T03:48:59.790Z,1011.22
2016-10-11T03:49:59.760Z,1011.23
2016-10-11T03:50:59.730Z,1011.24
2016-10-11T03:51:59.701Z,1011.24
2016-10-11T03:52:59.673Z,1011.24
2016-10-11T03:53:59.643Z,1011.23
2016-10-11T03:54:59.611Z,1011.22
2016-10-11T03:55:59.583Z,1011.2
2016-10-11T03:56:59.554Z,1011.19
2016-10-11T03:57:59.524Z,1011.21
2016-10-11T03:58:59.496Z,1011.21
2016-10-11T03:59:59.464Z,1011.2
2016-10-11T04:00:59.435Z,1011.22
2016-10-11T04:01:59.404Z,1011.21
2016-10-11T04:02:59.376Z,1011.22
2016-10-11T04:03:59.346Z,1011.2
2016-10-11T04:04:59.317Z,1011.2
2016-10-11T04:05:59.537Z,1011.24
2016-10-11T04:06:59.258Z,1011.22
2016-10-11T04:07:59.228Z,1011.24
2016-10-11T04:08:59.198Z,1011.23
2016-10-11T04:09:59.169Z,1011.23
2016-10-11T04:10:59.139Z,1011.26
2016-10-11T04:11:59.109Z,1011.26
2016-10-11T04:12:59.080Z,1011.24
2016-10-11T04:13:59.049Z,1011.24
2016-10-11T04:14:59.020Z,1011.26
2016-10-11T04:15:58.991Z,1011.3
2016-10-11T04:16:58.961Z,1011.24
2016-10-11T04:17:58.931Z,1011.25
2016-10-11T04:18:58.903Z,1011.24
2016-10-11T04:19:58.871Z,1011.29
2016-10-11T04:20:58.842Z,1011.27
2016-10-11T04:21:58.813Z,1011.23
2016-10-11T04:22:58.783Z,1011.23
2016-10-11T04:23:58.753Z,1011.22
2016-10-11T04:24:58.724Z,1011.2
2016-10-11T04:25:58.694Z,1011.2
2016-10-11T04:26:58.666Z,1011.23
2016-10-11T04:27:58.635Z,1011.18
2016-10-11T04:28:58.606Z,1011.22
2016-10-11T04:29:58.577Z,1011.21
2016-10-11T04:30:58.547Z,1011.16
2016-10-11T04:31:58.517Z,1011.11
2016-10-11T04:32:58.488Z,1011.08
2016-10-11T04:33:58.459Z,1011.12
2016-10-11T04:34:58.428Z,1011.11
2016-10-11T04:35:58.398Z,1011.07
2016-10-11T04:36:58.369Z,1011.07
2016-10-11T04:37:58.339Z,1011.06
2016-10-11T04:38:58.310Z,1011.07
2016-10-11T04:39:58.281Z,1011.07
2016-10-11T04:40:58.251Z,1011.07
2016-10-11T04:41:58.220Z,1011.08
2016-10-11T04:42:58.192Z,1011.11
2016-10-11T04:43:58.162Z,1011.1
2016-10-11T04:44:58.133Z,1011.1
2016-10-11T04:45:58.102Z,1011.13
2016-10-11T04:46:58.073Z,1011.1
2016-10-11T04:47:58.043Z,1011.13
2016-10-11T04:48:58.014Z,1011.08
2016-10-11T04:49:57.985Z,1011.14
2016-10-11T04:50:57.955Z,1011.16
2016-10-11T04:51:57.925Z,1011.17
2016-10-11T04:52:57.895Z,1011.16
2016-10-11T04:53:57.866Z,1011.2
2016-10-11T04:54:57.837Z,1011.17
2016-10-11T04:55:57.808Z,1011.2
2016-10-11T04:56:57.776Z,1011.17
2016-10-11T04:57:57.748Z,1011.21
2016-10-11T04:58:57.718Z,1011.16
2016-10-11T04:59:57.689Z,1011.21
2016-10-11T05:00:57.661Z,1011.21
2016-10-11T05:01:57.631Z,1011.22
2016-10-11T05:02:57.602Z,1011.23
2016-10-11T05:03:57.571Z,1011.21
2016-10-11T05:04:57.542Z,1011.17
2016-10-11T05:05:57.513Z,1011.21
2016-10-11T05:06:57.484Z,1011.17
2016-10-11T05:07:57.453Z,1011.2
2016-10-11T05:08:57.423Z,1011.19
2016-10-11T05:09:57.395Z,1011.18
2016-10-11T05:10:57.365Z,1011.17
2016-10-11T05:11:57.334Z,1011.18
2016-10-11T05:12:57.305Z,1011.14
2016-10-11T05:13:57.277Z,1011.13
2016-10-11T05:14:57.245Z,1011.15
2016-10-11T05:15:57.216Z,1011.12
2016-10-11T05:16:57.186Z,1011.08
2016-10-11T05:17:57.158Z,1011.1
2016-10-11T05:18:57.127Z,1011.13
2016-10-11T05:19:57.098Z,1011.09
2016-10-11T05:20:57.068Z,1011.1
2016-10-11T05:21:57.039Z,1011.13
2016-10-11T05:22:57.009Z,1011.12
2016-10-11T05:23:56.978Z,1011.1
2016-10-11T05:24:56.950Z,1011.13
2016-10-11T05:25:56.918Z,1011.12
2016-10-11T05:26:56.889Z,1011.12
2016-10-11T05:27:56.859Z,1011.13
2016-10-11T05:28:56.840Z,1011.14
2016-10-11T05:29:56.801Z,1011.13
2016-10-11T05:30:56.770Z,1011.13
2016-10-11T05:31:56.741Z,1011.11
2016-10-11T05:32:56.710Z,1011.15
2016-10-11T05:33:56.681Z,1011.19
2016-10-11T05:34:56.650Z,1011.19
2016-10-11T05:35:56.620Z,1011.17
2016-10-11T05:36:56.591Z,1011.19
2016-10-11T05:37:56.561Z,1011.17
2016-10-11T05:38:56.532Z,1011.24
2016-10-11T05:39:56.501Z,1011.2
2016-10-11T05:40:56.471Z,1011.23
2016-10-11T05:41:56.441Z,1011.22
2016-10-11T05:42:56.412Z,1011.17
2016-10-11T05:43:56.381Z,1011.19
2016-10-11T05:44:56.354Z,1011.2
2016-10-11T05:45:56.321Z,1011.17
2016-10-11T05:46:56.291Z,1011.16
2016-10-11T05:47:56.260Z,1011.2
2016-10-11T05:48:56.232Z,1011.15
2016-10-11T05:49:56.202Z,1011.17
2016-10-11T05:50:56.171Z,1011.12
2016-10-11T05:51:56.142Z,1011.13
2016-10-11T05:52:56.111Z,1011.11
2016-10-11T05:53:56.081Z,1011.12
2016-10-11T05:54:56.050Z,1011.15
2016-10-11T05:55:56.024Z,1011.13
2016-10-11T05:56:55.992Z,1011.13
2016-10-11T05:57:55.961Z,1011.11
2016-10-11T05:58:55.931Z,1011.12
2016-10-11T05:59:55.900Z,1011.16
2016-10-11T06:00:55.872Z,1011.07
2016-10-11T06:01:55.841Z,1011.09
2016-10-11T06:02:55.810Z,1011.06
2016-10-11T06:03:55.782Z,1011.07
2016-10-11T06:04:55.752Z,1011.1
2016-10-11T06:05:55.720Z,1011.14
2016-10-11T06:06:55.690Z,1011.1
2016-10-11T06:07:55.661Z,1011.09
2016-10-11T06:08:55.631Z,1011.12
2016-10-11T06:09:55.600Z,1011.12
2016-10-11T06:10:55.571Z,1011.14
2016-10-11T06:11:55.541Z,1011.15
2016-10-11T06:12:55.513Z,1011.16
2016-10-11T06:13:55.481Z,1011.16
2016-10-11T06:14:55.453Z,1011.13
2016-10-11T06:15:55.422Z,1011.16
2016-10-11T06:16:55.391Z,1011.15
2016-10-11T06:17:55.361Z,1011.17
2016-10-11T06:18:55.333Z,1011.14
2016-10-11T06:19:55.304Z,1011.17
2016-10-11T06:20:55.272Z,1011.14
2016-10-11T06:21:55.243Z,1011.19
2016-10-11T06:22:55.213Z,1011.13
2016-10-11T06:23:55.185Z,1011.17
2016-10-11T06:24:55.155Z,1011.14
2016-10-11T06:25:55.124Z,1011.17
2016-10-11T06:26:55.095Z,1011.14
2016-10-11T06:27:55.082Z,1011.12
2016-10-11T06:28:55.052Z,1011.09
2016-10-11T06:29:55.007Z,1011.06
2016-10-11T06:30:54.976Z,1011.08
2016-10-11T06:31:54.947Z,1011.07
2016-10-11T06:32:54.917Z,1011.07
2016-10-11T06:33:54.887Z,1011.08
2016-10-11T06:34:54.858Z,1011.06
2016-10-11T06:35:54.829Z,1011.1
2016-10-11T06:36:54.800Z,1011.04
2016-10-11T06:37:54.771Z,1011.1
2016-10-11T06:38:54.740Z,1011.09
2016-10-11T06:39:54.712Z,1011.08
2016-10-11T06:40:54.682Z,1011.12
2016-10-11T06:41:54.653Z,1011.09
2016-10-11T06:42:54.624Z,1011.1
2016-10-11T06:43:54.595Z,1011.13
2016-10-11T06:44:54.565Z,1011.12
2016-10-11T06:45:54.577Z,1011.14
2016-10-11T06:46:54.507Z,1011.1
2016-10-11T06:47:54.477Z,1011.12
2016-10-11T06:48:54.450Z,1011.1
2016-10-11T06:49:54.419Z,1011.12
2016-10-11T06:50:54.416Z,1011.14
2016-10-11T06:51:54.361Z,1011.15
2016-10-11T06:52:54.333Z,1011.11
2016-10-11T06:53:54.303Z,1011.14
2016-10-11T06:54:54.274Z,1011.09
2016-10-11T06:55:54.246Z,1011.12
2016-10-11T06:56:54.215Z,1011.11
2016-10-11T06:57:54.188Z,1011.13
2016-10-11T06:58:54.159Z,1011.13
2016-10-11T06:59:54.130Z,1011.12
2016-10-11T07:00:54.100Z,1011.16
2016-10-11T07:01:54.071Z,1011.19
2016-10-11T07:02:54.044Z,1011.22
2016-10-11T07:03:54.015Z,1011.18
2016-10-11T07:04:54.002Z,1011.23
2016-10-11T07:05:53.957Z,1011.22
2016-10-11T07:06:53.930Z,1011.19
2016-10-11T07:07:53.900Z,1011.2
2016-10-11T07:08:53.872Z,1011.18
2016-10-11T07:09:53.843Z,1011.15
2016-10-11T07:10:53.815Z,1011.15
2016-10-11T07:11:53.787Z,1011.15
2016-10-11T07:12:53.758Z,1011.2
2016-10-11T07:13:53.730Z,1011.17
2016-10-11T07:14:53.702Z,1011.21
2016-10-11T07:15:53.673Z,1011.21
2016-10-11T07:16:53.646Z,1011.23
2016-10-11T07:17:53.617Z,1011.18
2016-10-11T07:18:53.588Z,1011.21
2016-10-11T07:19:53.561Z,1011.23
2016-10-11T07:20:53.533Z,1011.21
2016-10-11T07:21:53.505Z,1011.27
2016-10-11T07:22:53.477Z,1011.3
2016-10-11T07:23:53.450Z,1011.33
2016-10-11T07:24:53.422Z,1011.34
2016-10-11T07:25:53.395Z,1011.34
2016-10-11T07:26:53.367Z,1011.3
2016-10-11T07:27:53.339Z,1011.3
2016-10-11T07:28:53.311Z,1011.33
2016-10-11T07:29:53.282Z,1011.32
2016-10-11T07:30:53.256Z,1011.33
2016-10-11T07:31:53.228Z,1011.27
2016-10-11T07:32:53.201Z,1011.27
2016-10-11T07:33:53.172Z,1011.31
2016-10-11T07:34:53.146Z,1011.27
2016-10-11T07:35:53.118Z,1011.27
2016-10-11T07:36:53.091Z,1011.25
2016-10-11T07:37:53.063Z,1011.28
2016-10-11T07:38:53.036Z,1011.27
2016-10-11T07:39:53.010Z,1011.27
2016-10-11T07:40:52.983Z,1011.28
2016-10-11T07:41:52.956Z,1011.27
2016-10-11T07:42:52.929Z,1011.29
2016-10-11T07:43:52.901Z,1011.32
2016-10-11T07:44:52.875Z,1011.29
2016-10-11T07:45:52.847Z,1011.24
2016-10-11T07:46:52.820Z,1011.27
2016-10-11T07:47:52.795Z,1011.28
2016-10-11T07:48:52.766Z,1011.3
2016-10-11T07:49:52.740Z,1011.32
2016-10-11T07:50:52.713Z,1011.33
2016-10-11T07:51:52.686Z,1011.32
2016-10-11T07:52:52.660Z,1011.36
2016-10-11T07:53:52.635Z,1011.36
2016-10-11T07:54:52.607Z,1011.34
2016-10-11T07:55:52.580Z,1011.36
2016-10-11T07:56:52.555Z,1011.33
2016-10-11T07:57:52.528Z,1011.33
2016-10-11T07:58:52.503Z,1011.32
2016-10-11T07:59:52.475Z,1011.33
2016-10-11T08:00:52.449Z,1011.33
2016-10-11T08:01:52.425Z,1011.33
2016-10-11T08:02:52.397Z,1011.33
2016-10-11T08:03:52.371Z,1011.31
2016-10-11T08:04:52.346Z,1011.32
2016-10-11T08:05:52.319Z,1011.27
2016-10-11T08:06:52.295Z,1011.3
2016-10-11T08:07:52.270Z,1011.28
2016-10-11T08:08:52.241Z,1011.27
2016-10-11T08:09:52.216Z,1011.3
2016-10-11T08:10:52.190Z,1011.29
2016-10-11T08:11:52.165Z,1011.32
2016-10-11T08:12:52.139Z,1011.35
2016-10-11T08:13:52.113Z,1011.33
2016-10-11T08:14:52.089Z,1011.32
2016-10-11T08:15:52.063Z,1011.31
2016-10-11T08:16:52.037Z,1011.34
2016-10-11T08:17:52.012Z,1011.38
2016-10-11T08:18:51.987Z,1011.37
2016-10-11T08:19:51.961Z,1011.37
2016-10-11T08:20:51.947Z,1011.41
2016-10-11T08:21:51.912Z,1011.38
2016-10-11T08:22:51.885Z,1011.37
2016-10-11T08:23:51.860Z,1011.34
2016-10-11T08:24:51.834Z,1011.31
2016-10-11T08:25:51.810Z,1011.32
2016-10-11T08:26:51.785Z,1011.34
2016-10-11T08:27:51.761Z,1011.27
2016-10-11T08:28:51.734Z,1011.29
2016-10-11T08:29:51.711Z,1011.32
2016-10-11T08:30:51.685Z,1011.28
2016-10-11T08:31:51.659Z,1011.29
2016-10-11T08:32:51.635Z,1011.27
2016-10-11T08:33:51.611Z,1011.24
2016-10-11T08:34:51.587Z,1011.27
2016-10-11T08:35:51.561Z,1011.26
2016-10-11T08:36:51.537Z,1011.28
2016-10-11T08:37:51.512Z,1011.25
2016-10-11T08:38:51.487Z,1011.31
2016-10-11T08:39:51.462Z,1011.29
2016-10-11T08:40:51.437Z,1011.31
2016-10-11T08:41:51.413Z,1011.32
2016-10-11T08:42:51.387Z,1011.3
2016-10-11T08:43:51.362Z,1011.29
2016-10-11T08:44:51.337Z,1011.28
2016-10-11T08:45:51.314Z,1011.3
2016-10-11T08:46:51.287Z,1011.32
2016-10-11T08:47:51.264Z,1011.33
2016-10-11T08:48:51.239Z,1011.27
2016-10-11T08:49:51.214Z,1011.27
2016-10-11T08:50:51.189Z,1011.28
2016-10-11T08:51:51.166Z,1011.25
2016-10-11T08:52:51.141Z,1011.27
2016-10-11T08:53:51.116Z,1011.28
2016-10-11T08:54:51.093Z,1011.25
2016-10-11T08:55:51.068Z,1011.23
2016-10-11T08:56:51.045Z,1011.25
2016-10-11T08:57:51.018Z,1011.24
2016-10-11T08:58:50.995Z,1011.26
2016-10-11T08:59:50.970Z,1011.28
2016-10-11T09:00:50.947Z,1011.17
2016-10-11T09:01:50.924Z,1011.19
2016-10-11T09:02:50.898Z,1011.19
2016-10-11T09:03:50.876Z,1011.18
2016-10-11T09:04:50.851Z,1011.18
2016-10-11T09:05:50.828Z,1011.16
2016-10-11T09:06:50.804Z,1011.17
2016-10-11T09:07:50.779Z,1011.15
2016-10-11T09:08:50.756Z,1011.18
2016-10-11T09:09:50.731Z,1011.16
2016-10-11T09:10:50.707Z,1011.22
2016-10-11T09:11:50.684Z,1011.17
2016-10-11T09:12:50.659Z,1011.2
2016-10-11T09:13:50.636Z,1011.19
2016-10-11T09:14:50.611Z,1011.18
2016-10-11T09:15:50.586Z,1011.17
2016-10-11T09:16:50.564Z,1011.18
2016-10-11T09:17:50.789Z,1011.19
2016-10-11T09:18:50.515Z,1011.19
2016-10-11T09:19:50.490Z,1011.22
2016-10-11T09:20:50.467Z,1011.15
2016-10-11T09:21:50.443Z,1011.19
2016-10-11T09:22:50.418Z,1011.19
2016-10-11T09:23:50.393Z,1011.18
2016-10-11T09:24:50.371Z,1011.16
2016-10-11T09:25:50.346Z,1011.17
2016-10-11T09:26:50.322Z,1011.2
2016-10-11T09:27:50.297Z,1011.16
2016-10-11T09:28:50.274Z,1011.14
2016-10-11T09:29:50.252Z,1011.17
2016-10-11T09:30:50.226Z,1011.12
2016-10-11T09:31:50.203Z,1011.12
2016-10-11T09:32:50.179Z,1011.15
2016-10-11T09:33:50.156Z,1011.11
2016-10-11T09:34:50.131Z,1011.09
2016-10-11T09:35:50.109Z,1011.1
2016-10-11T09:36:50.085Z,1011.08
2016-10-11T09:37:50.061Z,1011.07
2016-10-11T09:38:50.038Z,1011.05
2016-10-11T09:39:50.015Z,1011.03
2016-10-11T09:40:49.992Z,1011.02
2016-10-11T09:41:49.968Z,1011
2016-10-11T09:42:49.944Z,1011.01
2016-10-11T09:43:49.921Z,1011.04
2016-10-11T09:44:49.898Z,1011.06
2016-10-11T09:45:49.875Z,1011.04
2016-10-11T09:46:49.851Z,1011.06
2016-10-11T09:47:49.828Z,1011.03
2016-10-11T09:48:49.804Z,1011.07
2016-10-11T09:49:49.781Z,1011.06
2016-10-11T09:50:49.757Z,1011.09
2016-10-11T09:51:49.734Z,1011.04
2016-10-11T09:52:49.710Z,1011.02
2016-10-11T09:53:49.686Z,1011.07
2016-10-11T09:54:49.663Z,1011.05
2016-10-11T09:55:49.642Z,1011.03
2016-10-11T09:56:49.613Z,1011.02
2016-10-11T09:57:49.591Z,1011.01
2016-10-11T09:58:49.566Z,1011.06
2016-10-11T09:59:49.543Z,1011.06
2016-10-11T10:00:49.517Z,1011.07
2016-10-11T10:01:49.494Z,1011.06
2016-10-11T10:02:49.470Z,1011.07
2016-10-11T10:03:49.446Z,1011.09
2016-10-11T10:04:49.430Z,1011.07
2016-10-11T10:05:49.510Z,1011
2016-10-11T10:06:49.372Z,1011.02
2016-10-11T10:07:49.349Z,1010.97
2016-10-11T10:08:49.324Z,1011.01
2016-10-11T10:09:49.301Z,1010.99
2016-10-11T10:10:49.276Z,1011
2016-10-11T10:11:49.253Z,1010.99
2016-10-11T10:12:49.229Z,1011
2016-10-11T10:13:49.206Z,1010.98
2016-10-11T10:14:49.182Z,1010.98
2016-10-11T10:15:49.159Z,1010.95
2016-10-11T10:16:49.134Z,1010.95
2016-10-11T10:17:49.110Z,1010.94
2016-10-11T10:18:49.086Z,1010.9
2016-10-11T10:19:49.063Z,1010.97
2016-10-11T10:20:49.041Z,1010.94
2016-10-11T10:21:49.016Z,1010.94
2016-10-11T10:22:48.992Z,1010.92
2016-10-11T10:23:48.970Z,1010.94
2016-10-11T10:24:48.948Z,1010.93
2016-10-11T10:25:48.923Z,1010.91
2016-10-11T10:26:48.901Z,1010.98
2016-10-11T10:27:48.879Z,1010.96
2016-10-11T10:28:48.855Z,1010.91
2016-10-11T10:29:48.832Z,1010.93
2016-10-11T10:30:48.810Z,1010.87
2016-10-11T10:31:48.788Z,1010.87
2016-10-11T10:32:48.765Z,1010.87
2016-10-11T10:33:48.744Z,1010.9
2016-10-11T10:34:48.723Z,1010.9
2016-10-11T10:35:48.701Z,1010.87
2016-10-11T10:36:48.678Z,1010.88
2016-10-11T10:37:48.669Z,1010.86
2016-10-11T10:38:48.638Z,1010.88
2016-10-11T10:39:48.616Z,1010.92
2016-10-11T10:40:48.594Z,1010.86
2016-10-11T10:41:48.572Z,1010.83
2016-10-11T10:42:48.551Z,1010.83
2016-10-11T10:43:48.530Z,1010.86
2016-10-11T10:44:48.507Z,1010.88
2016-10-11T10:45:48.487Z,1010.87
2016-10-11T10:46:48.466Z,1010.87
2016-10-11T10:47:48.443Z,1010.9
2016-10-11T10:48:48.423Z,1010.87
2016-10-11T10:49:48.402Z,1010.87
2016-10-11T10:50:48.379Z,1010.85
2016-10-11T10:51:48.359Z,1010.89
2016-10-11T10:52:48.338Z,1010.84
2016-10-11T10:53:48.317Z,1010.81
2016-10-11T10:54:48.294Z,1010.81
2016-10-11T10:55:48.274Z,1010.85
2016-10-11T10:56:48.251Z,1010.8
2016-10-11T10:57:48.231Z,1010.81
2016-10-11T10:58:48.209Z,1010.76
2016-10-11T10:59:48.188Z,1010.78
2016-10-11T11:00:48.167Z,1010.78
2016-10-11T11:01:48.145Z,1010.78
2016-10-11T11:02:48.258Z,1010.79
2016-10-11T11:03:48.252Z,1010.78
2016-10-11T11:04:48.083Z,1010.81
2016-10-11T11:05:48.061Z,1010.75
2016-10-11T11:06:48.039Z,1010.75
2016-10-11T11:07:48.058Z,1010.76
2016-10-11T11:08:47.997Z,1010.73
2016-10-11T11:09:47.976Z,1010.76
2016-10-11T11:10:47.956Z,1010.73
2016-10-11T11:11:47.933Z,1010.75
2016-10-11T11:12:47.912Z,1010.74
2016-10-11T11:13:47.892Z,1010.73
2016-10-11T11:14:47.873Z,1010.73
2016-10-11T11:15:47.850Z,1010.7
2016-10-11T11:16:47.827Z,1010.71
2016-10-11T11:17:47.808Z,1010.69
2016-10-11T11:18:47.787Z,1010.7
2016-10-11T11:19:47.767Z,1010.72
2016-10-11T11:20:47.746Z,1010.68
2016-10-11T11:21:47.725Z,1010.65
2016-10-11T11:22:47.708Z,1010.7
2016-10-11T11:23:47.682Z,1010.67
2016-10-11T11:24:47.663Z,1010.68
2016-10-11T11:25:47.643Z,1010.66
2016-10-11T11:26:47.622Z,1010.66
2016-10-11T11:27:47.601Z,1010.65
2016-10-11T11:28:47.581Z,1010.67
2016-10-11T11:29:47.560Z,1010.69
2016-10-11T11:30:47.539Z,1010.61
2016-10-11T11:31:47.519Z,1010.6
2016-10-11T11:32:47.498Z,1010.6
2016-10-11T11:33:47.477Z,1010.59
2016-10-11T11:34:47.456Z,1010.6
2016-10-11T11:35:47.437Z,1010.66
2016-10-11T11:36:47.415Z,1010.61
2016-10-11T11:37:47.395Z,1010.59
2016-10-11T11:38:47.374Z,1010.6
2016-10-11T11:39:47.354Z,1010.63
2016-10-11T11:40:47.333Z,1010.62
2016-10-11T11:41:47.312Z,1010.59
2016-10-11T11:42:47.291Z,1010.65
2016-10-11T11:43:47.271Z,1010.6
2016-10-11T11:44:47.250Z,1010.61
2016-10-11T11:45:47.229Z,1010.56
2016-10-11T11:46:47.209Z,1010.58
2016-10-11T11:47:47.188Z,1010.61
2016-10-11T11:48:47.391Z,1010.62
2016-10-11T11:49:47.459Z,1010.59
2016-10-11T11:50:47.124Z,1010.61
2016-10-11T11:51:47.103Z,1010.54
2016-10-11T11:52:47.082Z,1010.59
2016-10-11T11:53:47.061Z,1010.61
2016-10-11T11:54:47.040Z,1010.59
2016-10-11T11:55:47.020Z,1010.61
2016-10-11T11:56:46.997Z,1010.6
2016-10-11T11:57:46.977Z,1010.59
2016-10-11T11:58:46.956Z,1010.62
2016-10-11T11:59:46.935Z,1010.57
2016-10-11T12:00:46.914Z,1010.59
2016-10-11T12:01:46.892Z,1010.55
2016-10-11T12:02:46.871Z,1010.55
2016-10-11T12:03:46.849Z,1010.54
2016-10-11T12:04:46.829Z,1010.53
2016-10-11T12:05:46.808Z,1010.5
2016-10-11T12:06:46.792Z,1010.47
2016-10-11T12:07:46.764Z,1010.51