createdAt,value
2019-04-30T00:02:38.322Z,99.90
2019-04-30T00:05:05.501Z,99.90
2019-04-30T00:07:35.712Z,99.90
2019-04-30T00:10:06.630Z,99.90
2019-04-30T00:12:39.373Z,99.90
2019-04-30T00:15:06.342Z,99.90
2019-04-30T00:17:35.848Z,99.90
2019-04-30T00:20:05.944Z,99.90
2019-04-30T00:22:38.490Z,99.90
2019-04-30T00:25:06.503Z,99.90
2019-04-30T00:27:35.638Z,99.90
2019-04-30T00:30:09.007Z,99.90
2019-04-30T00:32:43.106Z,99.90
2019-04-30T00:35:11.567Z,99.90
2019-04-30T00:37:37.411Z,99.90
2019-04-30T00:40:06.900Z,99.90
2019-04-30T00:42:35.741Z,99.90
2019-04-30T00:45:09.885Z,99.90
2019-04-30T00:47:39.464Z,99.90
2019-04-30T00:50:08.690Z,99.90
2019-04-30T00:52:37.442Z,99.90
2019-04-30T00:55:09.174Z,99.90
2019-04-30T00:57:43.801Z,99.90
2019-04-30T01:00:11.541Z,99.90
2019-04-30T01:02:45.576Z,99.90
2019-04-30T01:05:21.469Z,99.90
2019-04-30T01:07:51.827Z,99.90
2019-04-30T01:10:24.791Z,99.90
2019-04-30T01:12:50.483Z,99.90
2019-04-30T01:15:19.150Z,99.90
2019-04-30T01:17:50.964Z,99.90
2019-04-30T01:20:19.805Z,99.90
2019-04-30T01:22:48.664Z,99.90
2019-04-30T01:25:18.712Z,99.90
2019-04-30T01:27:49.120Z,99.90
2019-04-30T01:30:22.585Z,99.90
2019-04-30T01:32:52.184Z,99.90
2019-04-30T01:35:19.102Z,99.90
2019-04-30T01:37:48.773Z,99.90
2019-04-30T01:40:19.040Z,99.90
2019-04-30T01:42:50.863Z,99.90
2019-04-30T01:45:18.796Z,99.90
2019-04-30T01:47:49.460Z,99.90
2019-04-30T01:50:19.287Z,99.90
2019-04-30T01:52:54.074Z,99.90
2019-04-30T01:55:26.127Z,99.90
2019-04-30T01:57:56.276Z,99.90
2019-04-30T02:00:26.467Z,99.90
2019-04-30T02:02:54.919Z,99.90
2019-04-30T02:05:23.382Z,99.90
2019-04-30T02:07:51.845Z,99.90
2019-04-30T02:10:20.324Z,99.90
2019-04-30T02:12:49.339Z,99.90
2019-04-30T02:15:19.234Z,99.90
2019-04-30T02:17:50.226Z,99.90
2019-04-30T02:20:18.581Z,99.90
2019-04-30T02:22:48.608Z,99.90
2019-04-30T02:25:17.218Z,99.90
2019-04-30T02:27:45.718Z,99.90
2019-04-30T02:30:14.331Z,99.90
2019-04-30T02:32:42.862Z,99.90
2019-04-30T02:35:28.860Z,99.90
2019-04-30T02:38:10.750Z,99.90
2019-04-30T02:40:42.476Z,99.90
2019-04-30T02:43:10.854Z,99.90
2019-04-30T02:45:41.662Z,99.90
2019-04-30T02:48:11.790Z,99.90
2019-04-30T02:50:42.579Z,99.90
2019-04-30T02:53:42.361Z,99.90
2019-04-30T02:56:10.911Z,99.90
2019-04-30T02:58:41.042Z,99.90
2019-04-30T03:01:10.306Z,99.90
2019-04-30T03:03:39.703Z,99.90
2019-04-30T03:06:11.426Z,99.90
2019-04-30T03:08:40.415Z,99.90
2019-04-30T03:11:09.734Z,99.90
2019-04-30T03:13:42.523Z,99.90
2019-04-30T03:16:10.191Z,99.90
2019-04-30T03:18:54.911Z,99.90
2019-04-30T03:21:40.824Z,99.90
2019-04-30T03:24:10.738Z,99.90
2019-04-30T03:26:40.173Z,99.90
2019-04-30T03:29:11.323Z,99.90
2019-04-30T03:31:43.765Z,99.90
2019-04-30T03:34:16.851Z,99.90
2019-04-30T03:36:40.293Z,99.90
2019-04-30T03:39:10.809Z,99.90
2019-04-30T03:41:41.436Z,99.90
2019-04-30T03:44:20.929Z,99.90
2019-04-30T03:46:40.295Z,99.90
2019-04-30T03:49:12.588Z,99.90
2019-04-30T03:51:40.309Z,99.90
2019-04-30T03:54:10.093Z,99.90
2019-04-30T03:56:39.791Z,99.90
2019-04-30T03:59:10.465Z,99.90
2019-04-30T04:01:56.397Z,99.90
2019-04-30T04:04:30.767Z,99.90
2019-04-30T04:07:16.072Z,99.90
2019-04-30T04:09:49.887Z,99.90
2019-04-30T04:12:21.994Z,99.90
2019-04-30T04:14:51.160Z,99.90
2019-04-30T04:17:20.654Z,99.90
2019-04-30T04:19:52.427Z,99.90
2019-04-30T04:22:21.101Z,99.90
2019-04-30T04:24:50.668Z,99.90
2019-04-30T04:27:19.725Z,99.90
2019-04-30T04:29:50.943Z,99.90
2019-04-30T04:32:20.618Z,99.90
2019-04-30T04:34:50.541Z,99.90
2019-04-30T04:37:19.968Z,99.90
2019-04-30T04:39:50.519Z,99.90
2019-04-30T04:42:19.572Z,99.90
2019-04-30T04:44:50.086Z,99.90
2019-04-30T04:47:19.897Z,99.90
2019-04-30T04:49:53.105Z,99.90
2019-04-30T04:52:21.649Z,99.90
2019-04-30T04:54:50.695Z,99.90
2019-04-30T04:57:22.508Z,99.90
2019-04-30T04:59:50.147Z,99.90
2019-04-30T05:02:32.168Z,99.90
2019-04-30T05:04:59.962Z,99.90
2019-04-30T05:07:28.826Z,99.90
2019-04-30T05:10:00.607Z,99.90
2019-04-30T05:12:29.592Z,99.90
2019-04-30T05:14:59.598Z,99.90
2019-04-30T05:17:29.702Z,99.90
2019-04-30T05:19:58.750Z,99.90
2019-04-30T05:22:29.139Z,99.90
2019-04-30T05:24:58.912Z,99.90
2019-04-30T05:27:27.640Z,99.90
2019-04-30T05:29:56.200Z,99.90
2019-04-30T05:32:24.710Z,99.90
2019-04-30T05:34:53.207Z,99.90
2019-04-30T05:37:22.544Z,99.90
2019-04-30T05:39:51.182Z,99.90
2019-04-30T05:42:19.786Z,99.90
2019-04-30T05:44:49.695Z,99.90
2019-04-30T05:47:19.584Z,99.90
2019-04-30T05:49:49.045Z,99.90
2019-04-30T05:52:19.672Z,99.90
2019-04-30T05:54:48.736Z,99.90
2019-04-30T05:57:19.582Z,99.90
2019-04-30T05:59:48.733Z,99.90
2019-04-30T06:02:19.425Z,99.90
2019-04-30T06:04:48.868Z,99.90
2019-04-30T06:07:18.867Z,99.90
2019-04-30T06:09:59.696Z,99.90
2019-04-30T06:12:45.146Z,99.90
2019-04-30T06:15:15.899Z,99.90
2019-04-30T06:18:00.023Z,99.90
2019-04-30T06:20:20.975Z,99.90
2019-04-30T06:22:52.226Z,99.90
2019-04-30T06:25:31.698Z,99.90
2019-04-30T06:27:51.303Z,99.90
2019-04-30T06:30:19.952Z,99.90
2019-04-30T06:32:49.593Z,99.90
2019-04-30T06:35:19.386Z,99.90
2019-04-30T06:37:48.925Z,99.90
2019-04-30T06:40:19.519Z,99.90
2019-04-30T06:42:49.548Z,99.90
2019-04-30T06:45:19.175Z,99.90
2019-04-30T06:47:49.013Z,99.90
2019-04-30T06:50:19.367Z,99.90
2019-04-30T06:52:56.672Z,99.90
2019-04-30T06:55:19.249Z,99.90
2019-04-30T06:57:49.688Z,99.90
2019-04-30T07:00:20.664Z,99.90
2019-04-30T07:02:49.475Z,99.90
2019-04-30T07:05:18.548Z,99.90
2019-04-30T07:08:09.287Z,99.90
2019-04-30T07:10:34.179Z,99.90
2019-04-30T07:13:04.420Z,99.90
2019-04-30T07:15:32.962Z,99.90
2019-04-30T07:18:01.420Z,99.90
2019-04-30T07:20:33.718Z,99.90
2019-04-30T07:23:03.049Z,99.90
2019-04-30T07:25:30.300Z,99.90
2019-04-30T07:27:59.831Z,99.90
2019-04-30T07:30:30.622Z,99.90
2019-04-30T07:32:59.700Z,99.90
2019-04-30T07:35:29.215Z,99.90
2019-04-30T07:38:00.593Z,99.90
2019-04-30T07:40:29.216Z,99.90
2019-04-30T07:42:59.072Z,99.90
2019-04-30T07:45:29.473Z,99.90
2019-04-30T07:47:59.414Z,97.00
2019-04-30T07:50:30.600Z,95.70
2019-04-30T07:53:05.275Z,96.70
2019-04-30T07:55:29.526Z,94.40
2019-04-30T07:57:59.127Z,95.20
2019-04-30T08:00:30.977Z,93.40
2019-04-30T08:03:11.797Z,91.30
2019-04-30T08:05:44.505Z,92.10
2019-04-30T08:08:21.263Z,89.60
2019-04-30T08:10:43.159Z,91.60
2019-04-30T08:13:14.871Z,91.40
2019-04-30T08:15:42.356Z,93.00
2019-04-30T08:18:10.976Z,89.10
2019-04-30T08:20:39.505Z,86.40
2019-04-30T08:23:20.355Z,88.20
2019-04-30T08:25:39.079Z,88.80
2019-04-30T08:28:09.119Z,82.20
2019-04-30T08:30:39.133Z,80.90
2019-04-30T08:33:09.446Z,78.90
2019-04-30T08:35:39.759Z,81.90
2019-04-30T08:38:10.521Z,80.20
2019-04-30T08:40:40.510Z,76.40
2019-04-30T08:43:09.554Z,75.50
2019-04-30T08:45:38.623Z,76.50
2019-04-30T08:48:08.996Z,78.70
2019-04-30T08:50:39.306Z,71.70
2019-04-30T08:53:07.821Z,78.40
2019-04-30T08:55:36.424Z,74.10
2019-04-30T08:58:10.025Z,74.00
2019-04-30T09:00:35.361Z,71.50
2019-04-30T09:03:03.842Z,73.10
2019-04-30T09:05:38.603Z,74.10
2019-04-30T09:08:09.617Z,70.30
2019-04-30T09:10:39.333Z,69.00
2019-04-30T09:13:09.113Z,73.30
2019-04-30T09:15:37.730Z,68.80
2019-04-30T09:18:10.254Z,64.90
2019-04-30T09:20:36.468Z,67.60
2019-04-30T09:23:05.094Z,68.40
2019-04-30T09:25:33.622Z,62.40
2019-04-30T09:28:04.377Z,61.60
2019-04-30T09:30:32.283Z,65.90
2019-04-30T09:33:00.766Z,67.80
2019-04-30T09:35:31.829Z,63.60
2019-04-30T09:38:01.872Z,59.20
2019-04-30T09:40:32.170Z,60.80
2019-04-30T09:43:00.394Z,59.10
2019-04-30T09:45:29.171Z,56.70
2019-04-30T09:47:59.243Z,57.80
2019-04-30T09:50:29.047Z,56.80
2019-04-30T09:52:59.791Z,58.80
2019-04-30T09:55:29.048Z,57.90
2019-04-30T09:57:58.907Z,55.60
2019-04-30T10:00:29.528Z,52.70
2019-04-30T10:02:59.914Z,54.50
2019-04-30T10:05:29.284Z,56.60
2019-04-30T10:07:59.363Z,50.50
2019-04-30T10:10:29.922Z,52.60
2019-04-30T10:12:59.275Z,53.50
2019-04-30T10:15:35.155Z,53.40
2019-04-30T10:18:03.836Z,53.00
2019-04-30T10:20:43.369Z,52.10
2019-04-30T10:23:12.101Z,50.60
2019-04-30T10:25:40.836Z,49.80
2019-04-30T10:28:09.983Z,51.30
2019-04-30T10:30:38.862Z,51.10
2019-04-30T10:33:09.823Z,48.70
2019-04-30T10:35:38.513Z,47.60
2019-04-30T10:38:09.701Z,49.60
2019-04-30T10:40:38.980Z,49.30
2019-04-30T10:43:08.854Z,48.90
2019-04-30T10:45:38.821Z,47.20
2019-04-30T10:48:07.527Z,46.30
2019-04-30T10:50:36.076Z,46.70
2019-04-30T10:53:04.849Z,46.30
2019-04-30T10:55:33.349Z,44.70
2019-04-30T10:58:01.884Z,44.40
2019-04-30T11:00:38.974Z,44.10
2019-04-30T11:03:19.081Z,44.20
2019-04-30T11:05:40.983Z,43.70
2019-04-30T11:08:08.753Z,42.50
2019-04-30T11:10:37.309Z,42.20
2019-04-30T11:13:05.924Z,41.50
2019-04-30T11:15:34.486Z,44.10
2019-04-30T11:18:03.210Z,41.00
2019-04-30T11:20:32.060Z,42.60
2019-04-30T11:23:08.040Z,41.60
2019-04-30T11:25:31.705Z,40.80
2019-04-30T11:28:01.266Z,37.70
2019-04-30T11:30:30.282Z,40.10
2019-04-30T11:32:59.090Z,41.50
2019-04-30T11:35:29.691Z,41.50
2019-04-30T11:37:58.324Z,42.10
2019-04-30T11:40:34.416Z,42.00
2019-04-30T11:42:59.664Z,43.00
2019-04-30T11:45:51.906Z,42.60
2019-04-30T11:48:20.434Z,41.40
2019-04-30T11:50:49.687Z,40.10
2019-04-30T11:53:25.528Z,40.30
2019-04-30T11:55:49.157Z,42.00
2019-04-30T11:58:21.642Z,43.20
2019-04-30T12:00:49.460Z,40.80
2019-04-30T12:03:19.132Z,42.40
2019-04-30T12:05:49.115Z,41.30
2019-04-30T12:08:19.484Z,42.60
2019-04-30T12:10:49.687Z,39.80
2019-04-30T12:13:22.766Z,40.80
2019-04-30T12:15:51.423Z,38.90
2019-04-30T12:18:19.890Z,40.80
2019-04-30T12:20:48.375Z,41.20
2019-04-30T12:23:18.932Z,41.70
2019-04-30T12:25:49.184Z,41.50
2019-04-30T12:28:19.416Z,43.40
2019-04-30T12:30:48.929Z,44.10
2019-04-30T12:33:19.162Z,43.40
2019-04-30T12:35:51.013Z,41.90
2019-04-30T12:38:19.171Z,43.50
2019-04-30T12:40:47.894Z,42.60
2019-04-30T12:43:16.516Z,42.30
2019-04-30T12:45:45.049Z,43.80
2019-04-30T12:48:21.182Z,43.80
2019-04-30T12:50:51.360Z,43.20
2019-04-30T12:53:21.553Z,43.70
2019-04-30T12:56:09.919Z,44.80
2019-04-30T12:58:38.423Z,41.30
2019-04-30T13:01:08.962Z,42.80
2019-04-30T13:03:37.106Z,41.30
2019-04-30T13:06:06.440Z,42.30
2019-04-30T13:08:35.693Z,42.90
2019-04-30T13:11:05.075Z,42.20
2019-04-30T13:13:34.157Z,43.80
2019-04-30T13:16:02.882Z,43.80
2019-04-30T13:18:31.456Z,43.00
2019-04-30T13:21:00.013Z,43.40
2019-04-30T13:23:29.776Z,44.80
2019-04-30T13:25:58.471Z,46.10
2019-04-30T13:28:46.368Z,44.50
2019-04-30T13:31:14.966Z,44.10
2019-04-30T13:33:50.876Z,42.80
2019-04-30T13:36:19.805Z,44.10
2019-04-30T13:38:52.774Z,44.30
2019-04-30T13:41:38.849Z,44.10
2019-04-30T13:44:09.681Z,46.60
2019-04-30T13:46:39.578Z,45.80
2019-04-30T13:49:08.154Z,44.70
2019-04-30T13:51:36.764Z,46.50
2019-04-30T13:54:05.386Z,45.20
2019-04-30T13:56:33.920Z,45.80
2019-04-30T13:59:02.462Z,45.40
2019-04-30T14:01:31.091Z,44.70
2019-04-30T14:04:10.246Z,44.80
2019-04-30T14:06:40.387Z,45.40
2019-04-30T14:09:10.555Z,48.40
2019-04-30T14:11:39.039Z,47.30
2019-04-30T14:14:07.651Z,47.40
2019-04-30T14:16:36.199Z,45.80
2019-04-30T14:19:04.745Z,45.70
2019-04-30T14:21:35.429Z,47.10
2019-04-30T14:24:03.493Z,46.90
2019-04-30T14:26:32.047Z,47.60
2019-04-30T14:29:00.516Z,46.20
2019-04-30T14:31:29.008Z,47.80
2019-04-30T14:33:59.223Z,46.50
2019-04-30T14:36:29.210Z,47.30
2019-04-30T14:39:13.018Z,48.00
2019-04-30T14:41:31.800Z,46.50
2019-04-30T14:44:02.713Z,46.70
2019-04-30T14:46:42.528Z,47.10
2019-04-30T14:49:16.942Z,47.10
2019-04-30T14:51:45.978Z,48.00
2019-04-30T14:54:21.630Z,46.40
2019-04-30T14:56:59.276Z,46.30
2019-04-30T14:59:39.046Z,44.40
2019-04-30T15:02:24.211Z,42.60
2019-04-30T15:04:52.810Z,42.40
2019-04-30T15:07:21.307Z,41.00
2019-04-30T15:09:49.837Z,43.80
2019-04-30T15:12:18.418Z,43.60
2019-04-30T15:14:49.161Z,44.40
2019-04-30T15:17:17.218Z,46.00
2019-04-30T15:19:45.771Z,45.00
2019-04-30T15:22:14.378Z,45.50
2019-04-30T15:24:42.873Z,48.20
2019-04-30T15:27:11.334Z,46.00
2019-04-30T15:29:39.847Z,46.30
2019-04-30T15:32:08.742Z,46.40
2019-04-30T15:34:39.877Z,44.90
2019-04-30T15:37:18.765Z,45.90
2019-04-30T15:39:39.494Z,48.80
2019-04-30T15:42:08.899Z,49.50
2019-04-30T15:44:42.749Z,51.90
2019-04-30T15:47:09.148Z,52.30
2019-04-30T15:49:37.785Z,52.70
2019-04-30T15:52:06.395Z,53.80
2019-04-30T15:54:34.881Z,52.60
2019-04-30T15:57:03.493Z,52.70
2019-04-30T15:59:36.381Z,53.40
2019-04-30T16:02:21.522Z,54.00
2019-04-30T16:05:09.383Z,55.10
2019-04-30T16:07:40.784Z,55.70
2019-04-30T16:10:11.140Z,55.10
2019-04-30T16:12:50.216Z,55.20
2019-04-30T16:15:19.027Z,55.50
2019-04-30T16:17:49.454Z,53.90
2019-04-30T16:20:18.059Z,55.60
2019-04-30T16:22:46.555Z,55.60
2019-04-30T16:25:15.079Z,55.40
2019-04-30T16:27:43.559Z,53.50
2019-04-30T16:30:12.761Z,49.80
2019-04-30T16:32:41.378Z,49.30
2019-04-30T16:35:09.992Z,50.00
2019-04-30T16:37:38.814Z,49.40
2019-04-30T16:40:08.343Z,49.50
2019-04-30T16:42:38.959Z,52.50
2019-04-30T16:45:09.318Z,53.30
2019-04-30T16:47:37.989Z,53.30
2019-04-30T16:50:08.979Z,54.50
2019-04-30T16:52:39.389Z,53.90
2019-04-30T16:55:08.596Z,54.90
2019-04-30T16:57:39.555Z,53.70
2019-04-30T17:00:09.335Z,53.40
2019-04-30T17:02:39.606Z,51.30
2019-04-30T17:05:21.831Z,51.10
2019-04-30T17:07:59.228Z,53.50
2019-04-30T17:10:39.374Z,51.40
2019-04-30T17:13:28.501Z,52.90
2019-04-30T17:16:02.102Z,53.10
2019-04-30T17:18:30.611Z,52.70
2019-04-30T17:20:59.083Z,54.30
2019-04-30T17:23:29.237Z,52.50
2019-04-30T17:25:57.800Z,53.90
2019-04-30T17:28:26.262Z,54.30
2019-04-30T17:30:54.887Z,54.80
2019-04-30T17:33:23.360Z,54.00
2019-04-30T17:35:51.859Z,53.40
2019-04-30T17:38:20.332Z,53.00
2019-04-30T17:40:49.741Z,53.40
2019-04-30T17:43:18.452Z,55.80
2019-04-30T17:45:49.177Z,54.90
2019-04-30T17:48:17.254Z,55.90
2019-04-30T17:50:45.749Z,56.20
2019-04-30T17:53:14.294Z,56.40
2019-04-30T17:55:42.878Z,56.20
2019-04-30T17:58:11.343Z,56.80
2019-04-30T18:00:41.484Z,56.80
2019-04-30T18:03:10.951Z,57.80
2019-04-30T18:05:39.626Z,58.50
2019-04-30T18:08:08.178Z,58.30
2019-04-30T18:10:36.965Z,58.20
2019-04-30T18:13:05.588Z,58.80
2019-04-30T18:15:34.234Z,58.50
2019-04-30T18:18:10.154Z,58.80
2019-04-30T18:20:40.406Z,60.30
2019-04-30T18:23:19.486Z,61.90
2019-04-30T18:25:55.633Z,62.60
2019-04-30T18:28:24.174Z,65.90
2019-04-30T18:30:52.729Z,66.10
2019-04-30T18:33:21.336Z,67.20
2019-04-30T18:35:49.812Z,68.00
2019-04-30T18:38:18.377Z,70.20
2019-04-30T18:40:46.834Z,69.20
2019-04-30T18:43:15.389Z,73.20
2019-04-30T18:45:43.854Z,74.60
2019-04-30T18:48:12.346Z,77.60
2019-04-30T18:50:40.959Z,81.30
2019-04-30T18:53:11.234Z,83.20
2019-04-30T18:55:39.780Z,91.00
2019-04-30T18:58:08.807Z,92.60
2019-04-30T19:00:42.197Z,93.80
2019-04-30T19:03:11.198Z,94.90
2019-04-30T19:05:41.442Z,95.20
2019-04-30T19:08:11.731Z,98.20
2019-04-30T19:10:44.784Z,98.30
2019-04-30T19:13:23.496Z,99.90
2019-04-30T19:16:19.914Z,99.90
2019-04-30T19:18:45.918Z,99.90
2019-04-30T19:21:14.450Z,99.90
2019-04-30T19:23:43.013Z,99.90
2019-04-30T19:26:11.629Z,99.90
2019-04-30T19:28:40.127Z,99.90
2019-04-30T19:31:09.118Z,99.90
2019-04-30T19:33:38.977Z,99.90
2019-04-30T19:36:09.646Z,99.90
2019-04-30T19:38:37.816Z,99.90
2019-04-30T19:41:06.359Z,99.90
2019-04-30T19:43:34.863Z,99.90
2019-04-30T19:46:03.519Z,99.90
2019-04-30T19:48:32.074Z,99.90
2019-04-30T19:51:00.652Z,99.90
2019-04-30T19:53:30.364Z,99.90
2019-04-30T19:55:59.001Z,99.90
2019-04-30T19:58:46.352Z,99.90
2019-04-30T20:00:59.478Z,99.90
2019-04-30T20:03:29.291Z,99.90
2019-04-30T20:05:58.593Z,99.90
2019-04-30T20:08:28.716Z,99.90
2019-04-30T20:10:59.268Z,99.90
2019-04-30T20:13:36.177Z,99.90
2019-04-30T20:15:59.392Z,99.90
2019-04-30T20:18:29.227Z,99.90
2019-04-30T20:21:01.146Z,99.90
2019-04-30T20:23:29.788Z,99.90
2019-04-30T20:25:58.356Z,99.90
2019-04-30T20:28:38.578Z,99.90
2019-04-30T20:30:57.100Z,99.90
2019-04-30T20:33:25.565Z,99.90
2019-04-30T20:35:54.089Z,99.90
2019-04-30T20:38:32.998Z,99.90
2019-04-30T20:41:03.222Z,99.90
2019-04-30T20:43:31.763Z,99.90
2019-04-30T20:46:00.816Z,99.90
2019-04-30T20:48:30.037Z,99.90
2019-04-30T20:51:01.096Z,99.90
2019-04-30T20:53:28.906Z,99.90
2019-04-30T20:55:59.257Z,99.90
2019-04-30T20:58:27.761Z,99.90
2019-04-30T21:01:04.128Z,99.90
2019-04-30T21:03:26.546Z,99.90
2019-04-30T21:05:55.012Z,99.90
2019-04-30T21:08:23.511Z,99.90
2019-04-30T21:10:51.976Z,99.90
2019-04-30T21:13:20.451Z,99.90
2019-04-30T21:15:49.579Z,99.90
2019-04-30T21:18:19.539Z,99.90
2019-04-30T21:20:49.712Z,99.90
2019-04-30T21:23:19.441Z,99.90
2019-04-30T21:25:48.787Z,99.90
2019-04-30T21:28:19.522Z,99.90
2019-04-30T21:30:47.662Z,99.90
2019-04-30T21:33:26.611Z,99.90
2019-04-30T21:35:58.571Z,99.90
2019-04-30T21:38:29.407Z,99.90
2019-04-30T21:41:00.922Z,99.90
2019-04-30T21:43:28.142Z,99.90
2019-04-30T21:45:56.611Z,99.90
2019-04-30T21:48:25.266Z,99.90
2019-04-30T21:50:53.817Z,99.90
2019-04-30T21:53:22.316Z,99.90
2019-04-30T21:55:54.323Z,99.90
2019-04-30T21:58:29.051Z,99.90
2019-04-30T22:01:09.559Z,99.90
2019-04-30T22:03:42.989Z,99.90
2019-04-30T22:06:15.534Z,99.90
2019-04-30T22:08:48.613Z,99.90
2019-04-30T22:11:21.453Z,99.90
2019-04-30T22:13:54.449Z,99.90
2019-04-30T22:16:26.443Z,99.90
2019-04-30T22:18:54.911Z,99.90
2019-04-30T22:21:23.610Z,99.90
2019-04-30T22:23:52.094Z,99.90
2019-04-30T22:26:20.617Z,99.90
2019-04-30T22:28:49.492Z,99.90
2019-04-30T22:31:19.760Z,99.90
2019-04-30T22:33:49.071Z,99.90
2019-04-30T22:36:19.259Z,99.90
2019-04-30T22:38:51.799Z,99.90
2019-04-30T22:41:21.903Z,99.90
2019-04-30T22:43:50.360Z,99.90
2019-04-30T22:46:19.498Z,99.90
2019-04-30T22:48:48.020Z,99.90
2019-04-30T22:51:16.520Z,99.90
2019-04-30T22:53:44.981Z,99.90
2019-04-30T22:56:13.452Z,99.90
2019-04-30T22:58:41.921Z,99.90
2019-04-30T23:01:17.812Z,99.90
2019-04-30T23:03:46.910Z,99.90
2019-04-30T23:06:15.453Z,99.90
2019-04-30T23:08:43.910Z,99.90
2019-04-30T23:11:12.381Z,99.90
2019-04-30T23:13:40.833Z,99.90
2019-04-30T23:16:09.941Z,99.90
2019-04-30T23:18:38.396Z,99.90
2019-04-30T23:21:06.866Z,99.90
2019-04-30T23:23:35.312Z,99.90
2019-04-30T23:26:03.784Z,99.90
2019-04-30T23:28:32.248Z,99.90
2019-04-30T23:31:00.722Z,99.90
2019-04-30T23:33:29.340Z,99.90
2019-04-30T23:35:57.830Z,99.90
2019-04-30T23:38:26.283Z,99.90
2019-04-30T23:40:54.771Z,99.90
2019-04-30T23:43:23.298Z,99.90
2019-04-30T23:45:51.762Z,99.90
2019-04-30T23:48:20.233Z,99.90
2019-04-30T23:50:48.698Z,99.90
2019-04-30T23:53:17.168Z,99.90
2019-04-30T23:55:45.693Z,99.90
2019-04-30T23:58:14.186Z,99.90
