createdAt,value
2022-12-27T00:01:21.710Z,11.25
2022-12-27T00:03:51.697Z,7.03
2022-12-27T00:06:26.349Z,8.20
2022-12-27T00:08:57.811Z,10.27
2022-12-27T00:11:30.224Z,10.23
2022-12-27T00:14:04.682Z,9.82
2022-12-27T00:16:35.560Z,6.40
2022-12-27T00:19:06.119Z,8.52
2022-12-27T00:21:36.743Z,7.97
2022-12-27T00:24:08.532Z,14.98
2022-12-27T00:26:39.518Z,12.88
2022-12-27T00:29:11.001Z,6.55
2022-12-27T00:31:41.022Z,7.68
2022-12-27T00:34:11.595Z,5.90
2022-12-27T00:36:40.795Z,6.40
2022-12-27T00:39:12.087Z,9.57
2022-12-27T00:41:42.490Z,8.40
2022-12-27T00:44:12.639Z,8.15
2022-12-27T00:46:42.668Z,6.43
2022-12-27T00:49:12.770Z,10.05
2022-12-27T00:51:41.145Z,5.15
2022-12-27T00:54:09.524Z,13.07
2022-12-27T00:56:37.948Z,11.98
2022-12-27T00:59:06.380Z,7.32
2022-12-27T01:01:36.966Z,8.98
2022-12-27T01:04:06.953Z,9.40
2022-12-27T01:06:35.847Z,9.48
2022-12-27T01:09:05.567Z,8.63
2022-12-27T01:11:35.695Z,10.38
2022-12-27T01:14:06.308Z,9.45
2022-12-27T01:16:36.453Z,10.35
2022-12-27T01:19:06.757Z,11.85
2022-12-27T01:21:36.782Z,9.43
2022-12-27T01:24:07.593Z,7.18
2022-12-27T01:26:37.622Z,5.72
2022-12-27T01:29:07.638Z,11.00
2022-12-27T01:31:37.649Z,8.35
2022-12-27T01:34:07.727Z,11.70
2022-12-27T01:36:37.879Z,6.00
2022-12-27T01:39:08.572Z,16.17
2022-12-27T01:42:02.569Z,14.30
2022-12-27T01:44:49.273Z,9.88
2022-12-27T01:47:56.122Z,11.10
2022-12-27T01:50:56.584Z,10.23
2022-12-27T01:53:41.531Z,10.52
2022-12-27T01:56:31.457Z,7.43
2022-12-27T01:59:09.457Z,5.47
2022-12-27T02:01:47.953Z,11.60
2022-12-27T02:04:26.421Z,9.82
2022-12-27T02:06:58.178Z,8.27
2022-12-27T02:09:51.168Z,10.43
2022-12-27T02:12:22.792Z,11.80
2022-12-27T02:14:53.029Z,11.13
2022-12-27T02:17:30.603Z,9.98
2022-12-27T02:20:19.572Z,13.43
2022-12-27T02:24:02.850Z,8.05
2022-12-27T02:26:55.699Z,11.02
2022-12-27T02:29:55.323Z,8.75
2022-12-27T02:35:24.465Z,10.60
2022-12-27T02:38:07.587Z,9.50
2022-12-27T02:41:04.237Z,16.58
2022-12-27T02:43:52.832Z,8.00
2022-12-27T02:46:50.502Z,6.00
2022-12-27T02:49:51.724Z,9.73
2022-12-27T02:53:06.021Z,7.75
2022-12-27T02:56:22.046Z,7.45
2022-12-27T02:59:58.693Z,13.40
2022-12-27T03:03:44.262Z,15.02
2022-12-27T03:06:48.399Z,9.65
2022-12-27T03:09:43.386Z,9.07
2022-12-27T03:13:25.491Z,13.88
2022-12-27T03:16:18.439Z,7.72
2022-12-27T03:19:42.009Z,10.68
2022-12-27T03:22:33.090Z,10.27
2022-12-27T03:25:24.037Z,8.57
2022-12-27T03:28:26.630Z,6.22
2022-12-27T03:31:32.914Z,9.25
2022-12-27T03:34:32.938Z,14.93
2022-12-27T03:37:37.700Z,9.93
2022-12-27T03:41:06.225Z,8.55
2022-12-27T03:43:40.621Z,7.80
2022-12-27T03:46:33.877Z,17.73
2022-12-27T03:49:23.973Z,10.40
2022-12-27T03:52:08.864Z,4.88
2022-12-27T03:54:44.247Z,13.65
2022-12-27T03:57:23.946Z,8.50
2022-12-27T03:59:54.709Z,11.98
2022-12-27T04:02:25.011Z,10.20
2022-12-27T04:04:55.299Z,6.35
2022-12-27T04:07:25.420Z,7.88
2022-12-27T04:10:14.311Z,5.80
2022-12-27T04:13:03.022Z,16.10
2022-12-27T04:15:52.439Z,6.80
2022-12-27T04:18:41.122Z,7.60
2022-12-27T04:21:29.964Z,7.65
2022-12-27T04:24:18.707Z,12.98
2022-12-27T04:27:04.809Z,6.60
2022-12-27T04:29:53.517Z,10.57
2022-12-27T04:32:42.293Z,5.20
2022-12-27T04:35:09.967Z,9.32
2022-12-27T04:37:38.311Z,5.03
2022-12-27T04:40:26.567Z,12.18
2022-12-27T04:43:15.307Z,12.45
2022-12-27T04:46:03.960Z,15.23
2022-12-27T04:48:53.370Z,5.90
2022-12-27T04:51:42.275Z,8.00
2022-12-27T04:54:40.527Z,9.55
2022-12-27T04:57:10.563Z,6.10
2022-12-27T04:59:59.349Z,4.20
2022-12-27T05:02:29.594Z,7.72
2022-12-27T05:05:00.440Z,10.52
2022-12-27T05:07:49.315Z,12.25
2022-12-27T05:10:37.977Z,4.22
2022-12-27T05:13:31.609Z,13.80
2022-12-27T05:15:59.877Z,6.97
2022-12-27T05:18:28.524Z,9.85
2022-12-27T05:21:06.027Z,10.98
2022-12-27T05:24:00.242Z,6.55
2022-12-27T05:26:35.969Z,8.75
2022-12-27T05:29:08.793Z,7.72
2022-12-27T05:31:38.880Z,5.88
2022-12-27T05:34:09.063Z,13.07
2022-12-27T05:36:39.187Z,11.52
2022-12-27T05:39:09.218Z,4.05
2022-12-27T05:41:39.304Z,5.88
2022-12-27T05:44:09.343Z,11.90
2022-12-27T05:46:39.418Z,3.28
2022-12-27T05:49:09.419Z,8.60
2022-12-27T05:51:39.422Z,6.45
2022-12-27T05:54:09.460Z,5.28
2022-12-27T05:56:37.963Z,10.85
2022-12-27T05:59:08.161Z,9.82
2022-12-27T06:01:37.787Z,8.23
2022-12-27T06:04:06.223Z,11.07
2022-12-27T06:06:35.318Z,6.38
2022-12-27T06:09:03.044Z,2.72
2022-12-27T06:11:31.397Z,11.48
2022-12-27T06:13:59.867Z,11.10
2022-12-27T06:16:28.581Z,3.78
2022-12-27T06:18:57.067Z,5.25
2022-12-27T06:21:25.472Z,9.60
2022-12-27T06:23:54.126Z,7.65
2022-12-27T06:26:28.006Z,4.53
2022-12-27T06:28:59.253Z,11.27
2022-12-27T06:31:29.619Z,8.65
2022-12-27T06:33:59.796Z,10.18
2022-12-27T06:36:30.456Z,6.35
2022-12-27T06:39:02.340Z,9.75
2022-12-27T06:41:32.429Z,9.82
2022-12-27T06:44:02.475Z,6.20
2022-12-27T06:46:32.577Z,3.63
2022-12-27T06:49:03.378Z,8.10
2022-12-27T06:51:34.603Z,5.35
2022-12-27T06:54:04.657Z,12.07
2022-12-27T06:56:34.692Z,9.90
2022-12-27T06:59:04.899Z,5.38
2022-12-27T07:01:35.004Z,8.40
2022-12-27T07:04:05.817Z,6.45
2022-12-27T07:06:38.379Z,7.20
2022-12-27T07:09:08.858Z,11.25
2022-12-27T07:11:38.942Z,8.13
2022-12-27T07:14:10.694Z,6.25
2022-12-27T07:16:40.794Z,4.05
2022-12-27T07:19:11.387Z,4.63
2022-12-27T07:21:41.407Z,8.55
2022-12-27T07:24:11.548Z,4.68
2022-12-27T07:26:41.576Z,9.80
2022-12-27T07:29:11.797Z,4.05
2022-12-27T07:31:41.921Z,6.07
2022-12-27T07:34:12.022Z,6.25
2022-12-27T07:36:42.464Z,7.25
2022-12-27T07:39:13.221Z,6.45
2022-12-27T07:41:43.355Z,7.53
2022-12-27T07:44:13.427Z,6.18
2022-12-27T07:46:43.494Z,7.78
2022-12-27T07:49:17.599Z,5.65
2022-12-27T07:51:48.347Z,9.50
2022-12-27T07:54:18.409Z,6.35
2022-12-27T07:56:48.381Z,11.90
2022-12-27T07:59:16.637Z,6.78
2022-12-27T08:02:03.828Z,8.25
2022-12-27T08:04:38.245Z,3.97
2022-12-27T08:07:16.255Z,5.18
2022-12-27T08:09:49.258Z,8.52
2022-12-27T08:12:17.855Z,7.72
2022-12-27T08:14:47.624Z,6.15
2022-12-27T08:17:27.190Z,9.07
2022-12-27T08:19:56.669Z,5.45
2022-12-27T08:22:26.522Z,10.10
2022-12-27T08:24:55.968Z,7.88
2022-12-27T08:27:25.363Z,4.55
2022-12-27T08:29:55.016Z,5.75
2022-12-27T08:32:24.792Z,3.45
2022-12-27T08:34:53.564Z,6.25
2022-12-27T08:37:21.561Z,7.57
2022-12-27T08:39:50.051Z,8.50
2022-12-27T08:42:18.811Z,8.80
2022-12-27T08:44:46.850Z,2.75
2022-12-27T08:47:15.282Z,7.95
2022-12-27T08:49:43.712Z,3.28
2022-12-27T08:52:12.219Z,5.63
2022-12-27T08:54:40.567Z,4.85
2022-12-27T08:57:08.983Z,6.13
2022-12-27T08:59:37.373Z,9.60
2022-12-27T09:02:05.916Z,4.82
2022-12-27T09:04:34.384Z,10.52
2022-12-27T09:07:03.480Z,8.38
2022-12-27T09:09:31.228Z,6.88
2022-12-27T09:12:02.863Z,7.68
2022-12-27T09:14:31.229Z,3.50
2022-12-27T09:16:59.478Z,7.40
2022-12-27T09:19:28.050Z,7.13
2022-12-27T09:21:56.356Z,6.70
2022-12-27T09:24:24.813Z,5.10
2022-12-27T09:26:53.487Z,8.63
2022-12-27T09:29:21.709Z,12.32
2022-12-27T09:31:50.481Z,5.40
2022-12-27T09:34:18.846Z,7.47
2022-12-27T09:36:47.292Z,5.93
2022-12-27T09:39:17.268Z,10.73
2022-12-27T09:43:09.508Z,5.72
2022-12-27T09:45:49.679Z,10.05
2022-12-27T09:48:40.732Z,10.27
2022-12-27T09:51:27.099Z,10.30
2022-12-27T09:54:23.356Z,5.72
2022-12-27T09:57:18.998Z,7.68
2022-12-27T09:59:55.968Z,5.25
2022-12-27T10:02:29.618Z,5.28
2022-12-27T10:05:19.777Z,5.68
2022-12-27T10:08:07.520Z,5.57
2022-12-27T10:11:10.027Z,7.65
2022-12-27T10:14:22.483Z,10.45
2022-12-27T10:17:27.534Z,8.75
2022-12-27T10:20:50.622Z,8.23
2022-12-27T10:23:34.289Z,8.43
2022-12-27T10:26:19.622Z,6.28
2022-12-27T10:29:15.626Z,3.58
2022-12-27T10:31:46.240Z,8.40
2022-12-27T10:34:24.772Z,9.02
2022-12-27T10:39:34.167Z,6.85
2022-12-27T10:42:41.797Z,7.30
2022-12-27T10:45:39.632Z,5.50
2022-12-27T10:48:17.065Z,8.30
2022-12-27T10:51:06.375Z,4.43
2022-12-27T10:53:46.604Z,5.30
2022-12-27T10:56:28.920Z,6.70
2022-12-27T10:59:07.538Z,8.00
2022-12-27T11:04:24.756Z,7.03
2022-12-27T11:07:18.539Z,6.78
2022-12-27T11:09:51.157Z,7.57
2022-12-27T11:12:33.023Z,8.85
2022-12-27T11:15:13.749Z,4.43
2022-12-27T11:17:57.068Z,6.90
2022-12-27T11:20:55.037Z,6.70
2022-12-27T11:23:40.515Z,11.70
2022-12-27T11:26:37.577Z,9.23
2022-12-27T11:29:21.050Z,9.23
2022-12-27T11:31:54.711Z,8.07
2022-12-27T11:34:37.720Z,5.10
2022-12-27T11:37:22.109Z,5.72
2022-12-27T11:40:21.680Z,6.85
2022-12-27T11:43:19.415Z,7.60
2022-12-27T11:45:52.235Z,7.00
2022-12-27T11:48:33.081Z,8.43
2022-12-27T11:51:23.966Z,12.43
2022-12-27T11:54:55.362Z,6.15
2022-12-27T11:57:57.822Z,6.05
2022-12-27T12:01:06.671Z,9.07
2022-12-27T12:04:13.234Z,6.25
2022-12-27T12:07:16.758Z,9.73
2022-12-27T12:10:52.583Z,7.68
2022-12-27T12:13:31.156Z,9.55
2022-12-27T12:16:32.533Z,11.60
2022-12-27T12:19:45.778Z,10.57
2022-12-27T12:23:05.767Z,5.15
2022-12-27T12:26:06.658Z,7.07
2022-12-27T12:29:13.642Z,10.20
2022-12-27T12:32:43.803Z,8.32
2022-12-27T12:35:39.126Z,13.05
2022-12-27T12:38:37.514Z,9.50
2022-12-27T12:41:49.649Z,9.40
2022-12-27T12:44:58.877Z,13.00
2022-12-27T12:47:51.949Z,9.35
2022-12-27T12:50:50.647Z,12.68
2022-12-27T12:53:43.380Z,14.73
2022-12-27T12:56:56.748Z,9.82
2022-12-27T12:59:57.442Z,7.32
2022-12-27T13:02:54.821Z,10.48
2022-12-27T13:05:57.739Z,9.75
2022-12-27T13:09:33.010Z,5.40
2022-12-27T13:12:15.035Z,10.88
2022-12-27T13:15:28.474Z,13.27
2022-12-27T13:18:42.098Z,6.35
2022-12-27T13:21:57.779Z,3.97
2022-12-27T13:25:11.307Z,7.68
2022-12-27T13:29:05.129Z,6.50
2022-12-27T13:32:12.039Z,9.88
2022-12-27T13:35:00.441Z,7.15
2022-12-27T13:38:01.919Z,13.17
2022-12-27T13:41:34.446Z,9.55
2022-12-27T13:44:45.201Z,4.75
2022-12-27T13:48:05.440Z,9.38
2022-12-27T13:51:26.532Z,12.23
2022-12-27T13:54:46.957Z,8.23
2022-12-27T13:57:47.166Z,6.95
2022-12-27T14:00:22.427Z,10.63
2022-12-27T14:03:42.800Z,13.02
2022-12-27T14:07:01.446Z,6.70
2022-12-27T14:09:51.903Z,10.05
2022-12-27T14:13:02.460Z,12.23
2022-12-27T14:19:38.537Z,10.85
2022-12-27T14:22:54.432Z,9.10
2022-12-27T14:26:30.380Z,6.70
2022-12-27T14:29:27.493Z,9.68
2022-12-27T14:32:21.869Z,8.85
2022-12-27T14:35:30.349Z,6.40
2022-12-27T14:38:33.821Z,6.80
2022-12-27T14:41:35.753Z,9.30
2022-12-27T14:45:14.440Z,10.05
2022-12-27T14:48:42.844Z,15.95
2022-12-27T14:52:13.009Z,7.55
2022-12-27T14:55:36.560Z,10.23
2022-12-27T15:01:20.282Z,11.48
2022-12-27T15:04:01.898Z,9.50
2022-12-27T15:07:01.582Z,9.55
2022-12-27T15:10:21.080Z,12.30
2022-12-27T15:13:27.866Z,11.27
2022-12-27T15:17:09.998Z,7.88
2022-12-27T15:20:01.406Z,19.52
2022-12-27T15:23:33.406Z,16.60
2022-12-27T15:30:25.624Z,16.23
2022-12-27T15:33:23.335Z,9.50
2022-12-27T15:36:17.102Z,14.80
2022-12-27T15:38:53.417Z,14.85
2022-12-27T15:41:54.428Z,13.82
2022-12-27T15:44:50.779Z,8.63
2022-12-27T15:48:01.133Z,10.65
2022-12-27T15:50:49.220Z,17.45
2022-12-27T15:54:08.270Z,10.85
2022-12-27T15:57:36.307Z,14.68
2022-12-27T16:00:23.804Z,12.77
2022-12-27T16:03:00.507Z,13.77
2022-12-27T16:05:52.476Z,16.05
2022-12-27T16:08:32.587Z,18.40
2022-12-27T16:11:12.982Z,14.88
2022-12-27T16:13:48.877Z,13.52
2022-12-27T16:16:28.349Z,9.90
2022-12-27T16:19:13.002Z,10.73
2022-12-27T16:21:47.144Z,15.90
2022-12-27T16:24:28.137Z,11.07
2022-12-27T16:27:05.602Z,11.60
2022-12-27T16:29:44.901Z,12.85
2022-12-27T16:32:26.742Z,11.23
2022-12-27T16:35:16.928Z,13.25
2022-12-27T16:37:55.726Z,10.02
2022-12-27T16:40:56.302Z,10.68
2022-12-27T16:43:54.182Z,13.05
2022-12-27T16:47:31.964Z,52.70
2022-12-27T16:50:40.681Z,30.55
2022-12-27T16:54:00.684Z,82.65
2022-12-27T16:56:44.808Z,108.35
2022-12-27T17:00:11.293Z,57.22
2022-12-27T17:02:47.015Z,36.00
2022-12-27T17:05:16.237Z,10.82
2022-12-27T17:07:54.075Z,12.35
2022-12-27T17:10:41.946Z,10.32
2022-12-27T17:13:47.599Z,15.95
2022-12-27T17:17:10.427Z,13.88
2022-12-27T17:20:00.975Z,14.05
2022-12-27T17:22:35.557Z,17.50
2022-12-27T17:25:16.665Z,10.27
2022-12-27T17:28:27.441Z,17.77
2022-12-27T17:31:28.836Z,13.13
2022-12-27T17:34:13.021Z,14.05
2022-12-27T17:37:04.316Z,7.88
2022-12-27T17:40:07.836Z,8.95
2022-12-27T17:44:14.445Z,14.75
2022-12-27T17:47:37.181Z,9.73
2022-12-27T17:50:24.373Z,12.25
2022-12-27T17:53:29.400Z,9.85
2022-12-27T17:56:29.420Z,12.70
2022-12-27T17:59:27.178Z,11.20
2022-12-27T18:02:12.405Z,12.30
2022-12-27T18:05:02.682Z,10.88
2022-12-27T18:07:35.549Z,11.73
2022-12-27T18:10:26.026Z,11.05
2022-12-27T18:13:05.999Z,10.27
2022-12-27T18:15:46.544Z,14.95
2022-12-27T18:18:31.963Z,13.55
2022-12-27T18:21:07.544Z,8.88
2022-12-27T18:23:43.459Z,12.38
2022-12-27T18:26:16.073Z,11.02
2022-12-27T18:28:48.121Z,16.73
2022-12-27T18:31:35.808Z,15.15
2022-12-27T18:34:45.487Z,11.95
2022-12-27T18:37:24.972Z,10.03
2022-12-27T18:40:00.865Z,14.45
2022-12-27T18:42:49.160Z,14.63
2022-12-27T18:45:27.157Z,13.77
2022-12-27T18:48:04.672Z,11.77
2022-12-27T18:50:35.790Z,11.55
2022-12-27T18:53:33.284Z,13.13
2022-12-27T18:56:26.306Z,13.05
2022-12-27T18:59:36.075Z,25.85
2022-12-27T19:02:37.917Z,14.30
2022-12-27T19:05:20.128Z,12.95
2022-12-27T19:08:16.155Z,12.05
2022-12-27T19:10:52.539Z,13.30
2022-12-27T19:13:52.965Z,43.40
2022-12-27T19:16:34.961Z,32.97
2022-12-27T19:19:23.878Z,19.10
2022-12-27T19:21:54.530Z,13.57
2022-12-27T19:24:26.446Z,11.13
2022-12-27T19:27:14.867Z,17.55
2022-12-27T19:29:52.023Z,18.27
2022-12-27T19:32:36.138Z,18.00
2022-12-27T19:35:06.086Z,11.88
2022-12-27T19:37:36.369Z,17.42
2022-12-27T19:40:07.858Z,16.70
2022-12-27T19:42:40.238Z,16.65
2022-12-27T19:45:17.196Z,33.08
2022-12-27T19:47:52.482Z,17.45
2022-12-27T19:50:22.626Z,22.90
2022-12-27T19:52:52.932Z,11.77
2022-12-27T19:55:27.681Z,20.75
2022-12-27T19:57:58.596Z,23.65
2022-12-27T20:00:28.892Z,70.35
2022-12-27T20:02:59.043Z,33.63
2022-12-27T20:06:11.441Z,22.85
2022-12-27T20:08:43.282Z,13.80
2022-12-27T20:11:23.444Z,16.50
2022-12-27T20:13:53.745Z,14.95
2022-12-27T20:16:24.966Z,15.88
2022-12-27T20:18:55.217Z,18.60
2022-12-27T20:21:25.312Z,11.45
2022-12-27T20:23:55.806Z,23.55
2022-12-27T20:26:26.450Z,14.80
2022-12-27T20:28:56.568Z,21.25
2022-12-27T20:31:26.692Z,16.25
2022-12-27T20:33:56.872Z,16.20
2022-12-27T20:36:27.007Z,13.40
2022-12-27T20:38:58.504Z,18.27
2022-12-27T20:41:29.379Z,12.80
2022-12-27T20:44:00.168Z,13.57
2022-12-27T20:46:30.299Z,11.30
2022-12-27T20:49:01.440Z,18.35
2022-12-27T20:51:34.480Z,20.30
2022-12-27T20:54:06.349Z,14.30
2022-12-27T20:56:36.357Z,12.13
2022-12-27T20:59:07.156Z,18.30
2022-12-27T21:01:35.527Z,12.32
2022-12-27T21:04:06.334Z,13.93
2022-12-27T21:06:35.018Z,12.45
2022-12-27T21:09:05.486Z,11.18
2022-12-27T21:11:36.751Z,12.02
2022-12-27T21:14:06.948Z,10.85
2022-12-27T21:16:38.748Z,11.75
2022-12-27T21:19:08.970Z,15.50
2022-12-27T21:21:40.156Z,21.27
2022-12-27T21:24:12.225Z,19.75
2022-12-27T21:26:42.416Z,39.05
2022-12-27T21:29:14.532Z,20.75
2022-12-27T21:31:45.250Z,22.02
2022-12-27T21:34:16.431Z,24.48
2022-12-27T21:36:46.633Z,19.48
2022-12-27T21:39:16.688Z,16.25
2022-12-27T21:41:46.801Z,15.23
2022-12-27T21:44:16.982Z,12.43
2022-12-27T21:46:48.553Z,26.95
2022-12-27T21:49:20.026Z,14.75
2022-12-27T21:51:50.198Z,14.25
2022-12-27T21:54:20.380Z,10.23
2022-12-27T21:56:51.007Z,9.98
2022-12-27T21:59:21.061Z,21.13
2022-12-27T22:01:52.511Z,16.42
2022-12-27T22:04:23.035Z,11.88
2022-12-27T22:06:53.161Z,12.70
2022-12-27T22:09:24.004Z,12.98
2022-12-27T22:11:51.733Z,10.30
2022-12-27T22:14:25.264Z,10.82
2022-12-27T22:16:55.832Z,10.68
2022-12-27T22:19:25.854Z,7.32
2022-12-27T22:21:54.555Z,9.48
2022-12-27T22:24:24.561Z,13.90
2022-12-27T22:26:54.660Z,9.85
2022-12-27T22:29:24.912Z,12.55
2022-12-27T22:31:55.032Z,9.85
2022-12-27T22:34:25.025Z,16.30
2022-12-27T22:36:55.064Z,9.50
2022-12-27T22:39:25.138Z,12.35
2022-12-27T22:41:55.263Z,11.88
2022-12-27T22:44:25.704Z,15.65
2022-12-27T22:47:25.058Z,12.45
2022-12-27T22:49:49.277Z,12.20
2022-12-27T22:52:19.303Z,10.25
2022-12-27T22:55:03.001Z,9.98
2022-12-27T22:57:36.438Z,11.90
2022-12-27T23:00:14.397Z,14.00
2022-12-27T23:02:44.549Z,8.52
2022-12-27T23:05:14.818Z,7.60
2022-12-27T23:08:04.721Z,9.88
2022-12-27T23:10:32.931Z,10.52
2022-12-27T23:13:02.818Z,7.15
2022-12-27T23:15:32.616Z,9.07
2022-12-27T23:18:02.399Z,8.23
2022-12-27T23:20:34.890Z,10.65
2022-12-27T23:23:04.869Z,12.43
2022-12-27T23:25:36.003Z,11.50
2022-12-27T23:28:05.914Z,8.65
2022-12-27T23:30:35.762Z,8.50
2022-12-27T23:33:05.698Z,6.15
2022-12-27T23:35:35.773Z,14.35
2022-12-27T23:38:06.221Z,13.38
2022-12-27T23:40:36.200Z,6.43
2022-12-27T23:43:33.159Z,8.15
2022-12-27T23:45:54.711Z,7.00
2022-12-27T23:48:23.108Z,7.40
2022-12-27T23:50:51.490Z,4.63
2022-12-27T23:53:19.906Z,9.63
2022-12-27T23:56:05.285Z,11.30
2022-12-27T23:58:37.140Z,14.00
