createdAt,value
2023-04-05T00:01:31.279Z,12.50
2023-04-05T00:04:00.531Z,9.90
2023-04-05T00:06:29.784Z,8.90
2023-04-05T00:08:59.933Z,12.50
2023-04-05T00:11:29.614Z,9.20
2023-04-05T00:13:59.289Z,8.70
2023-04-05T00:16:27.433Z,10.90
2023-04-05T00:18:59.980Z,11.50
2023-04-05T00:21:30.005Z,10.70
2023-04-05T00:23:58.863Z,9.50
2023-04-05T00:26:27.114Z,7.90
2023-04-05T00:28:57.709Z,10.30
2023-04-05T00:31:25.857Z,10.30
2023-04-05T00:33:53.741Z,9.30
2023-04-05T00:36:21.811Z,9.40
2023-04-05T00:38:50.057Z,10.30
2023-04-05T00:41:18.358Z,11.10
2023-04-05T00:43:47.178Z,8.30
2023-04-05T00:46:17.922Z,8.60
2023-04-05T00:48:47.013Z,8.70
2023-04-05T00:51:15.288Z,9.10
2023-04-05T00:53:45.908Z,10.50
2023-04-05T00:56:14.331Z,8.20
2023-04-05T00:58:52.450Z,7.30
2023-04-05T01:04:09.304Z,5.90
2023-04-05T01:07:05.356Z,7.00
2023-04-05T01:09:53.573Z,7.10
2023-04-05T01:12:23.326Z,7.10
2023-04-05T01:14:54.028Z,7.40
2023-04-05T01:17:23.637Z,7.30
2023-04-05T01:19:53.458Z,6.00
2023-04-05T01:22:43.552Z,8.40
2023-04-05T01:25:36.965Z,7.50
2023-04-05T01:28:30.853Z,5.60
2023-04-05T01:31:13.638Z,7.90
2023-04-05T01:34:31.398Z,8.10
2023-04-05T01:37:05.321Z,6.10
2023-04-05T01:39:33.154Z,5.40
2023-04-05T01:42:01.812Z,6.30
2023-04-05T01:44:29.717Z,5.60
2023-04-05T01:46:57.798Z,5.20
2023-04-05T01:49:26.006Z,5.20
2023-04-05T01:51:54.181Z,6.00
2023-04-05T01:54:22.257Z,5.50
2023-04-05T01:56:50.583Z,7.90
2023-04-05T01:59:19.822Z,8.50
2023-04-05T02:01:47.615Z,8.40
2023-04-05T02:04:16.629Z,6.20
2023-04-05T02:09:16.300Z,7.30
2023-04-05T02:11:46.658Z,5.90
2023-04-05T02:14:24.998Z,7.40
2023-04-05T02:16:56.495Z,6.00
2023-04-05T02:19:26.279Z,5.70
2023-04-05T02:21:57.228Z,8.60
2023-04-05T02:24:26.164Z,5.20
2023-04-05T02:26:53.759Z,5.70
2023-04-05T02:29:21.466Z,7.00
2023-04-05T02:31:50.589Z,6.20
2023-04-05T02:34:18.663Z,5.30
2023-04-05T02:36:47.194Z,9.10
2023-04-05T02:39:15.122Z,8.40
2023-04-05T02:41:44.244Z,8.20
2023-04-05T02:44:12.992Z,8.40
2023-04-05T02:46:41.193Z,6.20
2023-04-05T02:49:08.869Z,7.50
2023-04-05T02:51:36.966Z,6.90
2023-04-05T02:54:08.179Z,6.90
2023-04-05T02:56:37.383Z,7.20
2023-04-05T02:59:10.799Z,6.70
2023-04-05T03:01:44.457Z,6.90
2023-04-05T03:04:19.104Z,7.00
2023-04-05T03:06:50.890Z,6.40
2023-04-05T03:09:23.180Z,5.50
2023-04-05T03:11:53.980Z,6.20
2023-04-05T03:14:26.213Z,6.50
2023-04-05T03:16:54.343Z,5.50
2023-04-05T03:19:29.841Z,6.10
2023-04-05T03:22:05.765Z,5.10
2023-04-05T03:24:35.718Z,5.40
2023-04-05T03:27:06.038Z,6.80
2023-04-05T03:29:42.862Z,6.70
2023-04-05T03:32:17.024Z,6.10
2023-04-05T03:34:51.369Z,6.20
2023-04-05T03:37:19.453Z,7.70
2023-04-05T03:39:53.070Z,7.50
2023-04-05T03:42:21.203Z,7.00
2023-04-05T03:44:52.452Z,7.30
2023-04-05T03:47:21.001Z,8.20
2023-04-05T03:49:49.084Z,6.70
2023-04-05T03:52:17.075Z,7.80
2023-04-05T03:54:46.309Z,7.40
2023-04-05T03:57:16.253Z,8.50
2023-04-05T03:59:47.166Z,9.30
2023-04-05T12:09:22.246Z,20.20
2023-04-05T12:11:56.933Z,14.30
2023-04-05T12:14:26.291Z,14.00
2023-04-05T12:16:55.086Z,13.90
2023-04-05T12:19:30.465Z,15.60
2023-04-05T12:21:59.309Z,15.70
2023-04-05T12:24:28.119Z,14.40
2023-04-05T12:26:59.888Z,13.20
2023-04-05T12:29:30.151Z,13.20
2023-04-05T12:31:59.529Z,13.00
2023-04-05T12:34:28.460Z,10.00
2023-04-05T12:36:57.636Z,15.20
2023-04-05T12:39:26.346Z,15.50
2023-04-05T12:42:01.600Z,14.60
2023-04-05T12:44:31.668Z,14.20
2023-04-05T12:47:05.637Z,12.20
2023-04-05T12:49:38.577Z,13.70
2023-04-05T12:52:07.512Z,12.20
2023-04-05T12:54:37.473Z,15.00
2023-04-05T12:57:09.377Z,14.70
2023-04-05T12:59:39.192Z,15.30
2023-04-05T13:02:08.182Z,14.60
2023-04-05T13:04:37.123Z,13.90
2023-04-05T13:07:05.907Z,13.50
2023-04-05T13:09:37.452Z,16.60
2023-04-05T13:12:07.034Z,12.30
2023-04-05T13:14:36.330Z,17.20
2023-04-05T13:17:05.550Z,13.20
2023-04-05T13:19:34.339Z,14.10
2023-04-05T13:22:03.539Z,15.60
2023-04-05T13:24:32.408Z,14.10
2023-04-05T13:27:01.564Z,12.80
2023-04-05T13:29:30.840Z,12.20
2023-04-05T13:31:59.805Z,14.20
2023-04-05T13:34:29.932Z,10.40
2023-04-05T13:36:58.828Z,10.50
2023-04-05T13:39:29.216Z,12.90
2023-04-05T13:41:58.117Z,11.40
2023-04-05T13:44:27.003Z,11.70
2023-04-05T13:46:56.133Z,14.00
2023-04-05T13:49:24.977Z,12.50
2023-04-05T13:51:53.777Z,13.30
2023-04-05T13:54:22.766Z,13.20
2023-04-05T13:56:59.648Z,11.10
2023-04-05T13:59:29.435Z,11.60
2023-04-05T14:01:58.452Z,11.70
2023-04-05T14:04:28.848Z,13.90
2023-04-05T14:06:58.206Z,13.70
2023-04-05T14:09:27.604Z,18.60
2023-04-05T14:12:02.989Z,14.80
2023-04-05T14:14:32.136Z,15.70
2023-04-05T14:17:08.100Z,12.10
2023-04-05T14:19:41.515Z,10.70
2023-04-05T14:22:10.646Z,9.70
2023-04-05T14:24:39.558Z,11.40
2023-04-05T14:27:08.517Z,8.20
2023-04-05T14:29:37.365Z,12.90
2023-04-05T14:32:06.523Z,10.50
2023-04-05T14:34:36.893Z,8.50
2023-04-05T14:37:06.995Z,11.60
2023-04-05T14:39:36.212Z,9.00
2023-04-05T14:42:05.312Z,10.20
2023-04-05T14:44:35.017Z,11.20
2023-04-05T14:47:04.322Z,8.00
2023-04-05T14:49:33.218Z,12.30
2023-04-05T14:52:02.849Z,14.90
2023-04-05T14:54:32.227Z,9.10
2023-04-05T14:57:01.655Z,14.50
2023-04-05T14:59:32.190Z,9.90
2023-04-05T15:02:01.551Z,12.00
2023-04-05T15:04:31.542Z,8.90
2023-04-05T15:07:01.098Z,9.70
2023-04-05T15:09:30.398Z,10.40
2023-04-05T15:12:03.216Z,12.10
2023-04-05T15:14:32.681Z,13.60
2023-04-05T15:17:02.078Z,15.40
2023-04-05T15:19:32.134Z,10.20
2023-04-05T15:22:01.137Z,14.40
2023-04-05T15:24:31.007Z,10.90
2023-04-05T15:27:03.109Z,12.30
2023-04-05T15:29:35.658Z,8.20
2023-04-05T15:32:05.921Z,11.90
2023-04-05T15:34:34.846Z,10.70
2023-04-05T15:37:05.288Z,10.90
2023-04-05T15:39:34.436Z,11.20
2023-04-05T15:42:04.011Z,13.10
2023-04-05T15:44:35.376Z,12.70
2023-04-05T15:47:04.489Z,13.70
2023-04-05T15:49:34.301Z,12.30
2023-04-05T15:52:03.517Z,13.50
2023-04-05T15:54:32.482Z,13.50
2023-04-05T15:57:02.433Z,16.40
2023-04-05T15:59:31.572Z,13.70
2023-04-05T16:02:00.976Z,13.60
2023-04-05T16:04:30.582Z,14.70
2023-04-05T16:07:00.282Z,16.90
2023-04-05T16:09:30.557Z,13.10
2023-04-05T16:12:00.032Z,14.10
2023-04-05T16:14:33.757Z,13.30
2023-04-05T16:17:03.155Z,12.60
2023-04-05T16:19:32.387Z,14.80
2023-04-05T16:22:03.883Z,14.90
2023-04-05T16:24:33.720Z,13.60
2023-04-05T16:27:03.107Z,17.80
2023-04-05T16:29:32.677Z,12.60
2023-04-05T16:32:01.575Z,14.80
2023-04-05T16:34:31.594Z,19.10
2023-04-05T16:37:01.149Z,18.60
2023-04-05T16:39:30.597Z,21.10
2023-04-05T16:42:00.510Z,18.50
2023-04-05T16:44:32.076Z,23.50
2023-04-05T16:47:01.872Z,19.80
2023-04-05T16:49:31.219Z,18.70
2023-04-05T16:52:02.502Z,19.70
2023-04-05T16:54:32.073Z,17.60
2023-04-05T16:57:05.001Z,20.50
2023-04-05T16:59:35.012Z,20.60
2023-04-05T17:02:04.124Z,20.50
2023-04-05T17:04:34.906Z,20.80
2023-04-05T17:07:05.159Z,21.00
2023-04-05T17:09:34.413Z,18.70
2023-04-05T17:12:04.637Z,22.60
2023-04-05T17:14:34.510Z,20.80
2023-04-05T17:17:03.475Z,22.20
2023-04-05T17:19:32.888Z,22.80
2023-04-05T17:22:02.132Z,21.90
2023-04-05T17:24:37.958Z,21.40
2023-04-05T17:27:07.114Z,22.30
2023-04-05T17:29:36.236Z,22.00
2023-04-05T17:32:05.751Z,22.70
2023-04-05T17:34:35.280Z,23.20
2023-04-05T17:37:04.734Z,20.70
2023-04-05T17:39:33.674Z,25.10
2023-04-05T17:42:02.562Z,22.10
2023-04-05T17:44:33.051Z,23.10
2023-04-05T17:47:09.182Z,26.80
2023-04-05T17:49:39.187Z,34.40
2023-04-05T17:52:12.679Z,28.60
2023-04-05T17:54:42.435Z,26.20
2023-04-05T17:57:16.051Z,24.90
2023-04-05T17:59:45.559Z,24.20
2023-04-05T18:02:15.322Z,24.00
2023-04-05T18:04:45.397Z,26.00
2023-04-05T18:07:14.323Z,23.80
2023-04-05T18:09:43.756Z,24.10
2023-04-05T18:12:12.820Z,26.20
2023-04-05T18:14:42.309Z,26.40
2023-04-05T18:17:12.661Z,26.40
2023-04-05T18:19:41.885Z,24.40
2023-04-05T18:22:11.718Z,25.50
2023-04-05T18:24:40.911Z,26.30
2023-04-05T18:27:11.190Z,27.10
2023-04-05T18:29:46.624Z,23.50
2023-04-05T18:32:16.610Z,25.40
2023-04-05T18:34:46.048Z,25.50
2023-04-05T18:37:16.776Z,28.30
2023-04-05T18:39:46.157Z,26.50
2023-04-05T18:42:15.351Z,26.00
2023-04-05T18:44:46.106Z,26.20
2023-04-05T18:47:16.146Z,26.40
2023-04-05T18:49:46.522Z,25.30
2023-04-05T18:52:17.748Z,22.20
2023-04-05T18:54:50.129Z,27.60
2023-04-05T18:57:20.231Z,25.40
2023-04-05T18:59:49.672Z,23.40
2023-04-05T19:02:18.928Z,27.40
2023-04-05T19:04:48.507Z,27.00
2023-04-05T19:07:17.707Z,24.40
2023-04-05T19:09:47.914Z,23.50
2023-04-05T19:12:17.155Z,24.70
2023-04-05T19:14:48.569Z,23.60
2023-04-05T19:17:17.673Z,20.40
2023-04-05T19:19:49.088Z,22.30
2023-04-05T19:22:19.684Z,19.70
2023-04-05T19:24:48.988Z,21.90
2023-04-05T19:27:23.391Z,20.20
2023-04-05T19:29:52.781Z,22.50
2023-04-05T19:32:23.440Z,22.80
2023-04-05T19:34:53.251Z,24.20
2023-04-05T19:37:23.329Z,21.00
2023-04-05T19:39:52.700Z,23.10
2023-04-05T19:42:22.170Z,20.70
2023-04-05T19:44:52.827Z,22.10
2023-04-05T19:47:26.905Z,20.70
2023-04-05T19:50:01.049Z,18.40
2023-04-05T19:52:40.889Z,22.50
2023-04-05T19:55:29.235Z,21.30
2023-04-05T19:57:59.284Z,22.10
2023-04-05T20:03:22.288Z,18.70
2023-04-05T20:05:56.511Z,20.80
2023-04-05T20:08:26.101Z,21.30
2023-04-05T20:10:55.645Z,19.60
2023-04-05T20:13:30.369Z,20.90
2023-04-05T20:15:59.630Z,19.70
2023-04-05T20:18:29.468Z,20.60
2023-04-05T20:21:00.514Z,21.00
2023-04-05T20:23:30.144Z,21.10
2023-04-05T20:25:59.488Z,18.10
2023-04-05T20:28:36.469Z,18.40
2023-04-05T20:31:35.899Z,21.30
2023-04-05T20:34:13.393Z,16.00
2023-04-05T20:36:49.359Z,19.00
2023-04-05T20:39:23.952Z,16.20
2023-04-05T20:41:53.201Z,16.50
2023-04-05T20:46:56.541Z,21.30
2023-04-05T20:49:28.535Z,18.90
2023-04-05T20:52:01.118Z,16.80
2023-04-05T20:54:30.795Z,17.40
2023-04-05T20:56:59.934Z,17.90
2023-04-05T20:59:28.917Z,17.20
2023-04-05T21:01:57.997Z,17.80
2023-04-05T21:04:29.893Z,15.90
2023-04-05T21:06:59.216Z,16.70
2023-04-05T21:09:28.299Z,19.60
2023-04-05T21:11:57.700Z,19.20
2023-04-05T21:14:28.334Z,14.90
2023-04-05T21:16:57.237Z,16.20
2023-04-05T21:19:26.321Z,16.20
2023-04-05T21:21:55.115Z,14.40
2023-04-05T21:24:23.997Z,17.40
2023-04-05T21:26:52.888Z,13.20
2023-04-05T21:29:23.963Z,16.00
2023-04-05T21:31:52.967Z,15.80
2023-04-05T21:34:22.124Z,16.80
2023-04-05T21:36:57.041Z,17.30
2023-04-05T21:39:26.874Z,16.90
2023-04-05T21:41:55.713Z,16.10
2023-04-05T21:44:26.167Z,13.70
2023-04-05T21:46:55.404Z,16.60
2023-04-05T21:49:25.354Z,13.40
2023-04-05T21:51:54.534Z,12.80
2023-04-05T21:54:23.512Z,14.90
2023-04-05T21:56:56.826Z,15.40
2023-04-05T21:59:26.046Z,14.40
2023-04-05T22:01:57.722Z,13.70
2023-04-05T22:04:27.608Z,16.70
2023-04-05T22:06:56.740Z,18.90
2023-04-05T22:09:26.036Z,17.70
2023-04-05T22:11:57.557Z,18.20
2023-04-05T22:14:26.930Z,15.30
2023-04-05T22:16:56.996Z,16.80
2023-04-05T22:19:32.595Z,15.30
2023-04-05T22:22:02.447Z,19.10
2023-04-05T22:24:31.705Z,14.00
2023-04-05T22:27:01.363Z,15.30
2023-04-05T22:29:30.751Z,15.30
2023-04-05T22:32:00.495Z,15.60
2023-04-05T22:34:30.372Z,17.80
2023-04-05T22:37:00.460Z,16.10
2023-04-05T22:39:29.554Z,16.10
2023-04-05T22:41:58.766Z,18.10
2023-04-05T22:44:27.621Z,20.30
2023-04-05T22:46:56.514Z,17.70
2023-04-05T22:49:26.745Z,18.80
2023-04-05T22:51:55.637Z,20.70
2023-04-05T22:54:24.528Z,19.70
2023-04-05T22:56:53.586Z,20.90
2023-04-05T22:59:23.581Z,20.50
2023-04-05T23:01:55.085Z,20.50
2023-04-05T23:04:24.794Z,19.50
2023-04-05T23:06:53.987Z,23.60
2023-04-05T23:09:24.273Z,22.80
2023-04-05T23:11:54.522Z,20.10
2023-04-05T23:14:23.345Z,20.40
2023-04-05T23:16:52.194Z,21.50
2023-04-05T23:19:21.820Z,18.30
2023-04-05T23:21:52.956Z,20.30
2023-04-05T23:24:21.829Z,21.10
2023-04-05T23:26:50.721Z,18.30
2023-04-05T23:29:26.603Z,20.90
2023-04-05T23:31:55.750Z,25.90
2023-04-05T23:34:24.855Z,21.40
2023-04-05T23:36:56.850Z,22.10
2023-04-05T23:39:26.559Z,21.70
2023-04-05T23:41:59.095Z,19.90
2023-04-05T23:44:28.070Z,22.90
2023-04-05T23:46:59.452Z,20.70
2023-04-05T23:49:28.650Z,23.00
2023-04-05T23:51:57.653Z,20.60
2023-04-05T23:54:31.074Z,22.80
2023-04-05T23:57:00.450Z,19.80
2023-04-05T23:59:29.787Z,23.10
