createdAt,value
2022-10-16T00:01:08.827Z,17.70
2022-10-16T00:03:38.278Z,17.70
2022-10-16T00:06:07.424Z,17.70
2022-10-16T00:08:36.363Z,17.70
2022-10-16T00:11:07.309Z,17.70
2022-10-16T00:13:36.336Z,17.70
2022-10-16T00:16:05.647Z,17.70
2022-10-16T00:18:33.885Z,17.60
2022-10-16T00:21:07.192Z,17.60
2022-10-16T00:23:35.452Z,17.70
2022-10-16T00:26:06.832Z,17.60
2022-10-16T00:28:35.811Z,17.60
2022-10-16T00:31:06.259Z,17.60
2022-10-16T00:33:34.448Z,17.60
2022-10-16T00:36:02.798Z,17.60
2022-10-16T00:38:32.492Z,17.60
2022-10-16T00:41:00.803Z,17.50
2022-10-16T00:43:38.507Z,17.50
2022-10-16T00:46:12.820Z,17.50
2022-10-16T00:48:41.026Z,17.50
2022-10-16T00:51:10.317Z,17.50
2022-10-16T00:53:39.877Z,17.50
2022-10-16T00:56:08.696Z,17.50
2022-10-16T00:58:36.786Z,17.50
2022-10-16T01:01:05.069Z,17.50
2022-10-16T01:03:35.328Z,17.50
2022-10-16T01:09:08.849Z,17.40
2022-10-16T01:11:50.272Z,17.40
2022-10-16T01:14:32.495Z,17.40
2022-10-16T01:17:05.475Z,17.40
2022-10-16T01:19:46.396Z,17.40
2022-10-16T01:22:15.790Z,17.30
2022-10-16T01:24:49.559Z,17.30
2022-10-16T01:27:24.583Z,17.30
2022-10-16T01:29:56.522Z,17.30
2022-10-16T01:32:34.847Z,17.20
2022-10-16T01:35:06.867Z,17.20
2022-10-16T01:37:40.659Z,17.20
2022-10-16T01:40:12.422Z,17.20
2022-10-16T01:42:44.964Z,17.20
2022-10-16T01:45:19.099Z,17.20
2022-10-16T01:47:48.681Z,17.20
2022-10-16T01:50:20.411Z,17.10
2022-10-16T01:52:51.665Z,17.10
2022-10-16T01:55:25.382Z,17.10
2022-10-16T01:57:56.989Z,17.10
2022-10-16T02:00:25.886Z,17.10
2022-10-16T02:02:57.338Z,17.10
2022-10-16T02:05:29.356Z,17.10
2022-10-16T02:07:59.363Z,17.10
2022-10-16T02:10:32.679Z,17.10
2022-10-16T02:13:07.256Z,17.00
2022-10-16T02:15:35.344Z,17.10
2022-10-16T02:18:04.841Z,17.10
2022-10-16T02:20:38.940Z,17.00
2022-10-16T02:23:09.801Z,17.00
2022-10-16T02:25:42.178Z,17.00
2022-10-16T02:28:19.409Z,17.00
2022-10-16T02:30:51.157Z,17.00
2022-10-16T02:33:21.501Z,17.00
2022-10-16T02:35:51.871Z,17.00
2022-10-16T02:38:21.123Z,17.00
2022-10-16T02:40:50.031Z,17.00
2022-10-16T02:43:19.789Z,17.00
2022-10-16T02:45:47.938Z,17.00
2022-10-16T02:48:16.076Z,17.00
2022-10-16T02:50:44.161Z,16.90
2022-10-16T02:53:12.246Z,16.90
2022-10-16T02:55:40.298Z,16.90
2022-10-16T02:58:08.404Z,16.90
2022-10-16T03:00:37.892Z,16.90
2022-10-16T03:03:05.983Z,16.90
2022-10-16T03:05:34.080Z,16.90
2022-10-16T03:08:02.251Z,17.00
2022-10-16T03:10:30.509Z,17.00
2022-10-16T03:12:58.606Z,17.00
2022-10-16T03:15:26.963Z,17.00
2022-10-16T03:17:56.617Z,17.00
2022-10-16T03:20:24.852Z,17.10
2022-10-16T03:22:52.946Z,17.10
2022-10-16T03:25:21.024Z,17.10
2022-10-16T03:27:49.118Z,17.20
2022-10-16T03:30:17.569Z,17.20
2022-10-16T03:32:46.754Z,17.20
2022-10-16T03:35:16.326Z,17.20
2022-10-16T03:37:44.496Z,17.20
2022-10-16T03:40:12.895Z,17.20
2022-10-16T03:42:40.997Z,17.30
2022-10-16T03:45:09.647Z,17.30
2022-10-16T03:47:37.790Z,17.30
2022-10-16T03:50:07.338Z,17.30
2022-10-16T03:52:36.841Z,17.30
2022-10-16T03:55:05.537Z,17.30
2022-10-16T03:57:33.618Z,17.30
2022-10-16T04:00:02.041Z,17.40
2022-10-16T04:02:30.127Z,17.40
2022-10-16T04:04:58.242Z,17.40
2022-10-16T04:07:26.501Z,17.40
2022-10-16T04:09:56.097Z,17.40
2022-10-16T04:12:24.181Z,17.40
2022-10-16T04:14:52.246Z,17.40
2022-10-16T04:17:20.549Z,17.40
2022-10-16T04:19:48.641Z,17.40
2022-10-16T04:22:16.766Z,17.40
2022-10-16T04:24:44.912Z,17.40
2022-10-16T04:27:14.368Z,17.40
2022-10-16T04:29:42.503Z,17.40
2022-10-16T04:32:11.112Z,17.40
2022-10-16T04:34:41.420Z,17.50
2022-10-16T04:37:09.571Z,17.40
2022-10-16T04:39:37.636Z,17.40
2022-10-16T04:42:05.914Z,17.50
2022-10-16T04:44:35.430Z,17.50
2022-10-16T04:47:03.529Z,17.50
2022-10-16T04:49:31.604Z,17.40
2022-10-16T04:51:59.750Z,17.50
2022-10-16T04:54:27.837Z,17.40
2022-10-16T04:56:56.001Z,17.40
2022-10-16T04:59:24.256Z,17.40
2022-10-16T05:01:53.908Z,17.40
2022-10-16T05:04:22.015Z,17.40
2022-10-16T05:06:50.394Z,17.40
2022-10-16T05:09:18.625Z,17.30
2022-10-16T05:11:46.716Z,17.30
2022-10-16T05:14:14.844Z,17.30
2022-10-16T05:16:42.988Z,17.30
2022-10-16T05:19:29.000Z,17.30
2022-10-16T05:21:57.659Z,17.30
2022-10-16T05:24:25.808Z,17.30
2022-10-16T05:26:54.431Z,17.30
2022-10-16T05:29:22.858Z,17.30
2022-10-16T05:31:53.683Z,17.30
2022-10-16T05:34:23.518Z,17.30
2022-10-16T05:36:51.773Z,17.30
2022-10-16T05:39:19.968Z,17.30
2022-10-16T05:41:48.133Z,17.20
2022-10-16T05:44:16.273Z,17.20
2022-10-16T05:46:44.357Z,17.20
2022-10-16T05:49:12.436Z,17.10
2022-10-16T05:51:42.294Z,17.10
2022-10-16T05:54:10.667Z,17.10
2022-10-16T05:56:38.773Z,17.10
2022-10-16T05:59:07.350Z,17.00
2022-10-16T06:01:36.304Z,17.10
2022-10-16T06:04:04.776Z,17.10
2022-10-16T06:06:32.912Z,17.00
2022-10-16T06:09:02.354Z,17.00
2022-10-16T06:11:32.030Z,17.00
2022-10-16T06:14:02.873Z,17.00
2022-10-16T06:16:31.444Z,17.00
2022-10-16T06:19:00.276Z,17.00
2022-10-16T06:21:30.439Z,17.00
2022-10-16T06:24:00.104Z,17.00
2022-10-16T06:26:31.913Z,17.00
2022-10-16T06:29:01.368Z,17.00
2022-10-16T06:31:32.059Z,17.00
2022-10-16T06:34:00.953Z,17.00
2022-10-16T06:36:29.496Z,17.10
2022-10-16T06:38:57.575Z,17.10
2022-10-16T06:41:25.940Z,17.20
2022-10-16T06:43:55.445Z,17.20
2022-10-16T06:46:25.988Z,17.20
2022-10-16T06:48:54.681Z,17.20
2022-10-16T06:51:24.660Z,17.30
2022-10-16T06:54:03.456Z,17.30
2022-10-16T06:56:33.613Z,17.30
2022-10-16T06:59:03.407Z,17.30
2022-10-16T07:01:31.805Z,17.40
2022-10-16T07:04:00.093Z,17.40
2022-10-16T07:06:29.156Z,17.50
2022-10-16T07:08:57.796Z,17.50
2022-10-16T07:11:26.210Z,17.50
2022-10-16T07:13:56.071Z,17.50
2022-10-16T07:16:27.438Z,17.60
2022-10-16T07:18:59.554Z,17.60
2022-10-16T07:21:30.222Z,17.60
2022-10-16T07:24:00.416Z,17.60
2022-10-16T07:26:30.969Z,17.60
2022-10-16T07:28:59.173Z,17.70
2022-10-16T07:31:29.509Z,17.70
2022-10-16T07:33:59.792Z,17.70
2022-10-16T07:36:28.329Z,17.70
2022-10-16T07:38:58.971Z,17.80
2022-10-16T07:41:29.009Z,17.80
2022-10-16T07:44:01.005Z,17.80
2022-10-16T07:46:31.673Z,17.80
2022-10-16T07:48:59.758Z,17.90
2022-10-16T07:51:28.461Z,17.90
2022-10-16T07:53:57.155Z,17.80
2022-10-16T07:56:25.620Z,17.90
2022-10-16T07:58:54.097Z,17.90
2022-10-16T08:01:22.818Z,17.90
2022-10-16T08:03:53.738Z,18.00
2022-10-16T08:06:27.552Z,18.00
2022-10-16T08:08:57.136Z,18.00
2022-10-16T08:11:25.654Z,18.00
2022-10-16T08:13:53.777Z,18.10
2022-10-16T08:16:22.065Z,18.10
2022-10-16T08:18:52.626Z,18.10
2022-10-16T08:21:23.672Z,18.20
2022-10-16T08:23:57.032Z,18.20
2022-10-16T08:26:27.568Z,18.20
2022-10-16T08:28:56.267Z,18.20
2022-10-16T08:31:25.306Z,18.30
2022-10-16T08:33:54.815Z,18.30
2022-10-16T08:36:23.068Z,18.30
2022-10-16T08:38:54.544Z,18.40
2022-10-16T08:41:56.102Z,18.40
2022-10-16T08:44:42.672Z,18.40
2022-10-16T08:47:18.511Z,18.50
2022-10-16T08:49:58.294Z,18.60
2022-10-16T08:52:31.415Z,18.60
2022-10-16T08:54:59.905Z,18.70
2022-10-16T08:57:28.675Z,18.80
2022-10-16T09:00:01.711Z,18.90
2022-10-16T09:02:35.167Z,19.10
2022-10-16T09:05:20.747Z,19.20
2022-10-16T09:07:58.557Z,19.30
2022-10-16T09:10:38.210Z,19.50
2022-10-16T09:13:20.524Z,19.60
2022-10-16T09:15:57.166Z,19.90
2022-10-16T09:18:32.724Z,20.10
2022-10-16T09:21:12.456Z,20.30
2022-10-16T09:23:40.990Z,20.40
2022-10-16T09:26:14.175Z,20.50
2022-10-16T09:28:42.853Z,20.70
2022-10-16T09:31:18.612Z,20.80
2022-10-16T09:33:50.348Z,20.90
2022-10-16T09:36:21.568Z,21.00
2022-10-16T09:38:50.817Z,21.20
2022-10-16T09:41:26.168Z,21.40
2022-10-16T09:43:57.876Z,21.50
2022-10-16T09:46:31.311Z,21.60
2022-10-16T09:49:00.744Z,21.70
2022-10-16T09:51:32.704Z,21.70
2022-10-16T09:54:03.319Z,21.70
2022-10-16T09:56:34.070Z,21.70
2022-10-16T09:59:04.858Z,21.70
2022-10-16T10:01:39.003Z,21.70
2022-10-16T10:04:08.279Z,21.70
2022-10-16T10:06:39.942Z,21.80
2022-10-16T10:09:17.975Z,21.80
2022-10-16T10:12:04.223Z,21.90
2022-10-16T10:14:37.159Z,21.90
2022-10-16T10:17:14.863Z,22.00
2022-10-16T10:19:48.096Z,22.10
2022-10-16T10:22:28.623Z,22.10
2022-10-16T10:24:59.140Z,22.10
2022-10-16T10:27:38.648Z,22.10
2022-10-16T10:32:55.875Z,22.30
2022-10-16T10:35:29.502Z,22.40
2022-10-16T10:38:18.599Z,22.70
2022-10-16T10:40:53.042Z,23.20
2022-10-16T10:43:34.698Z,23.70
2022-10-16T10:46:06.060Z,24.10
2022-10-16T10:48:53.699Z,24.40
2022-10-16T10:51:30.033Z,24.60
2022-10-16T10:54:09.182Z,24.90
2022-10-16T10:56:54.309Z,25.10
2022-10-16T10:59:47.779Z,25.30
2022-10-16T11:02:20.231Z,25.50
2022-10-16T11:05:16.541Z,25.70
2022-10-16T11:07:49.938Z,25.90
2022-10-16T11:10:23.603Z,26.00
2022-10-16T11:12:57.183Z,25.90
2022-10-16T11:15:30.158Z,25.90
2022-10-16T11:18:02.515Z,25.90
2022-10-16T11:20:34.312Z,26.00
2022-10-16T11:23:11.263Z,26.20
2022-10-16T11:25:41.835Z,26.40
2022-10-16T11:28:15.325Z,26.80
2022-10-16T11:30:48.378Z,27.10
2022-10-16T11:33:32.905Z,27.50
2022-10-16T11:36:09.988Z,28.00
2022-10-16T11:38:45.696Z,28.30
2022-10-16T11:41:24.426Z,28.60
2022-10-16T11:44:02.381Z,29.00
2022-10-16T11:46:33.175Z,29.20
2022-10-16T11:49:10.271Z,29.50
2022-10-16T11:51:42.548Z,29.70
2022-10-16T11:54:22.441Z,29.80
2022-10-16T11:56:57.114Z,30.00
2022-10-16T11:59:31.640Z,30.20
2022-10-16T12:02:22.538Z,30.30
2022-10-16T12:04:57.541Z,30.50
2022-10-16T12:07:29.848Z,30.70
2022-10-16T12:10:01.680Z,30.80
2022-10-16T12:12:42.440Z,31.00
2022-10-16T12:15:40.900Z,31.20
2022-10-16T12:18:23.650Z,31.30
2022-10-16T12:21:01.729Z,31.50
2022-10-16T12:23:29.986Z,31.40
2022-10-16T12:25:59.527Z,31.20
2022-10-16T12:28:32.479Z,30.80
2022-10-16T12:31:03.503Z,30.40
2022-10-16T12:33:33.912Z,30.00
2022-10-16T12:36:04.423Z,29.50
2022-10-16T12:38:40.395Z,29.10
2022-10-16T12:41:10.546Z,28.60
2022-10-16T12:43:43.339Z,28.20
2022-10-16T12:46:40.335Z,27.90
2022-10-16T12:49:22.916Z,27.40
2022-10-16T12:51:51.229Z,27.10
2022-10-16T12:54:21.248Z,26.80
2022-10-16T12:57:00.165Z,26.50
2022-10-16T12:59:40.316Z,26.20
2022-10-16T13:02:52.548Z,26.00
2022-10-16T13:05:32.105Z,25.80
2022-10-16T13:08:17.896Z,25.60
2022-10-16T13:11:00.467Z,25.50
2022-10-16T13:13:48.594Z,25.30
2022-10-16T13:16:26.085Z,25.20
2022-10-16T13:19:03.006Z,25.00
2022-10-16T13:21:40.891Z,24.90
2022-10-16T13:24:22.998Z,24.80
2022-10-16T13:26:58.503Z,24.70
2022-10-16T13:29:31.571Z,24.60
2022-10-16T13:32:02.493Z,24.50
2022-10-16T13:34:31.092Z,24.50
2022-10-16T13:36:59.436Z,24.60
2022-10-16T13:39:29.184Z,24.70
2022-10-16T13:44:44.959Z,25.20
2022-10-16T13:47:19.611Z,25.30
2022-10-16T13:49:50.632Z,25.30
2022-10-16T13:52:21.202Z,25.30
2022-10-16T13:54:52.755Z,25.30
2022-10-16T13:57:27.329Z,25.20
2022-10-16T13:59:56.378Z,25.10
2022-10-16T14:02:31.135Z,24.90
2022-10-16T14:05:00.715Z,24.80
2022-10-16T14:07:32.147Z,24.70
2022-10-16T14:10:04.332Z,24.70
2022-10-16T14:12:33.458Z,24.60
2022-10-16T14:15:02.950Z,24.60
2022-10-16T14:17:35.166Z,24.60
2022-10-16T14:20:07.701Z,24.60
2022-10-16T14:22:37.904Z,24.60
2022-10-16T14:25:29.356Z,24.70
2022-10-16T14:28:03.120Z,25.00
2022-10-16T14:30:32.730Z,25.20
2022-10-16T14:33:03.802Z,25.40
2022-10-16T14:35:34.428Z,25.70
2022-10-16T14:38:04.481Z,26.00
2022-10-16T14:40:34.520Z,26.20
2022-10-16T14:43:03.357Z,26.30
2022-10-16T14:45:34.846Z,26.40
2022-10-16T14:48:07.932Z,26.50
2022-10-16T14:50:36.036Z,26.50
2022-10-16T14:53:07.073Z,26.40
2022-10-16T14:55:35.203Z,26.40
2022-10-16T14:58:03.277Z,26.30
2022-10-16T15:00:31.488Z,26.20
2022-10-16T15:02:59.698Z,26.00
2022-10-16T15:05:30.772Z,25.80
2022-10-16T15:07:58.853Z,25.70
2022-10-16T15:10:29.507Z,25.50
2022-10-16T15:12:57.617Z,25.30
2022-10-16T15:15:44.762Z,25.20
2022-10-16T15:18:13.022Z,25.00
2022-10-16T15:20:42.689Z,24.80
2022-10-16T15:23:19.367Z,24.70
2022-10-16T15:25:49.260Z,24.60
2022-10-16T15:28:18.735Z,24.40
2022-10-16T15:30:47.931Z,24.30
2022-10-16T15:33:17.896Z,24.20
2022-10-16T15:35:48.859Z,24.10
2022-10-16T15:38:18.163Z,23.90
2022-10-16T15:40:46.597Z,23.90
2022-10-16T15:43:14.868Z,23.70
2022-10-16T15:45:43.348Z,23.60
2022-10-16T15:48:14.085Z,23.50
2022-10-16T15:53:13.843Z,23.30
2022-10-16T15:55:45.874Z,23.20
2022-10-16T15:58:13.994Z,23.10
2022-10-16T16:01:02.533Z,23.00
2022-10-16T16:03:31.192Z,22.90
2022-10-16T16:06:05.391Z,22.80
2022-10-16T16:08:35.299Z,22.70
2022-10-16T16:11:05.951Z,22.60
2022-10-16T16:13:34.724Z,22.50
2022-10-16T16:16:02.869Z,22.40
2022-10-16T16:18:31.006Z,22.30
2022-10-16T16:20:59.096Z,22.20
2022-10-16T16:23:27.242Z,22.10
2022-10-16T16:26:08.530Z,22.00
2022-10-16T16:28:36.915Z,21.90
2022-10-16T16:31:05.715Z,21.90
2022-10-16T16:33:36.939Z,21.80
2022-10-16T16:36:14.515Z,21.80
2022-10-16T16:38:43.889Z,21.70
2022-10-16T16:41:18.216Z,21.60
2022-10-16T16:43:48.274Z,21.60
2022-10-16T16:46:16.932Z,21.50
2022-10-16T16:48:46.076Z,21.50
2022-10-16T16:51:16.903Z,21.40
2022-10-16T16:53:45.558Z,21.40
2022-10-16T16:56:14.192Z,21.30
2022-10-16T16:58:43.778Z,21.30
2022-10-16T17:01:20.541Z,21.30
2022-10-16T17:03:51.622Z,21.20
2022-10-16T17:06:21.358Z,21.20
2022-10-16T17:08:50.090Z,21.20
2022-10-16T17:11:20.062Z,21.20
2022-10-16T17:13:55.597Z,21.10
2022-10-16T17:16:26.637Z,21.10
2022-10-16T17:18:54.986Z,21.10
2022-10-16T17:21:23.574Z,21.10
2022-10-16T17:23:54.046Z,21.10
2022-10-16T17:26:22.223Z,21.00
2022-10-16T17:28:55.599Z,21.00
2022-10-16T17:31:27.096Z,21.00
2022-10-16T17:33:55.240Z,21.00
2022-10-16T17:36:24.796Z,21.00
2022-10-16T17:38:53.079Z,21.00
2022-10-16T17:41:23.099Z,21.00
2022-10-16T17:43:53.037Z,21.00
2022-10-16T17:46:22.255Z,21.00
2022-10-16T17:48:54.366Z,21.00
2022-10-16T17:51:25.402Z,21.00
2022-10-16T17:53:54.817Z,20.90
2022-10-16T17:56:26.953Z,20.90
2022-10-16T17:59:00.613Z,21.00
2022-10-16T18:01:30.797Z,20.90
2022-10-16T18:04:00.775Z,20.90
2022-10-16T18:06:29.784Z,20.80
2022-10-16T18:08:59.529Z,20.70
2022-10-16T18:11:28.440Z,20.70
2022-10-16T18:14:00.103Z,20.60
2022-10-16T18:16:31.335Z,20.50
2022-10-16T18:19:00.457Z,20.50
2022-10-16T18:21:29.766Z,20.40
2022-10-16T18:23:59.853Z,20.40
2022-10-16T18:26:28.464Z,20.30
2022-10-16T18:28:59.258Z,20.30
2022-10-16T18:31:28.023Z,20.20
2022-10-16T18:33:56.507Z,20.20
2022-10-16T18:36:26.933Z,20.20
2022-10-16T18:38:55.475Z,20.10
2022-10-16T18:41:24.162Z,20.10
2022-10-16T18:43:52.314Z,20.00
2022-10-16T18:46:23.439Z,20.00
2022-10-16T18:48:52.344Z,20.00
2022-10-16T18:51:22.578Z,20.00
2022-10-16T18:53:53.119Z,20.00
2022-10-16T18:56:23.481Z,20.00
2022-10-16T18:58:53.642Z,19.90
2022-10-16T19:01:25.468Z,19.90
2022-10-16T19:03:56.554Z,19.90
2022-10-16T19:06:25.109Z,19.90
2022-10-16T19:08:54.356Z,19.90
2022-10-16T19:11:24.706Z,19.90
2022-10-16T19:13:54.867Z,19.80
2022-10-16T19:16:26.237Z,19.80
2022-10-16T19:18:56.124Z,19.80
2022-10-16T19:21:25.571Z,19.80
2022-10-16T19:23:54.074Z,19.70
2022-10-16T19:26:23.480Z,19.70
2022-10-16T19:28:53.356Z,19.60
2022-10-16T19:31:24.675Z,19.60
2022-10-16T19:33:54.378Z,19.60
2022-10-16T19:36:25.182Z,19.50
2022-10-16T19:38:56.477Z,19.40
2022-10-16T19:41:25.589Z,19.40
2022-10-16T19:43:54.588Z,19.40
2022-10-16T19:46:25.591Z,19.30
2022-10-16T19:48:56.309Z,19.30
2022-10-16T19:51:25.727Z,19.10
2022-10-16T19:53:56.590Z,19.10
2022-10-16T19:56:26.128Z,19.00
2022-10-16T19:58:56.571Z,19.00
2022-10-16T20:01:28.524Z,18.90
2022-10-16T20:03:57.484Z,18.80
2022-10-16T20:06:25.961Z,18.80
2022-10-16T20:08:55.503Z,18.70
2022-10-16T20:11:26.019Z,18.70
2022-10-16T20:13:54.284Z,18.60
2022-10-16T20:16:22.981Z,18.60
2022-10-16T20:18:53.521Z,18.50
2022-10-16T20:21:23.135Z,18.50
2022-10-16T20:23:51.739Z,18.50
2022-10-16T20:26:22.238Z,18.50
2022-10-16T20:28:50.470Z,18.50
2022-10-16T20:31:22.682Z,18.50
2022-10-16T20:33:53.320Z,18.60
2022-10-16T20:36:23.003Z,18.70
2022-10-16T20:38:51.667Z,18.60
2022-10-16T20:41:20.542Z,18.60
2022-10-16T20:43:50.648Z,18.70
2022-10-16T20:46:20.679Z,18.70
2022-10-16T20:48:49.062Z,18.60
2022-10-16T20:51:21.020Z,18.60
2022-10-16T20:53:52.991Z,18.60
2022-10-16T20:56:21.093Z,18.60
2022-10-16T20:58:49.252Z,18.60
2022-10-16T21:01:19.770Z,18.60
2022-10-16T21:03:52.654Z,18.50
2022-10-16T21:06:22.332Z,18.50
2022-10-16T21:08:50.473Z,18.50
2022-10-16T21:11:20.893Z,18.50
2022-10-16T21:13:49.217Z,18.50
2022-10-16T21:16:18.815Z,18.60
2022-10-16T21:18:46.966Z,18.60
2022-10-16T21:21:22.822Z,18.60
2022-10-16T21:23:51.410Z,18.60
2022-10-16T21:26:23.291Z,18.60
2022-10-16T21:28:51.476Z,18.60
2022-10-16T21:31:21.103Z,18.50
2022-10-16T21:33:50.062Z,18.50
2022-10-16T21:36:21.932Z,18.50
2022-10-16T21:38:50.348Z,18.50
2022-10-16T21:41:21.673Z,18.50
2022-10-16T21:43:50.137Z,18.40
2022-10-16T21:46:19.643Z,18.40
2022-10-16T21:48:48.346Z,18.40
2022-10-16T21:51:17.027Z,18.30
2022-10-16T21:53:46.463Z,18.30
2022-10-16T21:56:15.434Z,18.30
2022-10-16T21:58:44.021Z,18.30
2022-10-16T22:01:14.554Z,18.20
2022-10-16T22:03:42.763Z,18.20
2022-10-16T22:06:12.146Z,18.10
2022-10-16T22:08:41.354Z,18.10
2022-10-16T22:11:13.123Z,18.00
2022-10-16T22:13:41.604Z,18.00
2022-10-16T22:16:10.393Z,18.00
2022-10-16T22:18:39.287Z,18.00
2022-10-16T22:21:08.304Z,17.90
2022-10-16T22:23:36.916Z,17.80
2022-10-16T22:26:07.021Z,17.80
2022-10-16T22:28:37.283Z,17.80
2022-10-16T22:31:07.957Z,17.70
2022-10-16T22:33:36.279Z,17.70
2022-10-16T22:36:06.010Z,17.60
2022-10-16T22:38:36.593Z,17.60
2022-10-16T22:41:04.849Z,17.60
2022-10-16T22:43:36.270Z,17.50
2022-10-16T22:46:07.609Z,17.50
2022-10-16T22:48:36.633Z,17.50
2022-10-16T22:51:05.604Z,17.50
2022-10-16T22:53:34.133Z,17.50
2022-10-16T22:56:02.579Z,17.50
2022-10-16T22:58:30.936Z,17.50
2022-10-16T23:00:59.182Z,17.50
2022-10-16T23:03:28.679Z,17.60
2022-10-16T23:05:56.833Z,17.60
2022-10-16T23:08:24.941Z,17.60
2022-10-16T23:10:52.995Z,17.60
2022-10-16T23:13:21.079Z,17.60
2022-10-16T23:15:49.138Z,17.50
2022-10-16T23:18:17.251Z,17.50
2022-10-16T23:20:46.754Z,17.50
2022-10-16T23:23:14.826Z,17.50
2022-10-16T23:25:47.174Z,17.50
2022-10-16T23:30:44.043Z,17.50
2022-10-16T23:33:12.164Z,17.50
2022-10-16T23:35:41.847Z,17.50
2022-10-16T23:38:11.320Z,17.50
2022-10-16T23:40:39.407Z,17.60
2022-10-16T23:43:07.673Z,17.60
2022-10-16T23:45:35.800Z,17.50
2022-10-16T23:48:03.839Z,17.50
2022-10-16T23:50:31.958Z,17.50
2022-10-16T23:53:00.088Z,17.50
2022-10-16T23:55:29.678Z,17.50
2022-10-16T23:57:57.844Z,17.50
