createdAt,value
2022-08-03T00:00:24.290Z,96095.44
2022-08-03T00:02:51.116Z,96098.69
2022-08-03T00:05:17.737Z,96093.94
2022-08-03T00:07:44.272Z,96098.22
2022-08-03T00:10:12.713Z,96107.50
2022-08-03T00:12:39.353Z,96106.13
2022-08-03T00:15:08.298Z,96102.16
2022-08-03T00:17:52.676Z,96108.66
2022-08-03T00:20:23.536Z,96107.84
2022-08-03T00:22:50.409Z,96113.53
2022-08-03T00:25:17.789Z,96112.81
2022-08-03T00:27:44.305Z,96113.16
2022-08-03T00:30:11.456Z,96110.56
2022-08-03T00:32:38.862Z,96110.09
2022-08-03T00:35:27.366Z,96104.97
2022-08-03T00:37:58.916Z,96102.06
2022-08-03T00:40:26.088Z,96100.53
2022-08-03T00:42:58.779Z,96111.78
2022-08-03T00:45:28.096Z,96108.06
2022-08-03T00:47:55.301Z,96108.06
2022-08-03T00:50:24.194Z,96105.50
2022-08-03T00:52:53.972Z,96110.00
2022-08-03T00:55:21.003Z,96101.41
2022-08-03T00:57:48.196Z,96112.94
2022-08-03T01:00:18.385Z,96111.97
2022-08-03T01:02:45.165Z,96109.38
2022-08-03T01:05:12.166Z,96109.69
2022-08-03T01:07:47.851Z,96110.50
2022-08-03T01:10:38.689Z,96112.13
2022-08-03T01:14:03.537Z,96101.44
2022-08-03T01:16:25.825Z,96111.09
2022-08-03T01:19:29.591Z,96121.88
2022-08-03T01:22:24.154Z,96117.69
2022-08-03T01:25:14.695Z,96115.53
2022-08-03T01:28:18.676Z,96113.94
2022-08-03T01:30:47.648Z,96120.09
2022-08-03T01:33:20.307Z,96120.34
2022-08-03T01:36:13.171Z,96119.13
2022-08-03T01:38:44.810Z,96111.00
2022-08-03T01:41:18.854Z,96123.22
2022-08-03T01:44:26.792Z,96120.06
2022-08-03T01:46:38.477Z,96111.09
2022-08-03T01:49:09.694Z,96104.22
2022-08-03T01:51:57.907Z,96098.38
2022-08-03T01:54:26.476Z,96100.81
2022-08-03T01:56:55.600Z,96104.84
2022-08-03T01:59:22.649Z,96108.00
2022-08-03T02:02:29.098Z,96099.97
2022-08-03T02:04:39.119Z,96098.94
2022-08-03T02:07:07.906Z,96094.13
2022-08-03T02:09:37.111Z,96098.44
2022-08-03T02:12:07.462Z,96097.38
2022-08-03T02:14:34.932Z,96096.88
2022-08-03T02:17:01.969Z,96092.16
2022-08-03T02:19:35.266Z,96096.47
2022-08-03T02:22:03.733Z,96093.53
2022-08-03T02:24:31.988Z,96094.44
2022-08-03T02:26:59.899Z,96086.16
2022-08-03T02:29:39.262Z,96089.63
2022-08-03T02:32:10.743Z,96080.56
2022-08-03T02:34:40.168Z,96092.06
2022-08-03T02:37:10.307Z,96092.88
2022-08-03T02:39:39.141Z,96082.66
2022-08-03T02:42:09.021Z,96081.84
2022-08-03T02:44:37.667Z,96087.75
2022-08-03T02:47:08.149Z,96078.91
2022-08-03T02:49:50.085Z,96083.72
2022-08-03T02:52:21.582Z,96096.53
2022-08-03T02:54:51.249Z,96088.00
2022-08-03T02:57:19.938Z,96095.78
2022-08-03T02:59:47.280Z,96100.81
2022-08-03T03:02:16.206Z,96098.41
2022-08-03T03:05:52.793Z,96100.38
2022-08-03T03:07:31.393Z,96097.25
2022-08-03T03:10:07.751Z,96099.13
2022-08-03T03:12:37.126Z,96101.22
2022-08-03T03:15:06.594Z,96104.38
2022-08-03T03:17:35.148Z,96112.66
2022-08-03T03:20:02.955Z,96108.59
2022-08-03T03:22:31.234Z,96104.06
2022-08-03T03:24:58.035Z,96110.69
2022-08-03T03:27:25.494Z,96110.69
2022-08-03T03:29:54.153Z,96112.31
2022-08-03T03:32:20.760Z,96116.84
2022-08-03T03:34:48.139Z,96120.09
2022-08-03T03:37:14.729Z,96106.47
2022-08-03T03:39:41.345Z,96115.88
2022-08-03T03:42:07.936Z,96118.53
2022-08-03T03:44:34.565Z,96121.22
2022-08-03T03:47:01.128Z,96113.69
2022-08-03T03:49:27.892Z,96123.56
2022-08-03T03:51:55.927Z,96122.78
2022-08-03T03:54:22.555Z,96117.19
2022-08-03T03:56:52.335Z,96128.72
2022-08-03T03:59:19.032Z,96122.22
2022-08-03T04:01:45.901Z,96123.50
2022-08-03T04:04:31.091Z,96125.63
2022-08-03T04:07:16.254Z,96126.06
2022-08-03T04:10:08.850Z,96133.06
2022-08-03T04:12:50.263Z,96131.44
2022-08-03T04:15:21.057Z,96136.69
2022-08-03T04:17:50.311Z,96132.09
2022-08-03T04:20:21.532Z,96134.84
2022-08-03T04:22:52.968Z,96144.22
2022-08-03T04:25:22.903Z,96144.22
2022-08-03T04:28:21.004Z,96148.47
2022-08-03T04:30:47.507Z,96147.88
2022-08-03T04:33:16.491Z,96150.56
2022-08-03T04:36:01.462Z,96145.28
2022-08-03T04:38:31.742Z,96149.13
2022-08-03T04:40:59.904Z,96151.31
2022-08-03T04:43:27.743Z,96157.47
2022-08-03T04:45:54.861Z,96155.06
2022-08-03T04:48:21.749Z,96158.03
2022-08-03T04:50:48.625Z,96158.84
2022-08-03T04:53:16.545Z,96154.94
2022-08-03T04:55:43.239Z,96162.25
2022-08-03T04:58:09.907Z,96156.31
2022-08-03T05:00:36.528Z,96161.41
2022-08-03T05:03:03.094Z,96162.25
2022-08-03T05:05:48.962Z,96157.50
2022-08-03T05:08:16.345Z,96161.56
2022-08-03T05:10:47.735Z,96152.16
2022-08-03T05:13:14.645Z,96158.31
2022-08-03T05:15:43.227Z,96150.63
2022-08-03T05:18:13.841Z,96157.00
2022-08-03T05:20:41.178Z,96156.72
2022-08-03T05:23:07.880Z,96159.47
2022-08-03T05:25:34.459Z,96163.28
2022-08-03T05:28:01.436Z,96161.84
2022-08-03T05:30:33.372Z,96160.28
2022-08-03T05:33:02.152Z,96165.97
2022-08-03T05:36:02.097Z,96163.88
2022-08-03T05:38:24.108Z,96167.13
2022-08-03T05:40:57.503Z,96171.09
2022-08-03T05:43:43.079Z,96168.19
2022-08-03T05:46:13.061Z,96166.06
2022-08-03T05:48:40.128Z,96169.56
2022-08-03T05:51:07.850Z,96170.22
2022-08-03T05:53:34.935Z,96170.22
2022-08-03T05:56:13.174Z,96168.03
2022-08-03T05:58:42.125Z,96160.56
2022-08-03T06:01:08.817Z,96166.03
2022-08-03T06:03:35.422Z,96166.13
2022-08-03T06:06:02.018Z,96168.97
2022-08-03T06:08:28.594Z,96168.13
2022-08-03T06:10:55.110Z,96169.50
2022-08-03T06:13:22.073Z,96170.91
2022-08-03T06:15:48.760Z,96173.91
2022-08-03T06:18:15.324Z,96173.75
2022-08-03T06:20:41.852Z,96175.53
2022-08-03T06:23:08.385Z,96173.50
2022-08-03T06:25:43.194Z,96170.56
2022-08-03T06:28:18.960Z,96172.03
2022-08-03T06:30:51.047Z,96169.50
2022-08-03T06:33:17.614Z,96169.84
2022-08-03T06:35:44.717Z,96167.72
2022-08-03T06:38:13.032Z,96172.41
2022-08-03T06:40:42.583Z,96161.28
2022-08-03T06:43:12.704Z,96163.22
2022-08-03T06:45:39.465Z,96165.47
2022-08-03T06:48:06.173Z,96162.34
2022-08-03T06:50:34.131Z,96162.19
2022-08-03T06:53:01.327Z,96160.72
2022-08-03T06:55:28.498Z,96172.66
2022-08-03T06:57:55.172Z,96158.53
2022-08-03T07:00:26.452Z,96153.78
2022-08-03T07:02:57.950Z,96162.78
2022-08-03T07:05:25.002Z,96153.75
2022-08-03T07:07:54.367Z,96153.56
2022-08-03T07:10:20.880Z,96155.53
2022-08-03T07:12:56.097Z,96156.22
2022-08-03T07:15:54.062Z,96148.28
2022-08-03T07:18:10.286Z,96146.75
2022-08-03T07:20:36.803Z,96145.19
2022-08-03T07:23:03.460Z,96138.09
2022-08-03T07:25:30.018Z,96146.22
2022-08-03T07:27:56.563Z,96131.28
2022-08-03T07:30:24.821Z,96136.50
2022-08-03T07:32:51.417Z,96128.56
2022-08-03T07:35:24.673Z,96129.47
2022-08-03T07:37:55.057Z,96135.44
2022-08-03T07:40:22.545Z,96140.03
2022-08-03T07:42:53.291Z,96132.56
2022-08-03T07:45:23.340Z,96137.69
2022-08-03T07:47:53.182Z,96138.06
2022-08-03T07:50:21.320Z,96141.28
2022-08-03T07:52:48.190Z,96137.00
2022-08-03T07:55:15.546Z,96140.25
2022-08-03T07:57:42.267Z,96144.03
2022-08-03T08:00:18.279Z,96142.13
2022-08-03T08:02:45.266Z,96138.09
2022-08-03T08:05:12.677Z,96148.84
2022-08-03T08:07:39.903Z,96144.28
2022-08-03T08:10:08.404Z,96146.69
2022-08-03T08:12:35.098Z,96138.03
2022-08-03T08:15:02.039Z,96141.81
2022-08-03T08:17:28.669Z,96143.94
2022-08-03T08:19:55.293Z,96151.97
2022-08-03T08:22:30.271Z,96152.50
2022-08-03T08:24:57.744Z,96143.31
2022-08-03T08:27:24.248Z,96148.69
2022-08-03T08:29:54.561Z,96152.97
2022-08-03T08:32:23.208Z,96149.72
2022-08-03T08:34:49.729Z,96144.88
2022-08-03T08:37:16.499Z,96154.56
2022-08-03T08:39:43.077Z,96142.13
2022-08-03T08:42:10.285Z,96149.13
2022-08-03T08:44:36.993Z,96145.84
2022-08-03T08:47:04.647Z,96147.47
2022-08-03T08:49:33.120Z,96144.75
2022-08-03T08:52:01.335Z,96143.13
2022-08-03T08:54:29.694Z,96143.69
2022-08-03T08:57:01.938Z,96138.28
2022-08-03T08:59:48.689Z,96147.47
2022-08-03T09:02:16.279Z,96133.41
2022-08-03T09:04:43.154Z,96137.38
2022-08-03T09:07:19.975Z,96132.19
2022-08-03T09:10:10.889Z,96138.66
2022-08-03T09:12:45.048Z,96143.75
2022-08-03T09:15:31.358Z,96137.00
2022-08-03T09:18:00.245Z,96131.53
2022-08-03T09:20:28.476Z,96138.25
2022-08-03T09:23:13.183Z,96130.88
2022-08-03T09:25:58.248Z,96131.09
2022-08-03T09:28:59.916Z,96127.25
2022-08-03T09:31:30.526Z,96123.72
2022-08-03T09:34:01.077Z,96127.16
2022-08-03T09:36:47.017Z,96121.44
2022-08-03T09:39:16.645Z,96122.13
2022-08-03T09:41:48.459Z,96117.41
2022-08-03T09:44:24.281Z,96125.16
2022-08-03T09:46:55.923Z,96115.91
2022-08-03T09:49:23.081Z,96122.53
2022-08-03T09:52:31.325Z,96121.50
2022-08-03T09:54:36.598Z,96122.66
2022-08-03T09:57:03.317Z,96123.75
2022-08-03T09:59:33.342Z,96121.09
2022-08-03T10:02:01.898Z,96118.16
2022-08-03T10:04:29.208Z,96115.09
2022-08-03T10:07:07.201Z,96112.06
2022-08-03T10:09:33.960Z,96120.09
2022-08-03T10:12:13.930Z,96116.31
2022-08-03T10:14:42.167Z,96115.88
2022-08-03T10:17:09.794Z,96119.94
2022-08-03T10:19:36.643Z,96121.03
2022-08-03T10:22:10.524Z,96110.81
2022-08-03T10:24:39.360Z,96118.63
2022-08-03T10:27:07.308Z,96109.41
2022-08-03T10:29:38.884Z,96106.88
2022-08-03T10:32:19.189Z,96101.56
2022-08-03T10:34:48.643Z,96107.66
2022-08-03T10:37:17.475Z,96106.72
2022-08-03T10:39:53.524Z,96107.38
2022-08-03T10:42:24.679Z,96106.16
2022-08-03T10:45:16.077Z,96104.66
2022-08-03T10:47:42.890Z,96096.69
2022-08-03T10:50:10.069Z,96099.63
2022-08-03T10:52:41.297Z,96103.06
2022-08-03T10:55:57.318Z,96092.06
2022-08-03T10:58:37.215Z,96101.28
2022-08-03T11:01:08.283Z,96095.72
2022-08-03T11:03:54.771Z,96098.44
2022-08-03T11:06:24.630Z,96103.44
2022-08-03T11:09:11.062Z,96102.81
2022-08-03T11:11:38.816Z,96094.25
2022-08-03T11:14:08.129Z,96096.66
2022-08-03T11:16:47.250Z,96096.94
2022-08-03T11:19:22.487Z,96107.66
2022-08-03T11:21:49.266Z,96097.63
2022-08-03T11:24:51.276Z,96094.03
2022-08-03T11:27:19.656Z,96098.44
2022-08-03T11:30:06.596Z,96094.78
2022-08-03T11:32:46.834Z,96090.53
2022-08-03T11:35:43.849Z,96080.78
2022-08-03T11:38:11.538Z,96081.81
2022-08-03T11:40:42.958Z,96080.94
2022-08-03T11:43:31.038Z,96080.03
2022-08-03T11:46:02.442Z,96081.50
2022-08-03T11:48:45.283Z,96077.31
2022-08-03T11:51:20.836Z,96066.41
2022-08-03T11:53:47.907Z,96079.38
2022-08-03T11:56:14.545Z,96076.88
2022-08-03T11:59:17.702Z,96078.69
2022-08-03T12:01:35.590Z,96069.16
2022-08-03T12:04:05.898Z,96074.38
2022-08-03T12:06:54.994Z,96077.38
2022-08-03T12:09:22.009Z,96074.38
2022-08-03T12:12:00.335Z,96073.56
2022-08-03T12:14:49.199Z,96077.53
2022-08-03T12:17:16.333Z,96078.94
2022-08-03T12:19:43.894Z,96073.53
2022-08-03T12:22:10.568Z,96066.28
2022-08-03T12:24:46.787Z,96070.03
2022-08-03T12:27:23.460Z,96072.19
2022-08-03T12:29:57.310Z,96067.78
2022-08-03T12:32:26.863Z,96065.09
2022-08-03T12:34:53.450Z,96068.41
2022-08-03T12:37:23.021Z,96067.41
2022-08-03T12:40:02.835Z,96057.91
2022-08-03T12:42:38.477Z,96071.28
2022-08-03T12:45:25.074Z,96072.00
2022-08-03T12:47:59.184Z,96069.38
2022-08-03T12:50:27.158Z,96065.56
2022-08-03T12:52:54.136Z,96061.97
2022-08-03T12:55:22.269Z,96068.03
2022-08-03T12:57:49.482Z,96062.81
2022-08-03T13:00:21.606Z,96063.41
2022-08-03T13:03:39.686Z,96054.03
2022-08-03T13:05:51.627Z,96057.97
2022-08-03T13:08:23.243Z,96051.31
2022-08-03T13:10:50.268Z,96058.97
2022-08-03T13:13:16.895Z,96057.47
2022-08-03T13:15:48.133Z,96053.31
2022-08-03T13:18:17.265Z,96050.69
2022-08-03T13:20:44.322Z,96040.75
2022-08-03T13:23:13.910Z,96046.25
2022-08-03T13:25:54.401Z,96037.28
2022-08-03T13:28:22.793Z,96035.78
2022-08-03T13:30:49.538Z,96047.38
2022-08-03T13:33:16.155Z,96048.88
2022-08-03T13:35:42.709Z,96059.78
2022-08-03T13:38:09.275Z,96052.97
2022-08-03T13:40:41.474Z,96052.16
2022-08-03T13:43:08.595Z,96059.13
2022-08-03T13:45:35.154Z,96059.13
2022-08-03T13:48:01.780Z,96055.31
2022-08-03T13:50:28.358Z,96060.53
2022-08-03T13:52:54.901Z,96060.75
2022-08-03T13:55:21.413Z,96053.91
2022-08-03T13:58:06.664Z,96054.63
2022-08-03T14:00:35.958Z,96058.56
2022-08-03T14:03:13.288Z,96059.88
2022-08-03T14:05:41.881Z,96057.97
2022-08-03T14:08:09.113Z,96052.03
2022-08-03T14:10:37.716Z,96046.97
2022-08-03T14:13:05.129Z,96054.09
2022-08-03T14:15:31.734Z,96042.81
2022-08-03T14:17:58.997Z,96045.75
2022-08-03T14:20:37.359Z,96045.75
2022-08-03T14:23:06.854Z,96040.13
2022-08-03T14:25:44.464Z,96042.84
2022-08-03T14:28:23.224Z,96044.66
2022-08-03T14:30:54.715Z,96038.69
2022-08-03T14:33:21.742Z,96030.59
2022-08-03T14:35:48.772Z,96032.00
2022-08-03T14:38:15.867Z,96031.69
2022-08-03T14:40:42.836Z,96033.19
2022-08-03T14:43:09.747Z,96036.41
2022-08-03T14:45:36.440Z,96026.41
2022-08-03T14:50:32.571Z,96029.81
2022-08-03T14:50:52.838Z,96029.00
2022-08-03T14:53:19.884Z,96021.84
2022-08-03T14:55:50.825Z,96027.50
2022-08-03T14:58:26.048Z,96019.84
2022-08-03T15:00:54.177Z,96018.63
2022-08-03T15:03:23.865Z,96027.28
2022-08-03T15:05:55.567Z,96023.66
2022-08-03T15:08:23.785Z,96016.81
2022-08-03T15:10:50.885Z,96023.88
2022-08-03T15:13:18.611Z,96021.97
2022-08-03T15:15:45.718Z,96013.88
2022-08-03T15:18:12.440Z,96010.72
2022-08-03T15:20:44.858Z,96009.38
2022-08-03T15:23:14.281Z,96007.31
2022-08-03T15:26:06.493Z,96008.44
2022-08-03T15:28:27.688Z,96004.31
2022-08-03T15:30:54.751Z,96005.66
2022-08-03T15:33:21.689Z,95998.34
2022-08-03T15:35:48.386Z,95997.09
2022-08-03T15:38:15.228Z,96001.91
2022-08-03T15:40:42.009Z,95996.38
2022-08-03T15:43:09.001Z,95995.69
2022-08-03T15:45:36.354Z,95994.06
2022-08-03T15:48:04.944Z,95985.00
2022-08-03T15:50:31.535Z,95992.56
2022-08-03T15:52:58.100Z,95983.78
2022-08-03T15:55:24.825Z,95985.38
2022-08-03T15:59:09.787Z,95990.44
2022-08-03T16:00:38.227Z,95986.00
2022-08-03T16:03:04.847Z,95982.50
2022-08-03T16:05:31.950Z,95982.69
2022-08-03T16:08:04.005Z,95982.88
2022-08-03T16:10:31.991Z,95978.38
2022-08-03T16:12:59.007Z,95980.97
2022-08-03T16:15:25.814Z,95979.41
2022-08-03T16:17:52.397Z,95982.16
2022-08-03T16:20:29.257Z,95986.63
2022-08-03T16:23:00.328Z,95979.06
2022-08-03T16:25:28.286Z,95981.88
2022-08-03T16:28:03.277Z,95970.81
2022-08-03T16:30:34.954Z,95975.84
2022-08-03T16:33:01.558Z,95966.50
2022-08-03T16:35:28.092Z,95970.97
2022-08-03T16:37:56.411Z,95970.00
2022-08-03T16:40:25.024Z,95973.22
2022-08-03T16:42:53.094Z,95974.19
2022-08-03T16:45:19.757Z,95972.25
2022-08-03T16:47:46.271Z,95980.69
2022-08-03T16:50:18.954Z,95973.16
2022-08-03T16:52:47.687Z,95977.13
2022-08-03T16:55:18.369Z,95980.94
2022-08-03T16:58:03.169Z,95989.59
2022-08-03T17:00:33.720Z,95980.75
2022-08-03T17:03:04.198Z,95991.88
2022-08-03T17:05:43.655Z,95990.63
2022-08-03T17:08:14.149Z,95993.94
2022-08-03T17:10:45.126Z,95994.78
2022-08-03T17:13:21.798Z,96004.28
2022-08-03T17:16:00.738Z,96001.47
2022-08-03T17:18:34.180Z,96008.31
2022-08-03T17:21:06.004Z,96004.88
2022-08-03T17:23:44.449Z,96005.47
2022-08-03T17:26:21.258Z,96005.06
2022-08-03T17:28:57.418Z,96007.69
2022-08-03T17:31:31.536Z,96015.72
2022-08-03T17:34:01.905Z,96024.34
2022-08-03T17:36:54.070Z,96022.13
2022-08-03T17:39:17.388Z,96027.13
2022-08-03T17:41:50.179Z,96027.78
2022-08-03T17:44:35.156Z,96033.94
2022-08-03T17:47:06.610Z,96035.00
2022-08-03T17:49:33.469Z,96037.38
2022-08-03T17:52:30.771Z,96041.13
2022-08-03T17:55:55.443Z,96044.47
2022-08-03T17:58:04.353Z,96044.19
2022-08-03T18:00:51.631Z,96048.09
2022-08-03T18:03:27.787Z,96057.78
2022-08-03T18:06:11.219Z,96059.31
2022-08-03T18:08:46.358Z,96053.22
2022-08-03T18:11:16.823Z,96052.50
2022-08-03T18:14:16.141Z,96054.56
2022-08-03T18:16:52.311Z,96054.94
2022-08-03T18:19:21.230Z,96058.88
2022-08-03T18:22:09.972Z,96058.72
2022-08-03T18:24:37.721Z,96058.00
2022-08-03T18:27:06.513Z,96061.34
2022-08-03T18:29:34.417Z,96079.31
2022-08-03T18:32:03.770Z,96077.22
2022-08-03T18:34:34.086Z,96084.28
2022-08-03T18:37:07.384Z,96087.00
2022-08-03T18:39:49.365Z,96095.16
2022-08-03T18:42:19.652Z,96081.72
2022-08-03T18:44:53.997Z,96102.00
2022-08-03T18:50:49.513Z,96098.59
2022-08-03T18:53:22.185Z,96107.25
2022-08-03T18:56:22.677Z,96096.53
2022-08-03T18:59:10.654Z,96104.09
2022-08-03T19:02:00.496Z,96104.09
2022-08-03T19:04:41.047Z,96106.28
2022-08-03T19:07:09.560Z,96104.13
2022-08-03T19:09:52.135Z,96103.59
2022-08-03T19:12:30.863Z,96109.00
2022-08-03T19:15:06.485Z,96106.31
2022-08-03T19:17:50.189Z,96113.84
2022-08-03T19:20:22.248Z,96114.38
2022-08-03T19:22:50.946Z,96122.97
2022-08-03T19:25:18.228Z,96114.66
2022-08-03T19:27:48.150Z,96118.97
2022-08-03T19:30:35.826Z,96117.59
2022-08-03T19:33:08.215Z,96114.91
2022-08-03T19:35:54.956Z,96119.22
2022-08-03T19:38:28.427Z,96119.44
2022-08-03T19:40:59.849Z,96120.53
2022-08-03T19:43:32.928Z,96116.72
2022-08-03T19:46:17.081Z,96122.63
2022-08-03T19:48:54.510Z,96125.56
2022-08-03T19:51:58.509Z,96125.00
2022-08-03T19:54:13.936Z,96130.34
2022-08-03T19:56:48.830Z,96124.44
2022-08-03T19:59:16.139Z,96130.34
2022-08-03T20:01:50.868Z,96126.53
2022-08-03T20:04:17.986Z,96126.47
2022-08-03T20:06:49.667Z,96127.81
2022-08-03T20:09:18.051Z,96124.81
2022-08-03T20:11:45.270Z,96123.41
2022-08-03T20:14:13.193Z,96125.22
2022-08-03T20:16:42.710Z,96131.38
2022-08-03T20:19:14.067Z,96136.47
2022-08-03T20:21:45.035Z,96135.06
2022-08-03T20:24:23.025Z,96131.31
2022-08-03T20:26:55.117Z,96130.97
2022-08-03T20:30:04.926Z,96127.41
2022-08-03T20:32:24.623Z,96118.19
2022-08-03T20:34:52.003Z,96131.09
2022-08-03T20:37:19.662Z,96124.34
2022-08-03T20:39:49.573Z,96127.03
2022-08-03T20:42:21.088Z,96118.94
2022-08-03T20:45:04.554Z,96130.72
2022-08-03T20:47:36.880Z,96133.38
2022-08-03T20:50:17.182Z,96140.00
2022-08-03T20:52:49.768Z,96137.03
2022-08-03T20:55:18.697Z,96141.28
2022-08-03T20:58:05.263Z,96143.88
2022-08-03T21:00:31.816Z,96139.53
2022-08-03T21:02:58.902Z,96138.41
2022-08-03T21:05:47.770Z,96144.59
2022-08-03T21:08:15.855Z,96139.25
2022-08-03T21:10:42.928Z,96144.88
2022-08-03T21:13:09.234Z,96103.69
2022-08-03T21:13:24.040Z,96145.63
2022-08-03T21:16:06.583Z,96145.84
2022-08-03T21:18:46.666Z,96138.84
2022-08-03T21:21:15.802Z,96138.53
2022-08-03T21:23:48.856Z,96152.09
2022-08-03T21:26:24.855Z,96149.16
2022-08-03T21:28:54.174Z,96160.72
2022-08-03T21:31:25.705Z,96162.81
2022-08-03T21:33:58.004Z,96164.69
2022-08-03T21:36:30.032Z,96164.44
2022-08-03T21:38:57.917Z,96166.06
2022-08-03T21:41:30.142Z,96161.28
2022-08-03T21:43:58.049Z,96160.72
2022-08-03T21:46:26.873Z,96163.88
2022-08-03T21:48:56.200Z,96158.44
2022-08-03T21:51:25.907Z,96159.47
2022-08-03T21:54:00.278Z,96157.53
2022-08-03T21:56:40.205Z,96158.84
2022-08-03T21:59:08.688Z,96155.28
2022-08-03T22:01:39.701Z,96156.63
2022-08-03T22:04:07.342Z,96163.03
2022-08-03T22:06:36.146Z,96164.59
2022-08-03T22:09:05.710Z,96162.16
2022-08-03T22:11:35.074Z,96166.91
2022-08-03T22:14:01.816Z,96158.22
2022-08-03T22:16:29.857Z,96159.78
2022-08-03T22:18:56.481Z,96163.50
2022-08-03T22:21:35.813Z,96159.94
2022-08-03T22:24:05.121Z,96162.53
2022-08-03T22:26:35.203Z,96168.72
2022-08-03T22:29:07.268Z,96168.72
2022-08-03T22:31:58.274Z,96164.13
2022-08-03T22:34:26.399Z,96166.94
2022-08-03T22:36:57.174Z,96167.13
2022-08-03T22:39:28.833Z,96163.81
2022-08-03T22:41:59.020Z,96165.38
2022-08-03T22:44:27.507Z,96169.59
2022-08-03T22:46:54.363Z,96166.84
2022-08-03T22:49:22.262Z,96163.59
2022-08-03T22:51:51.881Z,96166.75
2022-08-03T22:54:18.948Z,96175.88
2022-08-03T22:56:49.673Z,96166.19
2022-08-03T22:59:40.955Z,96168.28
2022-08-03T23:02:20.420Z,96172.53
2022-08-03T23:04:57.005Z,96175.13
2022-08-03T23:07:35.198Z,96172.38
2022-08-03T23:10:04.951Z,96163.78
2022-08-03T23:12:34.771Z,96159.72
2022-08-03T23:15:03.869Z,96167.19
2022-08-03T23:17:31.557Z,96164.91
2022-08-03T23:20:07.670Z,96160.03
2022-08-03T23:22:38.368Z,96166.13
2022-08-03T23:25:10.374Z,96156.00
2022-08-03T23:27:42.303Z,96161.91
2022-08-03T23:30:10.362Z,96153.78
2022-08-03T23:32:38.087Z,96156.38
2022-08-03T23:36:28.014Z,96157.09
2022-08-03T23:38:21.616Z,96155.13
2022-08-03T23:40:51.254Z,96152.38
2022-08-03T23:43:44.418Z,96150.16
2022-08-03T23:46:07.763Z,96161.19
2022-08-03T23:48:34.532Z,96150.72
2022-08-03T23:51:09.907Z,96145.53
2022-08-03T23:53:48.623Z,96149.41
2022-08-03T23:56:26.371Z,96150.13
2022-08-03T23:59:17.125Z,96144.69
