createdAt,value
2019-05-14T00:03:41.598Z,7.15
2019-05-14T00:08:41.973Z,7.08
2019-05-14T00:13:41.495Z,6.89
2019-05-14T00:18:41.966Z,6.65
2019-05-14T00:23:42.043Z,6.44
2019-05-14T00:28:42.216Z,6.40
2019-05-14T00:33:41.921Z,6.33
2019-05-14T00:38:42.020Z,6.28
2019-05-14T00:43:41.721Z,6.18
2019-05-14T00:48:42.244Z,6.09
2019-05-14T00:53:42.135Z,6.04
2019-05-14T00:58:41.474Z,5.98
2019-05-14T01:03:41.492Z,5.93
2019-05-14T01:08:41.378Z,5.82
2019-05-14T01:13:41.640Z,5.68
2019-05-14T01:18:41.435Z,5.57
2019-05-14T01:23:41.513Z,5.57
2019-05-14T01:28:41.538Z,5.53
2019-05-14T01:33:41.088Z,5.50
2019-05-14T01:38:41.833Z,5.48
2019-05-14T01:43:41.973Z,5.45
2019-05-14T01:48:41.720Z,5.32
2019-05-14T01:53:41.674Z,5.30
2019-05-14T01:58:41.694Z,5.27
2019-05-14T02:03:41.138Z,5.20
2019-05-14T02:08:41.383Z,5.22
2019-05-14T02:13:41.393Z,5.30
2019-05-14T02:18:41.640Z,5.17
2019-05-14T02:23:42.010Z,5.07
2019-05-14T02:28:41.943Z,4.92
2019-05-14T02:33:40.023Z,4.73
2019-05-14T02:38:39.976Z,4.69
2019-05-14T02:43:40.863Z,4.61
2019-05-14T02:48:40.411Z,4.64
2019-05-14T02:53:39.757Z,4.70
2019-05-14T02:58:40.294Z,4.84
2019-05-14T03:03:40.372Z,4.84
2019-05-14T03:08:39.648Z,4.84
2019-05-14T03:13:40.225Z,4.92
2019-05-14T03:18:39.849Z,5.02
2019-05-14T03:23:39.629Z,5.01
2019-05-14T03:28:40.118Z,4.94
2019-05-14T03:33:44.158Z,4.86
2019-05-14T03:38:40.381Z,4.83
2019-05-14T03:43:39.357Z,4.73
2019-05-14T03:48:40.124Z,4.64
2019-05-14T03:53:55.116Z,4.55
2019-05-14T03:58:40.078Z,4.50
2019-05-14T04:03:39.862Z,4.42
2019-05-14T04:08:39.369Z,4.44
2019-05-14T04:13:40.554Z,4.47
2019-05-14T04:18:40.256Z,4.51
2019-05-14T04:23:39.889Z,4.57
2019-05-14T04:28:39.422Z,4.65
2019-05-14T04:33:39.386Z,4.64
2019-05-14T04:38:41.018Z,4.77
2019-05-14T04:43:40.067Z,4.92
2019-05-14T04:48:42.949Z,5.04
2019-05-14T04:53:39.756Z,5.17
2019-05-14T04:58:41.026Z,5.31
2019-05-14T05:03:40.104Z,5.45
2019-05-14T05:08:39.455Z,6.21
2019-05-14T05:13:39.523Z,9.30
2019-05-14T05:18:39.950Z,11.29
2019-05-14T05:23:38.917Z,12.54
2019-05-14T05:28:39.232Z,12.27
2019-05-14T05:33:38.456Z,12.39
2019-05-14T05:38:39.443Z,12.84
2019-05-14T05:43:39.283Z,13.58
2019-05-14T05:48:38.929Z,13.11
2019-05-14T05:53:39.398Z,13.70
2019-05-14T05:58:39.874Z,13.47
2019-05-14T06:03:39.250Z,13.87
2019-05-14T06:08:38.833Z,13.62
2019-05-14T06:13:39.147Z,13.87
2019-05-14T06:18:39.265Z,14.01
2019-05-14T06:23:38.586Z,14.78
2019-05-14T06:28:40.804Z,14.68
2019-05-14T06:33:39.721Z,14.28
2019-05-14T06:38:38.851Z,14.65
2019-05-14T06:43:39.309Z,14.07
2019-05-14T06:48:39.694Z,13.09
2019-05-14T06:53:39.163Z,13.70
2019-05-14T06:58:38.979Z,13.12
2019-05-14T07:03:38.248Z,13.43
2019-05-14T07:08:39.241Z,13.44
2019-05-14T07:13:38.514Z,13.61
2019-05-14T07:18:47.722Z,12.96
2019-05-14T07:23:38.613Z,12.74
2019-05-14T07:28:42.160Z,13.43
2019-05-14T07:33:38.843Z,13.95
2019-05-14T07:38:39.179Z,14.78
2019-05-14T07:43:39.111Z,14.53
2019-05-14T07:48:38.973Z,14.06
2019-05-14T07:53:41.740Z,14.02
2019-05-14T07:58:38.692Z,13.41
2019-05-14T08:03:38.264Z,14.02
2019-05-14T08:08:38.486Z,13.67
2019-05-14T08:13:38.765Z,13.84
2019-05-14T08:18:39.328Z,14.98
2019-05-14T08:23:38.917Z,13.83
2019-05-14T08:28:38.247Z,13.51
2019-05-14T08:33:36.358Z,13.81
2019-05-14T08:38:38.338Z,15.61
2019-05-14T08:43:36.302Z,14.86
2019-05-14T08:48:38.605Z,14.31
2019-05-14T08:53:38.409Z,14.83
2019-05-14T08:58:38.305Z,14.39
2019-05-14T09:03:38.645Z,13.54
2019-05-14T09:08:38.679Z,15.66
2019-05-14T09:13:38.093Z,15.36
2019-05-14T09:18:38.245Z,15.85
2019-05-14T09:23:35.978Z,15.75
2019-05-14T09:28:35.946Z,16.16
2019-05-14T09:33:38.664Z,16.09
2019-05-14T09:38:41.626Z,15.72
2019-05-14T09:43:39.017Z,15.79
2019-05-14T09:48:37.849Z,16.07
2019-05-14T09:53:38.142Z,16.99
2019-05-14T09:58:35.671Z,16.27
2019-05-14T10:03:35.542Z,15.23
2019-05-14T10:08:35.570Z,16.06
2019-05-14T10:13:35.444Z,15.99
2019-05-14T10:18:37.860Z,17.29
2019-05-14T10:23:35.392Z,18.54
2019-05-14T10:28:35.373Z,17.85
2019-05-14T10:33:35.317Z,16.14
2019-05-14T10:38:35.658Z,16.93
2019-05-14T10:43:35.816Z,16.44
2019-05-14T10:48:35.161Z,16.73
2019-05-14T10:53:35.140Z,16.56
2019-05-14T10:58:35.080Z,15.45
2019-05-14T11:03:35.068Z,15.79
2019-05-14T11:08:34.964Z,15.88
2019-05-14T11:13:34.932Z,15.89
2019-05-14T11:18:34.877Z,16.09
2019-05-14T11:23:35.000Z,15.84
2019-05-14T11:28:34.802Z,17.10
2019-05-14T11:33:34.764Z,17.17
2019-05-14T11:38:37.381Z,18.61
2019-05-14T11:43:34.689Z,16.89
2019-05-14T11:48:34.629Z,17.97
2019-05-14T11:53:34.654Z,17.35
2019-05-14T11:58:34.585Z,17.40
2019-05-14T12:03:34.504Z,17.43
2019-05-14T12:08:34.460Z,16.83
2019-05-14T12:13:34.463Z,16.68
2019-05-14T12:18:34.477Z,17.28
2019-05-14T12:23:34.338Z,20.09
2019-05-14T12:28:34.282Z,21.27
2019-05-14T12:33:34.255Z,21.97
2019-05-14T12:38:34.376Z,21.53
2019-05-14T12:43:34.175Z,19.53
2019-05-14T12:48:34.158Z,18.18
2019-05-14T12:53:34.086Z,18.57
2019-05-14T12:58:34.050Z,19.24
2019-05-14T13:03:34.014Z,21.82
2019-05-14T13:08:34.008Z,19.20
2019-05-14T13:13:33.937Z,18.68
2019-05-14T13:18:33.877Z,20.76
2019-05-14T13:23:34.863Z,22.31
2019-05-14T13:28:33.867Z,20.62
2019-05-14T13:33:33.747Z,20.71
2019-05-14T13:38:33.705Z,22.34
2019-05-14T13:43:33.756Z,20.66
2019-05-14T13:48:33.632Z,18.86
2019-05-14T13:53:33.580Z,18.72
2019-05-14T13:58:33.578Z,21.32
2019-05-14T14:03:33.507Z,19.51
2019-05-14T14:08:33.512Z,21.14
2019-05-14T14:13:33.398Z,21.29
2019-05-14T14:18:33.405Z,20.23
2019-05-14T14:23:33.335Z,20.53
2019-05-14T14:28:33.294Z,18.94
2019-05-14T14:33:33.242Z,20.86
2019-05-14T14:38:33.569Z,21.26
2019-05-14T14:43:33.160Z,21.81
2019-05-14T14:48:33.130Z,21.30
2019-05-14T14:53:51.088Z,20.06
2019-05-14T14:58:34.045Z,18.17
2019-05-14T15:03:33.159Z,19.38
2019-05-14T15:08:33.062Z,19.43
2019-05-14T15:13:32.925Z,20.83
2019-05-14T15:18:32.901Z,21.14
2019-05-14T15:23:32.869Z,20.56
2019-05-14T15:28:32.808Z,20.66
2019-05-14T15:33:33.044Z,19.78
2019-05-14T15:38:32.742Z,18.68
2019-05-14T15:43:32.680Z,19.47
2019-05-14T15:48:32.620Z,19.39
2019-05-14T15:53:33.711Z,19.98
2019-05-14T15:58:32.590Z,20.64
2019-05-14T16:03:32.489Z,19.91
2019-05-14T16:08:32.567Z,18.97
2019-05-14T16:13:32.402Z,19.31
2019-05-14T16:18:32.476Z,19.01
2019-05-14T16:23:38.592Z,18.76
2019-05-14T16:28:32.415Z,18.36
2019-05-14T16:33:33.251Z,18.68
2019-05-14T16:38:32.156Z,18.98
2019-05-14T16:43:32.718Z,19.23
2019-05-14T16:48:32.153Z,18.80
2019-05-14T16:53:32.219Z,18.09
2019-05-14T16:58:32.007Z,17.73
2019-05-14T17:03:33.019Z,17.95
2019-05-14T17:08:31.984Z,17.94
2019-05-14T17:13:31.858Z,17.55
2019-05-14T17:18:31.902Z,17.29
2019-05-14T17:23:31.823Z,16.49
2019-05-14T17:28:31.758Z,16.71
2019-05-14T17:33:31.709Z,16.68
2019-05-14T17:38:31.674Z,16.45
2019-05-14T17:43:31.681Z,16.23
2019-05-14T17:48:31.597Z,15.92
2019-05-14T17:53:31.533Z,16.01
2019-05-14T17:58:31.420Z,15.86
2019-05-14T18:03:31.516Z,15.61
2019-05-14T18:08:31.574Z,15.41
2019-05-14T18:13:31.309Z,15.13
2019-05-14T18:18:31.449Z,14.99
2019-05-14T18:23:31.257Z,14.81
2019-05-14T18:28:31.149Z,14.67
2019-05-14T18:33:31.676Z,14.42
2019-05-14T18:38:31.059Z,14.32
2019-05-14T18:43:30.985Z,14.10
2019-05-14T18:48:30.951Z,13.96
2019-05-14T18:53:31.361Z,13.79
2019-05-14T18:58:30.838Z,13.61
2019-05-14T19:03:30.916Z,13.38
2019-05-14T19:08:30.837Z,13.14
2019-05-14T19:13:30.750Z,12.89
2019-05-14T19:18:30.703Z,12.71
2019-05-14T19:23:30.750Z,12.52
2019-05-14T19:28:30.825Z,12.38
2019-05-14T19:33:30.503Z,12.21
2019-05-14T19:38:30.383Z,12.06
2019-05-14T19:43:30.363Z,11.87
2019-05-14T19:48:32.762Z,11.67
2019-05-14T19:53:30.311Z,11.46
2019-05-14T19:58:30.263Z,11.29
2019-05-14T20:03:30.130Z,11.11
2019-05-14T20:08:30.110Z,10.88
2019-05-14T20:13:30.010Z,10.71
2019-05-14T20:18:29.950Z,10.58
2019-05-14T20:23:30.198Z,10.42
2019-05-14T20:28:29.913Z,10.24
2019-05-14T20:33:29.876Z,10.14
2019-05-14T20:38:29.940Z,10.01
2019-05-14T20:43:29.715Z,9.89
2019-05-14T20:48:29.673Z,9.79
2019-05-14T20:53:29.607Z,9.68
2019-05-14T20:58:29.597Z,9.52
2019-05-14T21:03:29.527Z,9.38
2019-05-14T21:08:29.415Z,9.24
2019-05-14T21:13:29.377Z,9.13
2019-05-14T21:18:35.051Z,9.02
2019-05-14T21:23:30.300Z,8.90
2019-05-14T21:28:30.324Z,8.86
2019-05-14T21:33:30.319Z,8.84
2019-05-14T21:38:29.106Z,8.81
2019-05-14T21:43:29.175Z,8.71
2019-05-14T21:48:29.024Z,8.62
2019-05-14T21:53:28.957Z,8.45
2019-05-14T21:58:29.266Z,8.32
2019-05-14T22:03:28.820Z,8.18
2019-05-14T22:08:30.391Z,8.12
2019-05-14T22:13:28.812Z,8.03
2019-05-14T22:18:28.665Z,7.87
2019-05-14T22:23:29.220Z,7.72
2019-05-14T22:28:28.879Z,7.58
2019-05-14T22:33:28.589Z,7.44
2019-05-14T22:38:29.345Z,7.31
2019-05-14T22:43:28.772Z,7.16
2019-05-14T22:48:28.357Z,6.99
2019-05-14T22:53:30.476Z,6.83
2019-05-14T22:58:32.674Z,6.71
2019-05-14T23:03:28.953Z,6.72
2019-05-14T23:08:28.126Z,6.81
2019-05-14T23:13:28.185Z,6.86
2019-05-14T23:18:28.747Z,6.69
2019-05-14T23:23:28.244Z,6.63
2019-05-14T23:28:41.039Z,6.44
2019-05-14T23:33:28.928Z,6.41
2019-05-14T23:38:29.008Z,6.32
2019-05-14T23:43:28.832Z,6.22
2019-05-14T23:48:27.785Z,6.11
2019-05-14T23:53:29.119Z,6.11
2019-05-14T23:58:28.937Z,6.04
