createdAt,value
2023-05-10T00:00:56.574Z,39.86
2023-05-10T00:01:56.646Z,39.85
2023-05-10T00:02:56.673Z,39.89
2023-05-10T00:03:56.645Z,39.92
2023-05-10T00:04:56.626Z,39.92
2023-05-10T00:05:56.585Z,39.92
2023-05-10T00:06:56.598Z,39.92
2023-05-10T00:07:56.594Z,39.95
2023-05-10T00:08:56.601Z,40.02
2023-05-10T00:09:56.585Z,40.08
2023-05-10T00:10:56.580Z,40.16
2023-05-10T00:11:56.588Z,40.17
2023-05-10T00:12:56.604Z,40.13
2023-05-10T00:13:56.588Z,40.19
2023-05-10T00:14:56.599Z,40.27
2023-05-10T00:15:56.579Z,40.23
2023-05-10T00:16:56.690Z,40.24
2023-05-10T00:17:56.628Z,40.28
2023-05-10T00:18:56.589Z,40.36
2023-05-10T00:19:56.594Z,40.35
2023-05-10T00:20:56.575Z,40.36
2023-05-10T00:21:56.567Z,40.39
2023-05-10T00:22:56.554Z,40.43
2023-05-10T00:23:56.560Z,40.44
2023-05-10T00:24:56.566Z,40.44
2023-05-10T00:25:56.591Z,40.45
2023-05-10T00:26:56.587Z,40.48
2023-05-10T00:27:56.609Z,40.53
2023-05-10T00:28:56.602Z,40.49
2023-05-10T00:29:56.580Z,40.56
2023-05-10T00:30:56.611Z,40.54
2023-05-10T00:31:56.618Z,40.53
2023-05-10T00:32:56.593Z,40.57
2023-05-10T00:33:56.642Z,40.59
2023-05-10T00:34:56.569Z,40.55
2023-05-10T00:35:56.614Z,40.62
2023-05-10T00:36:56.594Z,40.67
2023-05-10T00:37:56.588Z,40.72
2023-05-10T00:38:56.620Z,40.68
2023-05-10T00:39:56.590Z,40.67
2023-05-10T00:40:56.595Z,40.71
2023-05-10T00:41:56.630Z,40.81
2023-05-10T00:42:56.596Z,40.82
2023-05-10T00:43:56.603Z,40.84
2023-05-10T00:44:56.590Z,40.88
2023-05-10T00:45:56.652Z,40.84
2023-05-10T00:46:56.575Z,40.81
2023-05-10T00:47:56.640Z,40.82
2023-05-10T00:48:56.612Z,40.85
2023-05-10T00:49:56.592Z,40.84
2023-05-10T00:50:56.612Z,40.89
2023-05-10T00:51:56.589Z,40.85
2023-05-10T00:52:56.597Z,40.86
2023-05-10T00:53:56.605Z,40.93
2023-05-10T00:54:56.599Z,40.93
2023-05-10T00:55:56.601Z,40.91
2023-05-10T00:56:56.605Z,40.96
2023-05-10T00:57:56.618Z,41.02
2023-05-10T00:58:56.593Z,41.00
2023-05-10T00:59:56.606Z,40.99
2023-05-10T01:00:56.603Z,41.04
2023-05-10T01:01:56.578Z,41.01
2023-05-10T01:02:56.696Z,41.02
2023-05-10T01:03:56.588Z,41.07
2023-05-10T01:04:56.602Z,41.07
2023-05-10T01:05:56.603Z,41.09
2023-05-10T01:06:56.601Z,41.11
2023-05-10T01:07:56.587Z,41.14
2023-05-10T01:08:56.578Z,41.12
2023-05-10T01:09:56.606Z,41.17
2023-05-10T01:10:56.594Z,41.13
2023-05-10T01:11:56.607Z,41.17
2023-05-10T01:12:56.607Z,41.14
2023-05-10T01:13:56.574Z,41.18
2023-05-10T01:14:56.574Z,41.21
2023-05-10T01:15:56.616Z,41.21
2023-05-10T01:16:56.567Z,41.23
2023-05-10T01:17:56.613Z,41.24
2023-05-10T01:18:56.561Z,41.23
2023-05-10T01:19:56.575Z,41.25
2023-05-10T01:20:56.571Z,41.28
2023-05-10T01:21:56.544Z,41.28
2023-05-10T01:22:56.576Z,41.35
2023-05-10T01:23:56.556Z,41.33
2023-05-10T01:24:56.589Z,41.36
2023-05-10T01:25:56.603Z,41.36
2023-05-10T01:26:56.561Z,41.38
2023-05-10T01:27:56.580Z,41.40
2023-05-10T01:28:56.546Z,41.35
2023-05-10T01:30:13.635Z,41.44
2023-05-10T01:30:57.611Z,41.45
2023-05-10T01:31:56.574Z,41.44
2023-05-10T01:32:56.630Z,41.45
2023-05-10T01:33:56.526Z,41.49
2023-05-10T01:34:56.532Z,41.51
2023-05-10T01:35:56.506Z,41.50
2023-05-10T01:36:56.525Z,41.48
2023-05-10T01:37:56.503Z,41.50
2023-05-10T01:38:56.507Z,41.49
2023-05-10T01:39:56.501Z,41.53
2023-05-10T01:40:56.471Z,41.56
2023-05-10T01:41:56.483Z,41.59
2023-05-10T01:42:56.465Z,41.57
2023-05-10T01:43:56.468Z,41.60
2023-05-10T01:44:56.478Z,41.60
2023-05-10T01:45:56.434Z,41.58
2023-05-10T01:46:56.514Z,41.60
2023-05-10T01:47:56.473Z,41.61
2023-05-10T01:48:56.464Z,41.64
2023-05-10T01:49:56.448Z,41.64
2023-05-10T01:50:56.430Z,41.67
2023-05-10T01:51:56.443Z,41.66
2023-05-10T01:52:56.410Z,41.68
2023-05-10T01:53:56.439Z,41.65
2023-05-10T01:54:56.412Z,41.65
2023-05-10T01:55:56.409Z,41.69
2023-05-10T01:56:56.385Z,41.70
2023-05-10T01:57:56.395Z,41.69
2023-05-10T01:58:56.400Z,41.73
2023-05-10T01:59:56.375Z,41.70
2023-05-10T02:00:56.405Z,41.74
2023-05-10T02:01:56.353Z,41.77
2023-05-10T02:02:56.380Z,41.72
2023-05-10T02:03:56.416Z,41.74
2023-05-10T02:04:56.313Z,41.78
2023-05-10T02:05:56.334Z,41.77
2023-05-10T02:06:56.344Z,41.75
2023-05-10T02:07:56.352Z,41.77
2023-05-10T02:08:56.289Z,41.80
2023-05-10T02:09:56.297Z,41.80
2023-05-10T02:10:56.297Z,41.82
2023-05-10T02:11:56.307Z,41.82
2023-05-10T02:12:56.319Z,41.85
2023-05-10T02:13:56.309Z,41.84
2023-05-10T02:14:56.292Z,41.88
2023-05-10T02:15:56.237Z,41.85
2023-05-10T02:16:56.268Z,41.88
2023-05-10T02:17:56.273Z,41.92
2023-05-10T02:18:56.276Z,41.91
2023-05-10T02:19:56.222Z,41.96
2023-05-10T02:20:56.257Z,41.92
2023-05-10T02:21:56.235Z,41.97
2023-05-10T02:22:56.211Z,41.92
2023-05-10T02:23:56.202Z,41.94
2023-05-10T02:24:56.198Z,41.98
2023-05-10T02:25:56.203Z,41.97
2023-05-10T02:26:56.238Z,41.99
2023-05-10T02:27:56.203Z,41.99
2023-05-10T02:28:56.204Z,42.01
2023-05-10T02:29:56.171Z,42.01
2023-05-10T02:30:56.142Z,42.03
2023-05-10T02:31:56.292Z,42.02
2023-05-10T02:32:56.168Z,42.07
2023-05-10T02:33:56.156Z,42.05
2023-05-10T02:34:56.159Z,42.06
2023-05-10T02:35:56.145Z,42.05
2023-05-10T02:36:56.144Z,42.05
2023-05-10T02:37:56.143Z,42.04
2023-05-10T02:38:56.157Z,42.06
2023-05-10T02:39:56.140Z,42.06
2023-05-10T02:40:56.109Z,42.04
2023-05-10T02:41:56.091Z,42.05
2023-05-10T02:42:56.125Z,42.06
2023-05-10T02:43:56.106Z,42.08
2023-05-10T02:44:56.093Z,42.07
2023-05-10T02:45:56.172Z,42.06
2023-05-10T02:46:56.100Z,42.09
2023-05-10T02:47:56.084Z,42.06
2023-05-10T02:48:56.066Z,42.05
2023-05-10T02:49:56.049Z,42.08
2023-05-10T02:50:56.032Z,42.08
2023-05-10T02:51:56.036Z,42.05
2023-05-10T02:52:56.044Z,42.11
2023-05-10T02:53:56.013Z,42.10
2023-05-10T02:54:56.020Z,42.12
2023-05-10T02:55:56.008Z,42.14
2023-05-10T02:56:56.016Z,42.09
2023-05-10T02:57:55.981Z,42.08
2023-05-10T02:58:55.982Z,42.10
2023-05-10T02:59:55.984Z,42.09
2023-05-10T03:00:55.991Z,42.11
2023-05-10T03:01:55.986Z,42.10
2023-05-10T03:02:56.043Z,42.12
2023-05-10T03:03:55.952Z,42.08
2023-05-10T03:04:56.011Z,42.10
2023-05-10T03:05:55.950Z,42.12
2023-05-10T03:06:55.956Z,42.11
2023-05-10T03:07:55.967Z,42.13
2023-05-10T03:08:55.959Z,42.17
2023-05-10T03:09:55.943Z,42.15
2023-05-10T03:10:55.959Z,42.20
2023-05-10T03:11:55.962Z,42.20
2023-05-10T03:12:55.999Z,42.21
2023-05-10T03:13:56.651Z,42.21
2023-05-10T03:14:55.943Z,42.21
2023-05-10T03:15:55.946Z,42.21
2023-05-10T03:16:55.934Z,42.21
2023-05-10T03:17:55.962Z,42.18
2023-05-10T03:18:55.920Z,42.21
2023-05-10T03:19:55.973Z,42.22
2023-05-10T03:20:55.968Z,42.26
2023-05-10T03:21:55.928Z,42.22
2023-05-10T03:22:55.980Z,42.25
2023-05-10T03:23:55.959Z,42.25
2023-05-10T03:24:55.930Z,42.27
2023-05-10T03:25:55.956Z,42.29
2023-05-10T03:26:55.929Z,42.30
2023-05-10T03:27:55.915Z,42.29
2023-05-10T03:28:55.981Z,42.29
2023-05-10T03:29:55.950Z,42.32
2023-05-10T03:30:55.929Z,42.29
2023-05-10T03:31:55.993Z,42.29
2023-05-10T03:32:55.956Z,42.32
2023-05-10T03:33:55.944Z,42.33
2023-05-10T03:34:55.921Z,42.32
2023-05-10T03:35:55.916Z,42.30
2023-05-10T03:36:55.913Z,42.30
2023-05-10T03:37:55.877Z,42.29
2023-05-10T03:38:55.881Z,42.32
2023-05-10T03:39:55.908Z,42.34
2023-05-10T03:40:55.872Z,42.36
2023-05-10T03:41:55.871Z,42.34
2023-05-10T03:42:55.883Z,42.38
2023-05-10T03:43:55.938Z,42.35
2023-05-10T03:44:55.885Z,42.37
2023-05-10T03:45:55.895Z,42.36
2023-05-10T03:46:55.903Z,42.37
2023-05-10T03:47:55.883Z,42.37
2023-05-10T03:48:55.857Z,42.38
2023-05-10T03:49:55.852Z,42.39
2023-05-10T03:50:55.891Z,42.40
2023-05-10T03:51:55.845Z,42.40
2023-05-10T03:52:55.867Z,42.40
2023-05-10T03:53:55.865Z,42.42
2023-05-10T03:54:55.865Z,42.42
2023-05-10T03:55:55.863Z,42.40
2023-05-10T03:56:55.866Z,42.41
2023-05-10T03:57:55.827Z,42.38
2023-05-10T03:58:55.840Z,42.39
2023-05-10T03:59:55.857Z,42.38
2023-05-10T04:00:55.814Z,42.38
2023-05-10T04:01:55.858Z,42.40
2023-05-10T04:02:55.886Z,42.37
2023-05-10T04:03:55.852Z,42.37
2023-05-10T04:04:55.845Z,42.34
2023-05-10T04:05:55.854Z,42.37
2023-05-10T04:06:55.833Z,42.35
2023-05-10T04:07:55.841Z,42.33
2023-05-10T04:08:55.831Z,42.31
2023-05-10T04:09:55.869Z,42.31
2023-05-10T04:10:55.831Z,42.31
2023-05-10T04:11:55.860Z,42.34
2023-05-10T04:12:55.851Z,42.32
2023-05-10T04:13:55.804Z,42.28
2023-05-10T04:14:55.846Z,42.26
2023-05-10T04:15:55.863Z,42.27
2023-05-10T04:16:55.870Z,42.25
2023-05-10T04:17:55.877Z,42.30
2023-05-10T04:18:55.802Z,42.25
2023-05-10T04:19:55.846Z,42.29
2023-05-10T04:20:56.169Z,42.26
2023-05-10T04:21:56.241Z,42.34
2023-05-10T04:22:55.922Z,42.29
2023-05-10T04:23:55.956Z,42.33
2023-05-10T04:24:56.033Z,42.31
2023-05-10T04:25:56.064Z,42.32
2023-05-10T04:26:57.765Z,42.34
2023-05-10T04:27:56.160Z,42.33
2023-05-10T04:28:56.145Z,42.33
2023-05-10T04:29:56.185Z,42.32
2023-05-10T04:30:56.161Z,42.26
2023-05-10T04:31:56.143Z,42.32
2023-05-10T04:32:56.202Z,42.31
2023-05-10T04:33:56.156Z,42.32
2023-05-10T04:34:56.127Z,42.31
2023-05-10T04:35:56.115Z,42.35
2023-05-10T04:36:56.104Z,42.33
2023-05-10T04:37:56.136Z,42.31
2023-05-10T04:38:56.145Z,42.32
2023-05-10T04:39:56.125Z,42.32
2023-05-10T04:40:56.141Z,42.32
2023-05-10T04:41:56.118Z,42.28
2023-05-10T04:42:56.147Z,42.29
2023-05-10T04:43:56.110Z,42.28
2023-05-10T04:44:56.105Z,42.27
2023-05-10T04:45:56.097Z,42.28
2023-05-10T04:46:56.101Z,42.25
2023-05-10T04:47:56.165Z,42.26
2023-05-10T04:48:56.112Z,42.27
2023-05-10T04:49:56.125Z,42.25
2023-05-10T04:50:56.092Z,42.25
2023-05-10T04:51:56.098Z,42.27
2023-05-10T04:52:56.107Z,42.27
2023-05-10T04:54:05.286Z,42.27
2023-05-10T04:54:57.089Z,42.28
2023-05-10T04:55:56.079Z,42.30
2023-05-10T04:56:56.063Z,42.28
2023-05-10T04:57:56.092Z,42.25
2023-05-10T04:58:56.077Z,42.28
2023-05-10T04:59:56.038Z,42.26
2023-05-10T05:01:03.018Z,42.27
2023-05-10T05:01:56.150Z,42.25
2023-05-10T05:02:56.114Z,42.27
2023-05-10T05:03:56.167Z,42.24
2023-05-10T05:04:56.016Z,42.26
2023-05-10T05:05:56.001Z,42.22
2023-05-10T05:06:55.972Z,42.21
2023-05-10T05:07:55.974Z,42.19
2023-05-10T05:08:55.996Z,42.18
2023-05-10T05:09:56.007Z,42.12
2023-05-10T05:10:55.980Z,42.09
2023-05-10T05:11:55.970Z,42.10
2023-05-10T05:12:55.972Z,42.10
2023-05-10T05:13:55.956Z,42.04
2023-05-10T05:14:55.925Z,42.08
2023-05-10T05:15:55.946Z,42.03
2023-05-10T05:16:55.933Z,42.02
2023-05-10T05:17:56.041Z,42.02
2023-05-10T05:18:55.915Z,42.02
2023-05-10T05:19:55.900Z,42.00
2023-05-10T05:20:55.908Z,42.32
2023-05-10T05:21:55.893Z,43.03
2023-05-10T05:22:55.878Z,44.02
2023-05-10T05:23:55.863Z,44.91
2023-05-10T05:24:55.889Z,45.52
2023-05-10T05:25:55.865Z,46.07
2023-05-10T05:26:55.884Z,46.85
2023-05-10T05:27:55.842Z,47.16
2023-05-10T05:28:55.834Z,47.42
2023-05-10T05:29:55.837Z,47.63
2023-05-10T05:30:55.847Z,47.81
2023-05-10T05:31:55.951Z,48.36
2023-05-10T05:32:55.852Z,48.55
2023-05-10T05:33:56.207Z,49.03
2023-05-10T05:34:55.803Z,49.06
2023-05-10T05:35:55.796Z,49.21
2023-05-10T05:36:55.767Z,49.19
2023-05-10T05:37:55.770Z,49.14
2023-05-10T05:38:56.227Z,49.89
2023-05-10T05:39:55.755Z,50.77
2023-05-10T05:40:55.792Z,51.25
2023-05-10T05:41:55.750Z,51.32
2023-05-10T05:42:55.771Z,50.47
2023-05-10T05:43:56.209Z,51.11
2023-05-10T05:44:55.738Z,51.39
2023-05-10T05:46:02.784Z,51.18
2023-05-10T05:46:55.746Z,50.43
2023-05-10T05:47:55.832Z,50.38
2023-05-10T05:48:55.750Z,49.80
2023-05-10T05:49:55.718Z,49.43
2023-05-10T05:50:55.693Z,49.07
2023-05-10T05:51:55.681Z,49.29
2023-05-10T05:52:55.711Z,48.79
2023-05-10T05:53:55.752Z,49.01
2023-05-10T05:54:55.667Z,48.40
2023-05-10T05:55:55.688Z,48.01
2023-05-10T05:56:55.670Z,48.25
2023-05-10T05:57:55.631Z,48.06
2023-05-10T05:58:55.638Z,48.45
2023-05-10T05:59:55.613Z,47.99
2023-05-10T06:00:55.624Z,47.92
2023-05-10T06:01:55.730Z,48.17
2023-05-10T06:02:55.678Z,47.85
2023-05-10T06:03:55.711Z,47.51
2023-05-10T06:04:55.635Z,47.08
2023-05-10T06:05:55.597Z,46.98
2023-05-10T06:06:55.606Z,47.80
2023-05-10T06:07:55.577Z,47.56
2023-05-10T06:08:55.577Z,47.39
2023-05-10T06:09:55.567Z,47.30
2023-05-10T06:10:55.562Z,47.24
2023-05-10T06:11:55.548Z,47.06
2023-05-10T06:12:55.616Z,47.04
2023-05-10T06:13:55.562Z,46.88
2023-05-10T06:14:55.542Z,46.84
2023-05-10T06:15:55.520Z,46.75
2023-05-10T06:16:55.617Z,46.74
2023-05-10T06:17:56.210Z,46.76
2023-05-10T06:18:55.508Z,46.78
2023-05-10T06:19:55.616Z,46.73
2023-05-10T06:20:55.569Z,46.71
2023-05-10T06:21:55.601Z,46.69
2023-05-10T06:22:55.640Z,46.62
2023-05-10T06:23:55.680Z,46.63
2023-05-10T06:24:55.712Z,46.49
2023-05-10T06:25:55.729Z,46.52
2023-05-10T06:26:55.775Z,46.47
2023-05-10T06:27:55.792Z,46.46
2023-05-10T06:28:55.814Z,46.54
2023-05-10T06:30:02.068Z,46.53
2023-05-10T06:30:56.813Z,46.51
2023-05-10T06:31:55.966Z,46.72
2023-05-10T06:32:55.845Z,46.61
2023-05-10T06:33:56.739Z,46.53
2023-05-10T06:34:55.833Z,46.60
2023-05-10T06:35:55.820Z,46.47
2023-05-10T06:36:55.885Z,46.86
2023-05-10T06:37:55.898Z,46.16
2023-05-10T06:38:55.927Z,45.12
2023-05-10T06:39:56.007Z,45.06
2023-05-10T06:40:55.975Z,45.52
2023-05-10T06:41:55.991Z,45.86
2023-05-10T06:42:56.022Z,46.00
2023-05-10T06:43:55.980Z,46.23
2023-05-10T06:44:55.997Z,46.27
2023-05-10T06:45:56.050Z,46.39
2023-05-10T06:46:56.123Z,46.32
2023-05-10T06:47:56.191Z,46.28
2023-05-10T06:48:56.223Z,46.27
2023-05-10T06:49:56.781Z,46.20
2023-05-10T06:50:56.314Z,46.14
2023-05-10T06:51:56.330Z,46.14
2023-05-10T06:52:56.401Z,46.08
2023-05-10T06:53:56.456Z,46.07
2023-05-10T06:54:56.469Z,46.02
2023-05-10T06:55:56.493Z,46.01
2023-05-10T06:56:56.983Z,45.96
2023-05-10T06:57:56.732Z,45.96
2023-05-10T06:58:56.595Z,45.96
2023-05-10T06:59:56.586Z,45.99
2023-05-10T07:00:56.603Z,46.02
2023-05-10T07:01:56.597Z,46.12
2023-05-10T07:02:56.693Z,46.27
2023-05-10T07:03:56.625Z,46.33
2023-05-10T07:04:56.807Z,46.29
2023-05-10T07:05:56.706Z,46.39
2023-05-10T07:06:56.752Z,46.46
2023-05-10T07:07:56.758Z,46.44
2023-05-10T07:08:56.792Z,46.34
2023-05-10T07:09:56.792Z,46.29
2023-05-10T07:10:56.818Z,46.16
2023-05-10T07:11:56.805Z,45.92
2023-05-10T07:12:56.945Z,45.75
2023-05-10T07:13:57.081Z,45.93
2023-05-10T07:14:57.285Z,45.78
2023-05-10T07:15:56.949Z,44.54
2023-05-10T07:16:56.979Z,44.68
2023-05-10T07:17:57.092Z,44.68
2023-05-10T07:18:57.081Z,44.89
2023-05-10T07:19:57.115Z,45.05
2023-05-10T07:20:57.143Z,45.36
2023-05-10T07:21:57.123Z,45.12
2023-05-10T07:22:57.109Z,45.24
2023-05-10T07:23:57.148Z,45.12
2023-05-10T07:24:57.210Z,45.30
2023-05-10T07:25:57.242Z,45.20
2023-05-10T07:26:57.251Z,45.30
2023-05-10T07:27:57.241Z,45.41
2023-05-10T07:28:57.303Z,45.32
2023-05-10T07:29:57.343Z,45.40
2023-05-10T07:30:57.434Z,45.42
2023-05-10T07:31:58.828Z,45.76
2023-05-10T07:32:57.431Z,45.69
2023-05-10T07:33:57.449Z,45.58
2023-05-10T07:34:57.531Z,45.70
2023-05-10T07:35:57.554Z,45.61
2023-05-10T07:36:57.662Z,45.72
2023-05-10T07:37:57.718Z,45.61
2023-05-10T07:38:57.765Z,45.32
2023-05-10T07:39:57.851Z,45.46
2023-05-10T07:40:57.872Z,45.53
2023-05-10T07:41:57.982Z,45.69
2023-05-10T07:42:57.958Z,45.46
2023-05-10T07:43:58.006Z,46.12
2023-05-10T07:44:58.099Z,45.71
2023-05-10T07:45:58.123Z,45.56
2023-05-10T07:46:58.040Z,45.50
2023-05-10T07:47:58.087Z,45.52
2023-05-10T07:48:58.111Z,45.26
2023-05-10T07:49:58.162Z,45.18
2023-05-10T07:50:58.227Z,45.28
2023-05-10T07:51:58.251Z,45.16
2023-05-10T07:52:58.290Z,45.04
2023-05-10T07:53:58.387Z,44.99
2023-05-10T07:54:58.394Z,44.88
2023-05-10T07:55:58.393Z,44.73
2023-05-10T07:56:58.473Z,44.61
2023-05-10T07:57:58.475Z,44.56
2023-05-10T07:58:58.483Z,44.48
2023-05-10T07:59:58.801Z,44.39
2023-05-10T08:00:58.492Z,44.25
2023-05-10T08:01:58.545Z,44.18
2023-05-10T08:02:58.653Z,44.09
2023-05-10T08:03:58.628Z,44.08
2023-05-10T08:04:58.574Z,44.06
2023-05-10T08:05:58.562Z,43.94
2023-05-10T08:06:58.564Z,43.95
2023-05-10T08:07:58.562Z,43.95
2023-05-10T08:08:58.641Z,43.90
2023-05-10T08:09:58.613Z,43.86
2023-05-10T08:10:58.612Z,43.77
2023-05-10T08:11:58.591Z,43.74
2023-05-10T08:12:58.611Z,43.72
2023-05-10T08:13:58.633Z,43.65
2023-05-10T08:14:58.621Z,43.62
2023-05-10T08:15:58.667Z,43.63
2023-05-10T08:16:58.597Z,43.61
2023-05-10T08:17:58.667Z,43.56
2023-05-10T08:18:58.640Z,43.55
2023-05-10T08:19:58.589Z,43.58
2023-05-10T08:20:58.632Z,43.56
2023-05-10T08:21:59.320Z,43.48
2023-05-10T08:22:58.581Z,43.48
2023-05-10T08:23:58.572Z,43.50
2023-05-10T08:24:58.574Z,43.44
2023-05-10T08:25:58.595Z,43.40
2023-05-10T08:26:58.613Z,43.35
2023-05-10T08:27:58.563Z,43.34
2023-05-10T08:28:58.578Z,43.33
2023-05-10T08:29:58.679Z,43.29
2023-05-10T08:30:58.837Z,43.30
2023-05-10T08:31:58.554Z,43.36
2023-05-10T08:32:58.680Z,43.34
2023-05-10T08:33:58.666Z,43.32
2023-05-10T08:34:58.596Z,43.42
2023-05-10T08:35:58.844Z,43.39
2023-05-10T08:36:58.587Z,43.34
2023-05-10T08:37:58.621Z,43.28
2023-05-10T08:38:58.606Z,43.26
2023-05-10T08:39:58.589Z,43.28
2023-05-10T08:40:58.849Z,43.34
2023-05-10T08:41:58.607Z,43.27
2023-05-10T08:42:58.628Z,43.25
2023-05-10T08:43:58.585Z,43.24
2023-05-10T08:44:58.586Z,43.25
2023-05-10T08:45:58.618Z,43.24
2023-05-10T08:46:58.677Z,43.24
2023-05-10T08:47:58.614Z,43.19
2023-05-10T08:48:58.560Z,43.14
2023-05-10T08:49:58.549Z,43.14
2023-05-10T08:50:58.810Z,43.13
2023-05-10T08:51:58.595Z,43.08
2023-05-10T08:52:58.604Z,43.07
2023-05-10T08:53:58.625Z,43.04
2023-05-10T08:54:58.583Z,43.12
2023-05-10T08:55:58.611Z,43.03
2023-05-10T08:56:58.588Z,43.03
2023-05-10T08:57:58.561Z,42.97
2023-05-10T08:58:58.589Z,42.96
2023-05-10T08:59:58.595Z,42.97
2023-05-10T09:00:58.850Z,42.96
2023-05-10T09:01:58.576Z,42.97
2023-05-10T09:02:58.605Z,42.89
2023-05-10T09:03:58.682Z,42.88
2023-05-10T09:04:58.732Z,42.87
2023-05-10T09:05:58.833Z,42.85
2023-05-10T09:06:58.578Z,42.77
2023-05-10T09:07:58.608Z,42.80
2023-05-10T09:08:58.552Z,42.80
2023-05-10T09:09:58.578Z,42.83
2023-05-10T09:10:58.840Z,42.85
2023-05-10T09:11:58.623Z,42.79
2023-05-10T09:12:59.402Z,42.76
2023-05-10T09:13:58.542Z,42.74
2023-05-10T09:14:58.602Z,42.70
2023-05-10T09:16:02.260Z,42.68
2023-05-10T09:16:59.651Z,42.67
2023-05-10T09:17:58.585Z,42.62
2023-05-10T09:18:58.614Z,42.59
2023-05-10T09:19:58.527Z,42.56
2023-05-10T09:20:58.546Z,42.56
2023-05-10T09:21:58.542Z,42.53
2023-05-10T09:22:58.497Z,42.50
2023-05-10T09:23:58.521Z,42.45
2023-05-10T09:24:58.484Z,42.44
2023-05-10T09:25:58.491Z,42.42
2023-05-10T09:26:58.520Z,42.42
2023-05-10T09:27:58.477Z,42.37
2023-05-10T09:28:58.520Z,42.38
2023-05-10T09:29:58.459Z,42.33
2023-05-10T09:30:58.895Z,42.36
2023-05-10T09:31:58.472Z,42.36
2023-05-10T09:32:58.529Z,42.39
2023-05-10T09:33:58.450Z,42.50
2023-05-10T09:34:58.486Z,44.98
2023-05-10T09:35:58.482Z,44.39
2023-05-10T09:36:58.426Z,45.53
2023-05-10T09:37:58.443Z,45.60
2023-05-10T09:38:58.464Z,45.33
2023-05-10T09:39:58.476Z,45.28
2023-05-10T09:40:58.833Z,46.09
2023-05-10T09:41:58.519Z,45.93
2023-05-10T09:42:58.520Z,46.11
2023-05-10T09:43:58.594Z,46.45
2023-05-10T09:44:58.543Z,46.28
2023-05-10T09:45:58.869Z,46.67
2023-05-10T09:46:58.615Z,46.56
2023-05-10T09:47:58.690Z,46.47
2023-05-10T09:48:58.732Z,46.78
2023-05-10T09:49:58.752Z,46.54
2023-05-10T09:50:58.822Z,46.98
2023-05-10T09:51:58.791Z,46.99
2023-05-10T09:52:58.800Z,47.10
2023-05-10T09:53:58.851Z,47.03
2023-05-10T09:54:58.792Z,47.29
2023-05-10T09:55:58.850Z,47.25
2023-05-10T09:56:58.919Z,47.64
2023-05-10T09:57:58.970Z,47.42
2023-05-10T09:58:59.004Z,47.48
2023-05-10T09:59:59.058Z,47.55
2023-05-10T10:00:59.368Z,47.55
2023-05-10T10:01:59.298Z,47.64
2023-05-10T10:02:59.225Z,47.63
2023-05-10T10:03:59.178Z,47.61
2023-05-10T10:04:59.249Z,47.62
2023-05-10T10:05:59.256Z,47.62
2023-05-10T10:06:59.217Z,47.72
2023-05-10T10:07:59.268Z,47.91
2023-05-10T10:08:59.239Z,47.93
2023-05-10T10:09:59.268Z,47.71
2023-05-10T10:10:59.275Z,48.02
2023-05-10T10:11:59.281Z,47.89
2023-05-10T10:12:59.312Z,48.17
2023-05-10T10:13:59.316Z,48.27
2023-05-10T10:14:59.324Z,48.35
2023-05-10T10:15:59.413Z,48.26
2023-05-10T10:17:08.358Z,48.30
2023-05-10T10:18:00.410Z,48.27
2023-05-10T10:18:59.414Z,48.14
2023-05-10T10:19:59.304Z,48.08
2023-05-10T10:20:59.303Z,48.15
2023-05-10T10:21:59.320Z,48.23
2023-05-10T10:22:59.281Z,48.22
2023-05-10T10:23:59.266Z,48.26
2023-05-10T10:24:59.281Z,48.13
2023-05-10T10:25:59.250Z,48.30
2023-05-10T10:26:59.361Z,48.41
2023-05-10T10:27:59.247Z,48.38
2023-05-10T10:28:59.244Z,48.52
2023-05-10T10:29:59.247Z,48.32
2023-05-10T10:30:59.284Z,47.92
2023-05-10T10:31:59.292Z,47.49
2023-05-10T10:32:59.297Z,47.08
2023-05-10T10:33:59.192Z,48.41
2023-05-10T10:34:59.201Z,47.65
2023-05-10T10:35:59.162Z,47.59
2023-05-10T10:36:59.384Z,46.76
2023-05-10T10:37:59.187Z,45.07
2023-05-10T10:38:59.159Z,44.91
2023-05-10T10:39:59.356Z,44.91
2023-05-10T10:40:59.199Z,44.76
2023-05-10T10:41:59.402Z,44.18
2023-05-10T10:42:59.265Z,44.62
2023-05-10T10:43:59.279Z,44.97
2023-05-10T10:44:59.339Z,44.72
2023-05-10T10:45:59.371Z,44.84
2023-05-10T10:46:59.516Z,44.80
2023-05-10T10:47:59.501Z,44.79
2023-05-10T10:48:59.504Z,44.63
2023-05-10T10:49:59.472Z,44.40
2023-05-10T10:50:59.429Z,44.29
2023-05-10T10:51:59.463Z,44.50
2023-05-10T10:52:59.534Z,44.33
2023-05-10T10:53:59.522Z,44.16
2023-05-10T10:54:59.540Z,44.24
2023-05-10T10:55:59.616Z,44.31
2023-05-10T10:56:59.563Z,44.30
2023-05-10T10:57:59.606Z,44.31
2023-05-10T10:58:59.605Z,44.32
2023-05-10T10:59:59.656Z,44.12
2023-05-10T11:00:59.715Z,43.96
2023-05-10T11:01:59.733Z,43.96
2023-05-10T11:02:59.802Z,43.81
2023-05-10T11:03:59.793Z,43.85
2023-05-10T11:04:59.810Z,44.02
2023-05-10T11:05:59.808Z,43.95
2023-05-10T11:07:00.819Z,44.16
2023-05-10T11:07:59.799Z,44.07
2023-05-10T11:08:59.786Z,44.19
2023-05-10T11:09:59.817Z,44.07
2023-05-10T11:10:59.786Z,43.44
2023-05-10T11:11:59.833Z,43.23
2023-05-10T11:12:59.767Z,43.44
2023-05-10T11:13:59.823Z,42.84
2023-05-10T11:14:59.843Z,42.90
2023-05-10T11:15:59.740Z,43.03
2023-05-10T11:17:00.523Z,42.96
2023-05-10T11:17:59.808Z,43.21
2023-05-10T11:18:59.775Z,43.78
2023-05-10T11:19:59.696Z,43.86
2023-05-10T11:20:59.757Z,44.04
2023-05-10T11:21:59.716Z,43.82
2023-05-10T11:22:59.714Z,43.67
2023-05-10T11:23:59.761Z,43.57
2023-05-10T11:24:59.839Z,44.16
2023-05-10T11:25:59.782Z,44.04
2023-05-10T11:26:59.799Z,44.69
2023-05-10T11:27:59.945Z,45.32
2023-05-10T11:29:00.206Z,45.62
2023-05-10T11:30:00.390Z,45.85
2023-05-10T11:30:59.939Z,45.41
2023-05-10T11:32:00.008Z,45.18
2023-05-10T11:33:00.593Z,45.03
2023-05-10T11:34:00.007Z,44.94
2023-05-10T11:35:00.042Z,44.88
2023-05-10T11:36:00.049Z,44.82
2023-05-10T11:37:00.120Z,44.79
2023-05-10T11:38:00.461Z,44.72
2023-05-10T11:39:00.086Z,44.50
2023-05-10T11:40:00.033Z,44.19
2023-05-10T11:41:00.032Z,44.15
2023-05-10T11:42:00.015Z,44.06
2023-05-10T11:43:00.051Z,44.04
2023-05-10T11:44:00.024Z,43.98
2023-05-10T11:44:59.984Z,43.95
2023-05-10T11:46:00.068Z,43.96
2023-05-10T11:47:00.003Z,43.84
2023-05-10T11:48:00.094Z,43.82
2023-05-10T11:49:00.052Z,43.76
2023-05-10T11:50:00.125Z,43.55
2023-05-10T11:51:00.175Z,43.55
2023-05-10T11:52:00.173Z,43.53
2023-05-10T11:53:00.238Z,43.34
2023-05-10T11:54:00.250Z,43.25
2023-05-10T11:55:00.316Z,43.23
2023-05-10T11:56:00.401Z,42.94
2023-05-10T11:57:00.391Z,42.84
2023-05-10T11:58:00.467Z,42.68
2023-05-10T11:59:00.500Z,42.56
2023-05-10T12:00:00.560Z,42.49
2023-05-10T12:01:00.648Z,42.45
2023-05-10T12:02:00.660Z,42.33
2023-05-10T12:03:00.831Z,42.26
2023-05-10T12:04:01.059Z,42.17
2023-05-10T12:05:00.921Z,42.12
2023-05-10T12:06:00.882Z,42.16
2023-05-10T12:07:00.918Z,42.16
2023-05-10T12:08:00.973Z,42.34
2023-05-10T12:09:01.013Z,42.43
2023-05-10T12:10:01.093Z,42.68
2023-05-10T12:11:01.084Z,42.97
2023-05-10T12:12:01.130Z,43.23
2023-05-10T12:13:01.161Z,43.44
2023-05-10T12:14:01.131Z,43.61
2023-05-10T12:15:01.132Z,43.58
2023-05-10T12:16:01.210Z,43.58
2023-05-10T12:17:01.169Z,43.83
2023-05-10T12:18:01.224Z,46.42
2023-05-10T12:19:01.205Z,47.85
2023-05-10T12:20:01.213Z,49.37
2023-05-10T12:21:01.267Z,50.38
2023-05-10T12:22:01.293Z,49.76
2023-05-10T12:23:01.327Z,50.41
2023-05-10T12:24:01.377Z,49.29
2023-05-10T12:25:01.358Z,49.71
2023-05-10T12:26:01.375Z,50.64
2023-05-10T12:27:01.354Z,51.36
2023-05-10T12:28:01.396Z,50.12
2023-05-10T12:29:01.380Z,49.69
2023-05-10T12:30:01.460Z,49.49
2023-05-10T12:31:01.514Z,49.25
2023-05-10T12:32:01.607Z,49.01
2023-05-10T12:33:01.667Z,48.62
2023-05-10T12:34:01.671Z,48.39
2023-05-10T12:35:01.720Z,48.27
2023-05-10T12:36:01.762Z,48.23
2023-05-10T12:37:01.834Z,47.74
2023-05-10T12:38:01.860Z,47.94
2023-05-10T12:39:01.866Z,47.72
2023-05-10T12:40:01.908Z,47.54
2023-05-10T12:41:01.989Z,47.60
2023-05-10T12:42:01.993Z,47.37
2023-05-10T12:43:02.114Z,47.33
2023-05-10T12:44:02.065Z,47.21
2023-05-10T12:45:02.101Z,47.30
2023-05-10T12:46:02.153Z,47.31
2023-05-10T12:47:02.147Z,47.08
2023-05-10T12:48:02.232Z,47.25
2023-05-10T12:49:08.939Z,47.05
2023-05-10T12:50:03.190Z,46.99
2023-05-10T12:51:02.160Z,46.85
2023-05-10T12:52:02.200Z,46.86
2023-05-10T12:53:02.147Z,46.82