createdAt,value
2019-05-06T03:36:02.906Z,12.75
2019-05-06T04:14:07.157Z,10.82
2019-05-06T04:19:18.106Z,9.30
2019-05-06T04:21:53.989Z,12.58
2019-05-06T04:24:33.818Z,8.30
2019-05-06T04:27:43.050Z,7.75
2019-05-06T04:30:14.916Z,10.85
2019-05-06T04:32:46.345Z,9.78
2019-05-06T04:35:17.599Z,6.75
2019-05-06T04:37:48.856Z,10.98
2019-05-06T04:40:20.178Z,15.00
2019-05-06T04:42:52.821Z,13.95
2019-05-06T04:45:24.358Z,11.28
2019-05-06T04:47:55.806Z,10.98
2019-05-06T04:50:27.173Z,12.63
2019-05-06T04:55:37.063Z,7.12
2019-05-06T04:58:08.236Z,8.35
2019-05-06T05:00:44.119Z,12.78
2019-05-06T05:03:15.223Z,10.05
2019-05-06T05:05:46.581Z,9.95
2019-05-06T05:08:17.868Z,11.65
2019-05-06T05:11:03.572Z,11.12
2019-05-06T05:13:36.747Z,16.65
2019-05-06T05:16:27.854Z,14.03
2019-05-06T05:19:02.642Z,16.82
2019-05-06T05:21:33.906Z,13.80
2019-05-06T05:24:05.199Z,16.95
2019-05-06T05:27:03.210Z,16.17
2019-05-06T05:33:17.326Z,18.82
2019-05-06T05:35:52.536Z,21.27
2019-05-06T05:38:48.440Z,21.33
2019-05-06T05:44:25.974Z,18.62
2019-05-06T05:47:03.403Z,16.67
2019-05-06T05:49:42.502Z,19.27
2019-05-06T05:52:18.980Z,25.08
2019-05-06T05:54:55.515Z,14.30
2019-05-06T05:57:26.204Z,14.90
2019-05-06T05:59:57.899Z,26.40
2019-05-06T06:05:38.915Z,12.65
2019-05-06T06:08:26.798Z,13.30
2019-05-06T06:11:12.666Z,18.10
2019-05-06T06:21:18.745Z,18.15
2019-05-06T06:28:11.855Z,13.50
2019-05-06T06:34:22.173Z,19.75
2019-05-06T06:37:18.007Z,25.88
2019-05-06T06:43:59.708Z,21.70
2019-05-06T06:50:25.969Z,19.20
2019-05-06T06:53:29.646Z,18.05
2019-05-06T06:59:28.578Z,7.15
2019-05-06T07:02:17.108Z,9.88
2019-05-06T07:14:29.521Z,13.93
2019-05-06T07:24:03.652Z,6.92
2019-05-06T07:29:26.786Z,11.43
2019-05-06T07:30:03.023Z,7.45
2019-05-06T07:36:24.037Z,7.22
2019-05-06T07:49:12.616Z,8.83
2019-05-06T07:51:44.135Z,6.20
2019-05-06T07:57:12.522Z,10.65
2019-05-06T07:59:45.805Z,8.73
2019-05-06T08:02:17.292Z,6.78
2019-05-06T08:04:50.249Z,12.35
2019-05-06T08:07:38.029Z,9.03
2019-05-06T08:10:26.790Z,4.00
2019-05-06T08:13:10.304Z,7.85
2019-05-06T08:19:05.000Z,5.97
2019-05-06T08:21:49.383Z,11.48
2019-05-06T08:28:15.456Z,11.00
2019-05-06T08:34:27.605Z,12.03
2019-05-06T08:37:13.349Z,17.62
2019-05-06T08:39:49.156Z,6.17
2019-05-06T08:45:49.065Z,6.87
2019-05-06T08:50:58.360Z,7.90
2019-05-06T08:53:43.642Z,5.97
2019-05-06T08:56:26.853Z,9.20
2019-05-06T08:59:14.962Z,7.20
2019-05-06T09:02:07.695Z,6.72
2019-05-06T09:07:59.663Z,4.60
2019-05-06T09:10:33.178Z,3.15
2019-05-06T09:13:04.496Z,8.23
2019-05-06T09:16:02.472Z,5.30
2019-05-06T09:18:37.854Z,9.25
2019-05-06T09:21:28.033Z,8.53
2019-05-06T09:24:02.932Z,7.05
2019-05-06T09:26:45.381Z,8.80
2019-05-06T09:29:33.983Z,3.98
2019-05-06T09:32:42.787Z,10.18
2019-05-06T09:35:19.297Z,6.28
2019-05-06T09:37:53.286Z,6.20
2019-05-06T09:40:27.126Z,7.35
2019-05-06T09:42:58.627Z,6.95
2019-05-06T09:45:45.721Z,8.15
2019-05-06T09:48:54.304Z,7.33
2019-05-06T09:51:28.250Z,6.72
2019-05-06T09:54:32.187Z,9.50
2019-05-06T10:03:29.424Z,18.30
2019-05-06T10:06:02.766Z,8.33
2019-05-06T10:09:04.922Z,13.83
2019-05-06T10:15:03.227Z,5.20
2019-05-06T10:55:03.499Z,8.40
2019-05-06T10:57:56.168Z,7.27
2019-05-06T11:08:09.792Z,6.17
2019-05-06T12:09:16.983Z,11.48
2019-05-06T12:12:09.002Z,14.50
2019-05-06T12:15:33.507Z,11.93
2019-05-06T12:31:33.361Z,5.10
2019-05-06T12:40:47.019Z,8.88
2019-05-06T12:43:58.304Z,3.37
2019-05-06T12:54:34.127Z,8.48
2019-05-06T13:11:43.251Z,6.33
2019-05-06T13:14:14.832Z,7.33
2019-05-06T13:16:47.294Z,7.47
2019-05-06T13:22:03.601Z,11.88
2019-05-06T13:24:40.901Z,10.53
2019-05-06T13:27:27.387Z,7.10
2019-05-06T13:30:13.607Z,6.33
2019-05-06T13:32:53.267Z,4.08
2019-05-06T13:35:32.559Z,8.78
2019-05-06T13:38:05.276Z,8.78
2019-05-06T13:44:06.005Z,3.70
2019-05-06T13:46:45.636Z,11.73
2019-05-06T13:50:06.808Z,9.35
2019-05-06T13:52:17.181Z,13.85
2019-05-06T13:55:44.104Z,8.58
2019-05-06T13:57:31.928Z,10.75
2019-05-06T14:00:45.298Z,13.32
2019-05-06T14:03:19.322Z,4.80
2019-05-06T14:05:53.882Z,4.70
2019-05-06T14:08:25.387Z,3.17
2019-05-06T14:11:00.087Z,18.00
2019-05-06T14:13:32.727Z,26.42
2019-05-06T14:16:05.476Z,9.18
2019-05-06T14:21:09.060Z,11.03
2019-05-06T14:23:47.482Z,5.22
2019-05-06T14:26:29.726Z,8.35
2019-05-06T14:29:06.516Z,8.43
2019-05-06T14:31:52.316Z,7.62
2019-05-06T14:34:23.166Z,9.70
2019-05-06T14:37:09.181Z,9.70
2019-05-06T14:40:04.868Z,7.75
2019-05-06T14:46:03.276Z,12.70
2019-05-06T14:48:43.620Z,7.85
2019-05-06T15:04:58.301Z,5.70
2019-05-06T15:32:53.058Z,11.88
2019-05-06T15:35:42.239Z,6.08
2019-05-06T15:38:15.122Z,6.35
2019-05-06T15:40:46.365Z,6.15
2019-05-06T15:43:17.681Z,4.30
2019-05-06T15:48:22.216Z,21.80
2019-05-06T15:50:55.293Z,27.98
2019-05-06T15:53:26.664Z,17.70
2019-05-06T15:56:01.432Z,25.23
2019-05-06T15:58:52.795Z,6.50
2019-05-06T16:01:24.016Z,11.05
2019-05-06T16:06:26.119Z,14.10
2019-05-06T16:08:58.140Z,5.72
2019-05-06T16:11:29.441Z,13.55
2019-05-06T16:16:33.405Z,3.17
2019-05-06T16:19:04.968Z,5.65
2019-05-06T16:21:36.227Z,10.00
2019-05-06T16:26:39.671Z,11.85
2019-05-06T16:29:13.049Z,10.88
2019-05-06T16:31:44.195Z,51.55
2019-05-06T16:34:15.999Z,32.78
2019-05-06T16:36:47.413Z,30.75
2019-05-06T16:39:18.907Z,10.93
2019-05-06T16:41:52.222Z,25.17
2019-05-06T16:44:23.848Z,15.20
2019-05-06T16:47:03.164Z,33.53
2019-05-06T16:55:49.923Z,67.12
2019-05-06T16:58:28.657Z,57.40
2019-05-06T17:01:00.184Z,37.93
2019-05-06T17:03:33.231Z,58.98
2019-05-06T17:06:18.248Z,7.22
2019-05-06T17:08:49.507Z,9.75
2019-05-06T17:11:28.024Z,11.90
2019-05-06T17:14:03.246Z,12.03
2019-05-06T17:16:35.399Z,13.10
2019-05-06T17:19:06.784Z,8.90
2019-05-06T17:21:37.993Z,12.05
2019-05-06T17:24:09.345Z,11.25
2019-05-06T17:26:42.634Z,13.50
2019-05-06T17:29:22.730Z,13.13
2019-05-06T17:31:58.933Z,11.33
2019-05-06T17:34:33.676Z,11.63
2019-05-06T17:37:12.370Z,13.78
2019-05-06T17:39:43.257Z,12.98
2019-05-06T17:42:14.895Z,12.63
2019-05-06T17:44:49.527Z,7.17
2019-05-06T17:47:22.956Z,11.50
2019-05-06T17:49:54.652Z,15.98
2019-05-06T17:54:58.444Z,42.58
2019-05-06T17:57:30.003Z,24.07
2019-05-06T18:00:03.246Z,11.48
2019-05-06T18:02:36.365Z,10.98
2019-05-06T18:05:07.827Z,8.30
2019-05-06T18:07:39.263Z,11.28
2019-05-06T18:10:12.000Z,10.65
2019-05-06T18:12:43.771Z,10.13
2019-05-06T18:17:45.893Z,11.25
2019-05-06T18:22:48.022Z,8.03
2019-05-06T18:25:19.515Z,11.93
2019-05-06T18:27:52.684Z,24.60
2019-05-06T18:30:33.072Z,14.15
2019-05-06T18:32:57.568Z,10.63
2019-05-06T18:35:31.125Z,16.97
2019-05-06T18:40:34.452Z,10.23
2019-05-06T18:43:07.544Z,12.33
2019-05-06T18:45:39.074Z,11.33
2019-05-06T18:48:10.666Z,12.55
2019-05-06T18:50:42.524Z,10.55
2019-05-06T18:53:14.748Z,14.40
2019-05-06T18:55:46.385Z,11.53
2019-05-06T18:58:18.022Z,14.38
2019-05-06T19:03:19.943Z,14.15
2019-05-06T19:08:32.494Z,14.68
2019-05-06T19:11:06.610Z,17.55
2019-05-06T19:13:38.129Z,20.20
2019-05-06T19:16:09.581Z,16.65
2019-05-06T19:18:42.641Z,16.60
2019-05-06T19:21:14.210Z,18.92
2019-05-06T19:26:16.088Z,22.25
2019-05-06T19:28:48.595Z,18.12
2019-05-06T19:31:20.109Z,20.62
2019-05-06T19:36:23.711Z,17.73
2019-05-06T19:41:27.493Z,21.15
2019-05-06T19:43:58.989Z,22.52
2019-05-06T19:49:01.969Z,25.12
2019-05-06T19:51:33.573Z,21.93
2019-05-06T19:56:35.524Z,21.30
2019-05-06T20:01:37.466Z,17.87
2019-05-06T20:04:08.816Z,20.72
2019-05-06T20:06:56.721Z,25.90
2019-05-06T20:09:29.674Z,20.37
2019-05-06T20:12:05.783Z,18.20
2019-05-06T20:14:38.410Z,19.60
2019-05-06T20:17:09.880Z,19.65
2019-05-06T20:19:42.576Z,23.30
2019-05-06T20:22:14.304Z,24.77
2019-05-06T20:24:45.653Z,22.37
2019-05-06T20:27:17.047Z,25.27
2019-05-06T20:29:48.510Z,22.58
2019-05-06T20:34:50.422Z,25.20
2019-05-06T20:39:53.648Z,26.02
2019-05-06T20:44:55.456Z,22.87
2019-05-06T20:47:26.893Z,30.05
2019-05-06T20:49:58.312Z,26.33
2019-05-06T20:52:30.548Z,24.37
2019-05-06T20:55:03.023Z,29.82
2019-05-06T20:57:35.600Z,30.27
2019-05-06T21:00:08.534Z,25.95
2019-05-06T21:02:42.590Z,31.00
2019-05-06T21:05:14.067Z,29.40
2019-05-06T21:07:45.630Z,30.72
2019-05-06T21:10:16.979Z,34.92
2019-05-06T21:15:18.909Z,31.02
2019-05-06T21:20:26.163Z,28.23
2019-05-06T21:22:57.626Z,34.65
2019-05-06T21:25:29.144Z,26.27
2019-05-06T21:28:02.961Z,30.15
2019-05-06T21:30:34.601Z,34.25
2019-05-06T21:33:05.984Z,28.60
2019-05-06T21:38:07.907Z,17.48
2019-05-06T21:40:39.242Z,24.50
2019-05-06T21:43:12.808Z,26.87
2019-05-06T21:45:44.300Z,21.30
2019-05-06T21:48:18.807Z,26.10
2019-05-06T21:50:52.278Z,23.30
2019-05-06T21:53:23.950Z,24.00
2019-05-06T21:55:55.322Z,23.85
2019-05-06T22:01:08.244Z,25.10
2019-05-06T22:03:43.350Z,27.62
2019-05-06T22:06:14.384Z,25.75
2019-05-06T22:08:45.737Z,26.02
2019-05-06T22:11:17.138Z,26.77
2019-05-06T22:14:00.582Z,30.12
2019-05-06T22:16:23.002Z,28.95
2019-05-06T22:18:54.490Z,30.52
2019-05-06T22:21:26.079Z,35.00
2019-05-06T22:24:04.333Z,35.63
2019-05-06T22:26:35.006Z,37.63
2019-05-06T22:29:06.368Z,36.90
2019-05-06T22:34:08.292Z,29.42
2019-05-06T22:36:39.614Z,23.47
2019-05-06T22:39:12.007Z,35.05
2019-05-06T22:41:44.156Z,36.88
2019-05-06T22:44:17.107Z,35.43
2019-05-06T22:46:48.698Z,33.67
2019-05-06T22:49:22.461Z,37.15
2019-05-06T22:51:54.284Z,35.55
2019-05-06T22:54:25.664Z,27.98
2019-05-06T22:56:58.221Z,29.37
2019-05-06T22:59:29.651Z,34.35
2019-05-06T23:02:13.136Z,29.27
2019-05-06T23:04:48.976Z,24.85
2019-05-06T23:07:22.427Z,33.33
2019-05-06T23:09:53.420Z,32.83
2019-05-06T23:12:24.815Z,34.45
2019-05-06T23:14:56.140Z,23.22
2019-05-06T23:17:27.594Z,23.85
2019-05-06T23:19:59.004Z,23.98
2019-05-06T23:25:02.500Z,22.17
2019-05-06T23:27:33.930Z,26.62
2019-05-06T23:32:37.567Z,27.62
2019-05-06T23:35:08.897Z,19.57
2019-05-06T23:38:17.698Z,22.62
2019-05-06T23:41:25.604Z,21.55
2019-05-06T23:44:45.013Z,18.62
2019-05-06T23:47:42.843Z,18.80
2019-05-06T23:50:50.725Z,19.77
2019-05-06T23:53:58.528Z,18.55
2019-05-06T23:56:43.268Z,18.95
2019-05-06T23:59:15.971Z,19.77
