createdAt,value
2023-02-12T00:03:04.694Z,98.33
2023-02-12T00:08:06.140Z,98.24
2023-02-12T00:13:07.607Z,98.69
2023-02-12T00:18:09.454Z,97.97
2023-02-12T00:23:11.269Z,97.84
2023-02-12T00:28:12.705Z,98.51
2023-02-12T00:33:14.228Z,98.22
2023-02-12T00:38:16.192Z,98.18
2023-02-12T00:43:17.633Z,98.18
2023-02-12T00:48:19.043Z,98.32
2023-02-12T00:53:20.562Z,98.16
2023-02-12T00:58:22.720Z,98.38
2023-02-12T01:03:24.759Z,98.46
2023-02-12T01:08:26.929Z,98.06
2023-02-12T01:13:30.377Z,98.18
2023-02-12T01:18:32.020Z,98.86
2023-02-12T01:23:33.962Z,98.44
2023-02-12T01:28:35.494Z,97.99
2023-02-12T01:33:37.088Z,98.35
2023-02-12T01:38:38.959Z,98.00
2023-02-12T01:43:41.055Z,98.25
2023-02-12T01:48:45.665Z,98.45
2023-02-12T01:53:50.604Z,98.24
2023-02-12T01:58:55.466Z,98.37
2023-02-12T02:04:05.512Z,98.06
2023-02-12T02:09:07.341Z,98.59
2023-02-12T02:14:27.492Z,98.58
2023-02-12T02:19:44.187Z,98.23
2023-02-12T02:25:07.658Z,98.60
2023-02-12T02:30:30.567Z,98.27
2023-02-12T02:35:43.994Z,98.25
2023-02-12T02:41:15.042Z,98.29
2023-02-12T02:46:25.502Z,98.59
2023-02-12T02:51:38.156Z,98.67
2023-02-12T02:56:44.891Z,98.58
2023-02-12T03:01:56.834Z,98.72
2023-02-12T03:07:05.958Z,98.73
2023-02-12T03:12:17.145Z,98.95
2023-02-12T03:17:24.527Z,98.27
2023-02-12T03:22:35.990Z,98.31
2023-02-12T03:27:50.133Z,97.83
2023-02-12T03:33:09.670Z,98.33
2023-02-12T03:38:34.314Z,98.18
2023-02-12T03:43:44.107Z,98.51
2023-02-12T03:48:54.502Z,97.88
2023-02-12T03:53:57.930Z,97.86
2023-02-12T03:58:59.568Z,98.39
2023-02-12T04:04:06.162Z,98.18
2023-02-12T04:09:11.271Z,98.05
2023-02-12T04:14:41.144Z,97.69
2023-02-12T04:19:48.488Z,97.32
2023-02-12T04:25:00.527Z,97.78
2023-02-12T04:30:18.084Z,97.42
2023-02-12T04:35:25.183Z,97.85
2023-02-12T04:40:26.984Z,98.04
2023-02-12T04:45:31.066Z,97.56
2023-02-12T04:50:43.580Z,97.57
2023-02-12T04:55:45.630Z,98.08
2023-02-12T05:00:47.019Z,97.77
2023-02-12T05:05:48.459Z,97.98
2023-02-12T05:10:49.870Z,97.81
2023-02-12T05:15:51.275Z,97.99
2023-02-12T05:21:00.842Z,97.89
2023-02-12T05:26:05.975Z,98.02
2023-02-12T05:31:10.359Z,98.13
2023-02-12T05:36:17.878Z,97.91
2023-02-12T05:41:22.156Z,97.98
2023-02-12T05:46:23.694Z,97.87
2023-02-12T05:51:26.819Z,98.12
2023-02-12T05:56:29.150Z,98.02
2023-02-12T06:01:39.446Z,98.12
2023-02-12T06:06:42.087Z,98.07
2023-02-12T06:11:43.887Z,97.92
2023-02-12T06:16:50.201Z,98.11
2023-02-12T06:21:51.591Z,97.98
2023-02-12T06:26:53.040Z,97.86
2023-02-12T06:31:54.582Z,97.83
2023-02-12T06:36:56.206Z,97.58
2023-02-12T06:41:57.660Z,97.38
2023-02-12T06:46:59.236Z,97.39
2023-02-12T06:52:03.231Z,97.39
2023-02-12T06:57:05.282Z,97.51
2023-02-12T07:02:06.793Z,97.62
2023-02-12T07:07:08.755Z,97.79
2023-02-12T07:12:10.329Z,97.38
2023-02-12T07:17:11.775Z,97.50
2023-02-12T07:22:13.218Z,97.01
2023-02-12T07:27:15.064Z,97.02
2023-02-12T07:32:16.558Z,97.13
2023-02-12T07:37:22.466Z,96.78
2023-02-12T07:42:24.018Z,97.27
2023-02-12T07:47:25.442Z,96.59
2023-02-12T07:52:26.849Z,96.45
2023-02-12T07:57:28.326Z,96.81
2023-02-12T08:02:29.780Z,97.15
2023-02-12T08:07:31.291Z,97.38
2023-02-12T08:12:32.735Z,96.64
2023-02-12T08:17:34.527Z,96.84
2023-02-12T08:22:35.926Z,96.68
2023-02-12T08:27:37.388Z,96.76
2023-02-12T08:32:38.793Z,96.70
2023-02-12T08:37:40.258Z,96.59
2023-02-12T08:42:41.896Z,96.49
2023-02-12T08:47:43.300Z,97.23
2023-02-12T08:52:44.694Z,97.09
2023-02-12T08:57:46.110Z,97.58
2023-02-12T09:02:48.592Z,97.35
2023-02-12T09:07:53.674Z,97.19
2023-02-12T09:12:55.080Z,97.43
2023-02-12T09:17:57.628Z,97.65
2023-02-12T09:23:00.077Z,97.89
2023-02-12T09:28:02.479Z,97.48
2023-02-12T09:33:05.272Z,97.65
2023-02-12T09:38:07.506Z,97.32
2023-02-12T09:43:18.644Z,97.57
2023-02-12T09:49:01.046Z,97.11
2023-02-12T09:54:06.542Z,98.39
2023-02-12T09:59:09.175Z,98.04
2023-02-12T10:04:10.603Z,97.43
2023-02-12T10:09:27.244Z,97.67
2023-02-12T10:15:07.711Z,97.30
2023-02-12T10:20:30.375Z,97.70
2023-02-12T10:26:08.970Z,98.33
2023-02-12T10:31:38.133Z,97.85
2023-02-12T10:36:43.317Z,97.47
2023-02-12T10:42:16.159Z,97.80
2023-02-12T10:47:23.749Z,97.54
2023-02-12T10:52:33.051Z,97.47
2023-02-12T10:57:39.007Z,97.43
2023-02-12T11:02:40.573Z,97.77
2023-02-12T11:07:50.691Z,97.52
2023-02-12T11:12:52.949Z,96.79
2023-02-12T11:18:05.143Z,96.60
2023-02-12T11:23:25.531Z,97.03
2023-02-12T11:28:28.644Z,96.92
2023-02-12T11:33:31.754Z,96.81
2023-02-12T11:38:34.838Z,95.57
2023-02-12T11:43:39.352Z,96.79
2023-02-12T11:48:47.312Z,96.49
2023-02-12T11:53:52.694Z,97.43
2023-02-12T11:58:56.024Z,96.87
2023-02-12T12:04:06.442Z,96.16
2023-02-12T12:09:35.409Z,96.33
2023-02-12T12:15:01.076Z,96.90
2023-02-12T12:20:10.795Z,97.46
2023-02-12T12:25:30.764Z,97.23
2023-02-12T12:30:54.654Z,97.84
2023-02-12T12:36:06.487Z,97.54
2023-02-12T12:41:26.306Z,97.03
2023-02-12T12:46:36.113Z,96.55
2023-02-12T12:51:43.645Z,96.63
2023-02-12T12:56:55.412Z,97.74
2023-02-12T13:02:19.215Z,97.42
2023-02-12T13:07:28.514Z,97.22
2023-02-12T13:12:54.638Z,96.97
2023-02-12T13:18:24.077Z,96.77
2023-02-12T13:23:34.613Z,96.78
2023-02-12T13:28:42.266Z,96.91
2023-02-12T13:33:50.150Z,96.39
2023-02-12T13:38:59.609Z,97.13
2023-02-12T13:44:13.216Z,96.68
2023-02-12T13:49:20.941Z,96.67
2023-02-12T13:54:31.449Z,96.15
2023-02-12T13:59:32.904Z,96.48
2023-02-12T14:04:37.612Z,97.56
2023-02-12T14:09:46.505Z,97.62
2023-02-12T14:14:51.688Z,97.68
2023-02-12T14:19:57.790Z,97.37
2023-02-12T14:25:02.473Z,96.93
2023-02-12T14:30:06.972Z,97.37
2023-02-12T14:35:29.744Z,96.90
2023-02-12T14:40:34.254Z,97.75
2023-02-12T14:45:37.055Z,96.89
2023-02-12T14:50:49.971Z,97.14
2023-02-12T14:55:52.277Z,97.61
2023-02-12T15:00:56.455Z,96.73
2023-02-12T15:06:01.201Z,97.21
2023-02-12T15:11:14.330Z,96.44
2023-02-12T15:16:33.797Z,96.58
2023-02-12T15:21:36.089Z,96.81
2023-02-12T15:26:44.827Z,96.89
2023-02-12T15:31:51.702Z,96.93
2023-02-12T15:36:56.535Z,96.71
2023-02-12T15:41:57.981Z,96.83
2023-02-12T15:47:15.431Z,96.25
2023-02-12T15:52:25.880Z,96.69
2023-02-12T15:57:27.414Z,96.30
2023-02-12T16:02:32.932Z,96.83
2023-02-12T16:07:36.670Z,96.26
2023-02-12T16:12:41.176Z,96.33
2023-02-12T16:17:47.246Z,96.12
2023-02-12T16:22:50.416Z,97.10
2023-02-12T16:27:54.552Z,96.74
2023-02-12T16:32:57.136Z,96.46
2023-02-12T16:38:00.799Z,96.50
2023-02-12T16:43:26.188Z,96.08
2023-02-12T16:48:27.734Z,96.30
2023-02-12T16:53:36.071Z,96.58
2023-02-12T16:58:37.893Z,96.25
2023-02-12T17:03:39.816Z,95.17
2023-02-12T17:08:41.302Z,95.69
2023-02-12T17:13:43.317Z,95.34
2023-02-12T17:18:44.917Z,96.02
2023-02-12T17:23:46.434Z,95.78
2023-02-12T17:28:48.129Z,95.56
2023-02-12T17:33:50.136Z,95.43
2023-02-12T17:38:51.794Z,95.67
2023-02-12T17:43:53.247Z,95.91
2023-02-12T17:48:55.658Z,95.99
2023-02-12T17:53:57.108Z,95.86
2023-02-12T17:58:58.658Z,95.74
2023-02-12T18:04:00.424Z,96.10
2023-02-12T18:09:02.035Z,96.32
2023-02-12T18:14:03.611Z,96.42
2023-02-12T18:19:05.768Z,96.19
2023-02-12T18:24:07.677Z,96.45
2023-02-12T18:29:09.510Z,96.37
2023-02-12T18:34:11.027Z,96.45
2023-02-12T18:39:12.490Z,96.70
2023-02-12T18:44:14.631Z,96.54
2023-02-12T18:49:16.571Z,96.33
2023-02-12T18:54:18.366Z,96.22
2023-02-12T18:59:20.770Z,96.00
2023-02-12T19:04:27.683Z,95.69
2023-02-12T19:09:29.370Z,96.48
2023-02-12T19:14:30.851Z,96.57
2023-02-12T19:19:32.330Z,96.37
2023-02-12T19:24:46.010Z,96.05
2023-02-12T19:29:48.225Z,95.93
2023-02-12T19:34:49.642Z,95.96
2023-02-12T19:39:51.122Z,95.72
2023-02-12T19:44:52.576Z,95.09
2023-02-12T19:49:54.700Z,95.88
2023-02-12T19:54:56.182Z,95.96
2023-02-12T19:59:57.677Z,96.12
2023-02-12T20:04:59.254Z,94.91
2023-02-12T20:10:00.738Z,94.85
2023-02-12T20:15:02.567Z,95.19
2023-02-12T20:20:05.361Z,95.12
2023-02-12T20:25:07.076Z,95.45
2023-02-12T20:30:09.031Z,95.08
2023-02-12T20:35:12.173Z,94.85
2023-02-12T20:40:13.701Z,95.18
2023-02-12T20:45:15.254Z,95.24
2023-02-12T20:50:16.831Z,95.49
2023-02-12T20:55:18.371Z,95.01
2023-02-12T21:00:20.330Z,95.30
2023-02-12T21:05:21.749Z,94.88
2023-02-12T21:10:23.484Z,95.03
2023-02-12T21:15:24.898Z,94.98
2023-02-12T21:20:26.295Z,94.16
2023-02-12T21:25:27.717Z,94.42
2023-02-12T21:30:29.150Z,94.18
2023-02-12T21:35:30.555Z,93.52
2023-02-12T21:40:31.961Z,93.06
2023-02-12T21:45:33.392Z,93.90
2023-02-12T21:50:35.268Z,93.92
2023-02-12T21:55:37.706Z,93.68
2023-02-12T22:00:39.360Z,94.26
2023-02-12T22:05:40.779Z,95.20
2023-02-12T22:10:42.262Z,95.45
2023-02-12T22:15:43.741Z,95.22
2023-02-12T22:20:45.166Z,94.97
2023-02-12T22:25:46.572Z,95.52
2023-02-12T22:30:47.987Z,95.50
2023-02-12T22:35:49.410Z,95.45
2023-02-12T22:40:52.723Z,95.82
2023-02-12T22:45:54.268Z,96.39
2023-02-12T22:50:57.108Z,95.38
2023-02-12T22:56:01.900Z,95.53
2023-02-12T23:01:12.972Z,95.54
2023-02-12T23:06:17.722Z,95.29
2023-02-12T23:11:20.427Z,95.37
2023-02-12T23:16:22.236Z,95.56
2023-02-12T23:21:25.807Z,95.88
2023-02-12T23:26:29.063Z,95.46
2023-02-12T23:31:30.666Z,95.52
2023-02-12T23:36:32.940Z,96.00
2023-02-12T23:41:34.751Z,96.32
2023-02-12T23:46:36.466Z,96.26
2023-02-12T23:51:37.945Z,96.41
2023-02-12T23:56:39.489Z,96.07
