createdAt,value
2023-04-01T00:00:22.324Z,98564.16
2023-04-01T00:05:44.233Z,98556.78
2023-04-01T00:11:06.121Z,98545.69
2023-04-01T00:16:28.068Z,98558.13
2023-04-01T00:21:49.936Z,98545.59
2023-04-01T00:27:11.816Z,98536.38
2023-04-01T00:32:34.458Z,98539.69
2023-04-01T00:37:56.634Z,98523.94
2023-04-01T00:43:20.439Z,98518.34
2023-04-01T00:48:49.124Z,98517.22
2023-04-01T00:54:13.760Z,98526.63
2023-04-01T00:59:42.286Z,98529.66
2023-04-01T01:05:04.447Z,98523.13
2023-04-01T01:10:33.623Z,98526.34
2023-04-01T01:16:08.321Z,98525.53
2023-04-01T01:21:48.314Z,98525.19
2023-04-01T01:27:18.511Z,98514.75
2023-04-01T01:33:20.956Z,98515.66
2023-04-01T01:38:43.200Z,98519.63
2023-04-01T01:44:07.864Z,98537.59
2023-04-01T01:49:32.434Z,98535.28
2023-04-01T01:54:56.959Z,98531.16
2023-04-01T02:00:19.843Z,98526.94
2023-04-01T02:05:41.914Z,98524.16
2023-04-01T02:11:07.636Z,98508.38
2023-04-01T02:16:29.561Z,98502.84
2023-04-01T02:21:58.648Z,98500.91
2023-04-01T02:27:21.239Z,98500.28
2023-04-01T02:32:44.016Z,98487.84
2023-04-01T02:38:06.537Z,98492.81
2023-04-01T02:43:29.078Z,98487.94
2023-04-01T02:48:51.080Z,98482.13
2023-04-01T02:54:13.006Z,98483.22
2023-04-01T02:59:34.921Z,98486.72
2023-04-01T03:04:56.788Z,98484.75
2023-04-01T03:10:18.757Z,98492.94
2023-04-01T03:15:40.643Z,98512.47
2023-04-01T03:21:17.864Z,98518.91
2023-04-01T03:26:39.661Z,98512.38
2023-04-01T03:32:01.556Z,98517.53
2023-04-01T03:37:24.829Z,98508.75
2023-04-01T03:42:47.286Z,98522.38
2023-04-01T03:48:09.527Z,98531.59
2023-04-01T03:53:31.368Z,98530.25
2023-04-01T03:58:53.196Z,98530.16
2023-04-01T04:04:15.179Z,98545.88
2023-04-01T04:09:37.048Z,98543.16
2023-04-01T04:14:59.036Z,98555.50
2023-04-01T04:20:20.960Z,98550.31
2023-04-01T04:25:42.839Z,98557.03
2023-04-01T04:31:04.875Z,98560.16
2023-04-01T04:36:26.757Z,98563.34
2023-04-01T04:41:48.603Z,98564.03
2023-04-01T04:47:10.492Z,98571.22
2023-04-01T04:52:32.398Z,98568.25
2023-04-01T04:57:54.394Z,98568.88
2023-04-01T05:03:16.401Z,98574.09
2023-04-01T05:08:38.796Z,98577.88
2023-04-01T05:14:00.663Z,98571.94
2023-04-01T05:19:22.662Z,98577.59
2023-04-01T05:24:44.574Z,98584.84
2023-04-01T05:30:07.099Z,98574.88
2023-04-01T05:35:29.026Z,98575.47
2023-04-01T05:40:50.908Z,98581.69
2023-04-01T05:46:12.824Z,98584.31
2023-04-01T05:51:34.757Z,98582.69
2023-04-01T05:56:56.652Z,98585.28
2023-04-01T06:02:19.165Z,98592.66
2023-04-01T06:07:41.044Z,98598.25
2023-04-01T06:13:23.710Z,98594.38
2023-04-01T06:19:08.122Z,98597.59
2023-04-01T06:24:52.642Z,98605.03
2023-04-01T06:30:14.417Z,98611.00
2023-04-01T06:36:12.729Z,98602.59
2023-04-01T06:41:41.111Z,98606.19
2023-04-01T06:47:15.948Z,98601.81
2023-04-01T06:52:50.756Z,98602.66
2023-04-01T06:58:30.955Z,98604.13
2023-04-01T07:03:58.084Z,98602.69
2023-04-01T07:09:37.859Z,98596.50
2023-04-01T07:15:11.630Z,98599.06
2023-04-01T07:20:37.653Z,98596.78
2023-04-01T07:26:20.552Z,98602.22
2023-04-01T07:32:08.325Z,98614.56
2023-04-01T07:37:39.311Z,98605.16
2023-04-01T07:43:23.421Z,98612.84
2023-04-01T07:48:45.206Z,98615.28
2023-04-01T07:54:18.312Z,98606.44
2023-04-01T07:59:49.031Z,98612.78
2023-04-01T08:05:30.085Z,98608.91
2023-04-01T08:11:17.618Z,98621.56
2023-04-01T08:16:54.518Z,98619.19
2023-04-01T08:22:23.463Z,98607.56
2023-04-01T08:27:52.204Z,98605.59
2023-04-01T08:33:24.776Z,98614.69
2023-04-01T08:39:00.421Z,98624.34
2023-04-01T08:44:34.246Z,98627.63
2023-04-01T08:50:23.743Z,98630.66
2023-04-01T08:56:15.809Z,98641.31
2023-04-01T09:02:03.853Z,98637.16
2023-04-01T09:07:40.731Z,98634.13
2023-04-01T09:13:11.421Z,98642.84
2023-04-01T09:19:18.437Z,98636.72
2023-04-01T09:24:52.042Z,98641.59
2023-04-01T09:30:49.577Z,98645.38
2023-04-01T09:36:31.619Z,98651.66
2023-04-01T09:42:02.263Z,98653.38
2023-04-01T09:47:27.109Z,98661.19
2023-04-01T09:53:07.459Z,98662.69
2023-04-01T09:58:43.608Z,98661.41
2023-04-01T10:04:12.038Z,98661.09
2023-04-01T10:10:00.287Z,98661.94
2023-04-01T10:15:41.895Z,98671.03
2023-04-01T10:21:30.773Z,98677.91
2023-04-01T10:27:14.187Z,98677.47
2023-04-01T10:33:17.152Z,98675.19
2023-04-01T10:39:00.900Z,98680.09
2023-04-01T10:44:47.259Z,98678.00
2023-04-01T10:50:25.117Z,98674.59
2023-04-01T10:56:11.719Z,98671.78
2023-04-01T11:02:09.962Z,98681.09
2023-04-01T11:08:04.761Z,98670.03
2023-04-01T11:13:55.225Z,98678.81
2023-04-01T11:19:32.004Z,98685.63
2023-04-01T11:25:05.875Z,98674.44
2023-04-01T11:30:42.840Z,98672.16
2023-04-01T11:36:12.729Z,98672.16
2023-04-01T11:41:46.592Z,98671.38
2023-04-01T11:47:45.492Z,98676.16
2023-04-01T11:53:24.121Z,98676.38
2023-04-01T11:59:15.027Z,98674.66
2023-04-01T12:04:44.426Z,98675.94
2023-04-01T12:10:19.986Z,98678.97
2023-04-01T12:16:09.815Z,98691.75
2023-04-01T12:22:10.552Z,98686.66
2023-04-01T12:27:51.922Z,98692.59
2023-04-01T12:33:26.141Z,98691.78
2023-04-01T12:39:09.435Z,98690.16
2023-04-01T12:44:54.230Z,98697.59
2023-04-01T12:50:37.986Z,98700.66
2023-04-01T12:55:59.893Z,98687.88
2023-04-01T13:01:51.013Z,98706.31
2023-04-01T13:07:52.746Z,98700.50
2023-04-01T13:13:32.875Z,98709.88
2023-04-01T13:19:08.249Z,98713.25
2023-04-01T13:24:57.856Z,98719.28
2023-04-01T13:30:28.175Z,98720.28
2023-04-01T13:35:56.043Z,98730.81
2023-04-01T13:41:44.665Z,98742.38
2023-04-01T13:47:09.348Z,98745.56
2023-04-01T13:52:59.088Z,98751.81
2023-04-01T13:58:44.050Z,98761.53
2023-04-01T14:04:33.481Z,98768.63
2023-04-01T14:10:25.699Z,98759.97
2023-04-01T14:16:15.429Z,98767.16
2023-04-01T14:22:02.496Z,98769.81
2023-04-01T14:27:39.625Z,98761.88
2023-04-01T14:33:13.642Z,98774.94
2023-04-01T14:39:12.635Z,98789.97
2023-04-01T14:44:46.596Z,98800.03
2023-04-01T14:50:18.245Z,98803.69
2023-04-01T14:55:40.080Z,98810.75
2023-04-01T15:01:14.782Z,98811.44
2023-04-01T15:07:17.763Z,98829.09
2023-04-01T15:12:42.375Z,98845.59
2023-04-01T15:18:27.441Z,98839.94
2023-04-01T15:23:51.991Z,98865.88
2023-04-01T15:29:16.717Z,98874.22
2023-04-01T15:34:56.926Z,98887.22
2023-04-01T15:40:42.484Z,98884.75
2023-04-01T15:46:22.911Z,98885.56
2023-04-01T15:52:03.639Z,98907.38
2023-04-01T15:57:44.210Z,98908.44
2023-04-01T16:03:35.857Z,98916.53
2023-04-01T16:09:27.056Z,98923.38
2023-04-01T16:14:57.888Z,98921.91
2023-04-01T16:20:21.177Z,98948.31
2023-04-01T16:25:50.463Z,98954.44
2023-04-01T16:31:31.566Z,98958.53
2023-04-01T16:37:01.601Z,98990.47
2023-04-01T16:42:39.845Z,98987.28
2023-04-01T16:48:12.991Z,98996.25
2023-04-01T16:53:57.808Z,99018.09
2023-04-01T16:59:40.795Z,99016.69
2023-04-01T17:05:11.278Z,99036.88
2023-04-01T17:11:05.386Z,99036.44
2023-04-01T17:16:51.821Z,99046.97
2023-04-01T17:22:19.401Z,99049.38
2023-04-01T17:27:51.085Z,99056.88
2023-04-01T17:33:15.612Z,99061.66
2023-04-01T17:39:04.686Z,99080.34
2023-04-01T17:44:45.062Z,99094.06
2023-04-01T17:50:22.261Z,99086.97
2023-04-01T17:55:50.120Z,99109.88
2023-04-01T18:01:18.079Z,99116.31
2023-04-01T18:06:45.938Z,99114.97
2023-04-01T18:12:21.144Z,99121.38
2023-04-01T18:17:48.669Z,99139.41
2023-04-01T18:23:29.055Z,99145.66
2023-04-01T18:29:12.028Z,99151.38
2023-04-01T18:35:07.952Z,99159.84
2023-04-01T18:40:37.718Z,99187.91
2023-04-01T18:46:06.048Z,99181.97
2023-04-01T18:51:39.437Z,99179.75
2023-04-01T18:57:13.124Z,99199.66
2023-04-01T19:02:49.597Z,99197.94
2023-04-01T19:08:46.741Z,99210.03
2023-04-01T19:14:29.754Z,99217.34
2023-04-01T19:20:26.962Z,99228.56
2023-04-01T19:26:27.359Z,99234.47
2023-04-01T19:32:08.252Z,99243.72
2023-04-01T19:37:40.727Z,99240.53
2023-04-01T19:43:30.122Z,99249.41
2023-04-01T19:49:15.607Z,99259.38
2023-04-01T19:54:55.681Z,99274.16
2023-04-01T20:00:35.601Z,99278.34
2023-04-01T20:06:35.064Z,99285.00
2023-04-01T20:12:05.881Z,99283.44
2023-04-01T20:17:44.323Z,99291.25
2023-04-01T20:23:27.074Z,99305.53
2023-04-01T20:28:57.869Z,99304.06
2023-04-01T20:34:38.522Z,99311.44
2023-04-01T20:40:33.025Z,99313.56
2023-04-01T20:46:02.612Z,99318.19
2023-04-01T20:51:30.259Z,99321.44
2023-04-01T20:57:17.972Z,99326.50
2023-04-01T21:02:52.263Z,99336.44
2023-04-01T21:08:35.509Z,99342.56
2023-04-01T21:14:26.319Z,99358.31
2023-04-01T21:20:02.334Z,99358.00
2023-04-01T21:25:33.358Z,99366.72
2023-04-01T21:31:05.133Z,99374.19
2023-04-01T21:36:50.821Z,99384.81
2023-04-01T21:42:30.853Z,99387.38
2023-04-01T21:48:30.351Z,99396.47
2023-04-01T21:54:33.838Z,99405.44
2023-04-01T22:00:04.606Z,99393.69
2023-04-01T22:05:58.103Z,99410.13
2023-04-01T22:11:19.884Z,99418.00
2023-04-01T22:17:35.798Z,99420.06
2023-04-01T22:23:21.946Z,99428.97
2023-04-01T22:28:56.332Z,99427.50
2023-04-01T22:34:30.010Z,99438.34
2023-04-01T22:40:31.092Z,99452.09
2023-04-01T22:46:19.184Z,99452.25
2023-04-01T22:51:58.743Z,99458.38
2023-04-01T22:57:41.943Z,99455.06
2023-04-01T23:03:06.569Z,99468.38
2023-04-01T23:08:53.367Z,99470.75
2023-04-01T23:14:21.243Z,99465.38
2023-04-01T23:20:07.719Z,99482.66
2023-04-01T23:25:44.309Z,99482.06
2023-04-01T23:31:27.955Z,99490.09
2023-04-01T23:36:53.199Z,99499.06
2023-04-01T23:42:19.481Z,99503.38
2023-04-01T23:47:42.031Z,99498.03
2023-04-01T23:53:16.059Z,99505.38
2023-04-01T23:58:46.576Z,99505.59
