createdAt,value
2018-12-22T00:00:39.749Z,96222.00
2018-12-22T00:03:08.962Z,96237.00
2018-12-22T00:05:38.181Z,96236.00
2018-12-22T00:08:07.377Z,96223.00
2018-12-22T00:10:36.702Z,96231.00
2018-12-22T00:13:05.938Z,96230.00
2018-12-22T00:15:35.157Z,96246.00
2018-12-22T00:18:04.357Z,96233.00
2018-12-22T00:20:33.519Z,96246.00
2018-12-22T00:23:02.827Z,96262.00
2018-12-22T00:25:32.235Z,96259.00
2018-12-22T00:28:01.485Z,96249.00
2018-12-22T00:30:30.767Z,96260.00
2018-12-22T00:33:00.023Z,96253.00
2018-12-22T00:35:29.209Z,96268.00
2018-12-22T00:37:58.388Z,96267.00
2018-12-22T00:40:27.611Z,96265.00
2018-12-22T00:42:56.889Z,96278.00
2018-12-22T00:45:26.066Z,96279.00
2018-12-22T00:47:55.317Z,96277.00
2018-12-22T00:50:24.579Z,96283.00
2018-12-22T00:52:56.718Z,96286.00
2018-12-22T00:55:25.889Z,96297.00
2018-12-22T00:57:55.189Z,96295.00
2018-12-22T01:00:24.390Z,96285.00
2018-12-22T01:02:53.579Z,96305.00
2018-12-22T01:05:22.793Z,96293.00
2018-12-22T01:07:52.074Z,96295.00
2018-12-22T01:10:21.258Z,96301.00
2018-12-22T01:12:50.441Z,96296.00
2018-12-22T01:15:19.720Z,96303.00
2018-12-22T01:17:48.909Z,96295.00
2018-12-22T01:20:18.237Z,96321.00
2018-12-22T01:22:47.402Z,96315.00
2018-12-22T01:25:16.720Z,96326.00
2018-12-22T01:27:45.883Z,96312.00
2018-12-22T01:30:15.071Z,96311.00
2018-12-22T01:32:44.273Z,96321.00
2018-12-22T01:35:13.540Z,96310.00
2018-12-22T01:37:42.726Z,96314.00
2018-12-22T01:40:12.004Z,96325.00
2018-12-22T01:42:42.018Z,96327.00
2018-12-22T01:45:11.395Z,96325.00
2018-12-22T01:47:40.567Z,96310.00
2018-12-22T01:50:09.938Z,96319.00
2018-12-22T01:52:39.193Z,96317.00
2018-12-22T01:55:08.737Z,96330.00
2018-12-22T01:57:37.981Z,96325.00
2018-12-22T02:00:09.249Z,96335.00
2018-12-22T02:02:38.425Z,96352.00
2018-12-22T02:05:07.724Z,96332.00
2018-12-22T02:07:36.894Z,96338.00
2018-12-22T02:10:06.589Z,96350.00
2018-12-22T02:12:35.824Z,96340.00
2018-12-22T02:15:05.799Z,96332.00
2018-12-22T02:17:34.989Z,96348.00
2018-12-22T02:20:04.398Z,96346.00
2018-12-22T02:22:33.567Z,96344.00
2018-12-22T02:25:02.752Z,96354.00
2018-12-22T02:27:31.933Z,96286.00
2018-12-22T02:30:01.158Z,96363.00
2018-12-22T02:32:30.503Z,96384.00
2018-12-22T02:34:59.816Z,96349.00
2018-12-22T02:37:28.994Z,96344.00
2018-12-22T02:39:58.167Z,96341.00
2018-12-22T02:42:27.325Z,96342.00
2018-12-22T02:44:56.513Z,96333.00
2018-12-22T02:47:25.682Z,96340.00
2018-12-22T02:49:54.865Z,96345.00
2018-12-22T02:52:24.033Z,96351.00
2018-12-22T02:54:53.214Z,96333.00
2018-12-22T02:57:22.389Z,96362.00
2018-12-22T02:59:51.597Z,96328.00
2018-12-22T03:02:20.761Z,96335.00
2018-12-22T03:04:50.069Z,96339.00
2018-12-22T03:07:19.234Z,96350.00
2018-12-22T03:09:48.524Z,96333.00
2018-12-22T03:12:17.779Z,96342.00
2018-12-22T03:14:46.970Z,96335.00
2018-12-22T03:17:16.155Z,96333.00
2018-12-22T03:19:45.343Z,96336.00
2018-12-22T03:22:14.502Z,96331.00
2018-12-22T03:24:43.723Z,96332.00
2018-12-22T03:27:12.885Z,96328.00
2018-12-22T03:29:42.150Z,96340.00
2018-12-22T03:32:11.319Z,96329.00
2018-12-22T03:34:40.588Z,96337.00
2018-12-22T03:37:09.758Z,96347.00
2018-12-22T03:39:38.930Z,96328.00
2018-12-22T03:42:08.213Z,96330.00
2018-12-22T03:44:37.374Z,96326.00
2018-12-22T03:47:06.564Z,96334.00
2018-12-22T03:49:35.734Z,96350.00
2018-12-22T03:52:05.073Z,96350.00
2018-12-22T03:54:34.375Z,96371.00
2018-12-22T03:57:03.554Z,96336.00
2018-12-22T03:59:32.762Z,96327.00
2018-12-22T04:02:01.958Z,96324.00
2018-12-22T04:04:31.193Z,96326.00
2018-12-22T04:07:00.368Z,96324.00
2018-12-22T04:09:29.553Z,96328.00
2018-12-22T04:11:58.800Z,96326.00
2018-12-22T04:14:28.034Z,96319.00
2018-12-22T04:16:57.220Z,96329.00
2018-12-22T04:19:26.406Z,96323.00
2018-12-22T04:21:55.583Z,96319.00
2018-12-22T04:24:24.789Z,96321.00
2018-12-22T04:26:53.982Z,96321.00
2018-12-22T04:29:23.206Z,96332.00
2018-12-22T04:31:52.383Z,96323.00
2018-12-22T04:34:21.611Z,96326.00
2018-12-22T04:36:50.786Z,96302.00
2018-12-22T04:39:20.132Z,96309.00
2018-12-22T04:41:49.310Z,96303.00
2018-12-22T04:44:18.683Z,96323.00
2018-12-22T04:46:47.977Z,96306.00
2018-12-22T04:49:17.178Z,96313.00
2018-12-22T04:51:46.381Z,96323.00
2018-12-22T04:54:15.554Z,96320.00
2018-12-22T04:56:44.775Z,96324.00
2018-12-22T04:59:14.033Z,96327.00
2018-12-22T05:01:43.229Z,96342.00
2018-12-22T05:04:12.394Z,96343.00
2018-12-22T05:06:41.594Z,96335.00
2018-12-22T05:09:11.377Z,96333.00
2018-12-22T05:11:40.561Z,96338.00
2018-12-22T05:14:09.728Z,96341.00
2018-12-22T05:16:38.934Z,96346.00
2018-12-22T05:19:08.082Z,96334.00
2018-12-22T05:21:37.474Z,96345.00
2018-12-22T05:24:06.692Z,96329.00
2018-12-22T05:26:35.890Z,96327.00
2018-12-22T05:29:05.071Z,96339.00
2018-12-22T05:31:34.569Z,96329.00
2018-12-22T05:34:04.270Z,96333.00
2018-12-22T05:36:33.453Z,96327.00
2018-12-22T05:39:02.666Z,96325.00
2018-12-22T05:41:31.861Z,96315.00
2018-12-22T05:44:01.051Z,96322.00
2018-12-22T05:46:30.258Z,96337.00
2018-12-22T05:48:59.425Z,96334.00
2018-12-22T05:51:28.617Z,96338.00
2018-12-22T05:53:57.799Z,96347.00
2018-12-22T05:56:26.986Z,96337.00
2018-12-22T05:58:56.408Z,96339.00
2018-12-22T06:01:25.653Z,96340.00
2018-12-22T06:03:54.805Z,96355.00
2018-12-22T06:06:23.985Z,96338.00
2018-12-22T06:08:53.155Z,96352.00
2018-12-22T06:11:22.433Z,96356.00
2018-12-22T06:13:51.591Z,96343.00
2018-12-22T06:16:21.279Z,96335.00
2018-12-22T06:18:50.457Z,96341.00
2018-12-22T06:21:19.840Z,96343.00
2018-12-22T06:23:49.130Z,96342.00
2018-12-22T06:26:18.317Z,96352.00
2018-12-22T06:28:47.474Z,96347.00
2018-12-22T06:31:16.665Z,96343.00
2018-12-22T06:33:45.819Z,96336.00
2018-12-22T06:36:15.016Z,96335.00
2018-12-22T06:38:44.208Z,96316.00
2018-12-22T06:41:13.402Z,96318.00
2018-12-22T06:43:42.578Z,96313.00
2018-12-22T06:46:11.837Z,96321.00
2018-12-22T06:48:41.166Z,96319.00
2018-12-22T06:51:10.457Z,96326.00
2018-12-22T06:53:39.614Z,96335.00
2018-12-22T06:56:08.826Z,96331.00
2018-12-22T06:58:37.998Z,96345.00
2018-12-22T07:01:07.221Z,96342.00
2018-12-22T07:03:36.701Z,96342.00
2018-12-22T07:06:05.901Z,96339.00
2018-12-22T07:08:35.052Z,96333.00
2018-12-22T07:11:04.338Z,96346.00
2018-12-22T07:13:33.597Z,96331.00
2018-12-22T07:16:02.919Z,96339.00
2018-12-22T07:18:32.151Z,96338.00
2018-12-22T07:21:01.450Z,96330.00
2018-12-22T07:23:30.616Z,96334.00
2018-12-22T07:25:59.855Z,96342.00
2018-12-22T07:28:29.124Z,96344.00
2018-12-22T07:30:58.306Z,96356.00
2018-12-22T07:33:27.509Z,96347.00
2018-12-22T07:35:56.744Z,96351.00
2018-12-22T07:38:25.998Z,96372.00
2018-12-22T07:40:55.268Z,96351.00
2018-12-22T07:43:24.434Z,96355.00
2018-12-22T07:45:53.699Z,96339.00
2018-12-22T07:48:22.942Z,96355.00
2018-12-22T07:50:52.305Z,96345.00
2018-12-22T07:53:21.499Z,96349.00
2018-12-22T07:55:50.668Z,96351.00
2018-12-22T07:58:19.886Z,96358.00
2018-12-22T08:00:49.102Z,96359.00
2018-12-22T08:03:18.327Z,96213.00
2018-12-22T08:05:47.550Z,96350.00
2018-12-22T08:08:16.796Z,96366.00
2018-12-22T08:10:47.244Z,96365.00
2018-12-22T08:13:16.441Z,96350.00
2018-12-22T08:15:45.771Z,96349.00
2018-12-22T08:18:14.984Z,96350.00
2018-12-22T08:20:44.230Z,96355.00
2018-12-22T08:23:13.449Z,96353.00
2018-12-22T08:25:49.462Z,96359.00
2018-12-22T08:28:18.743Z,96367.00
2018-12-22T08:30:47.982Z,96374.00
2018-12-22T08:33:17.220Z,96349.00
2018-12-22T08:35:46.401Z,96372.00
2018-12-22T08:38:15.610Z,96372.00
2018-12-22T08:40:44.850Z,96378.00
2018-12-22T08:43:14.377Z,96384.00
2018-12-22T08:45:43.639Z,96359.00
2018-12-22T08:48:12.842Z,96385.00
2018-12-22T08:50:42.029Z,96381.00
2018-12-22T08:53:11.200Z,96392.00
2018-12-22T08:55:40.384Z,96381.00
2018-12-22T08:58:09.662Z,96399.00
2018-12-22T09:00:38.961Z,96397.00
2018-12-22T09:03:08.157Z,96261.00
2018-12-22T09:05:37.383Z,96410.00
2018-12-22T09:08:06.636Z,96414.00
2018-12-22T09:10:35.935Z,96400.00
2018-12-22T09:13:05.197Z,96407.00
2018-12-22T09:15:35.221Z,96412.00
2018-12-22T09:18:04.642Z,96418.00
2018-12-22T09:20:34.095Z,96408.00
2018-12-22T09:23:03.335Z,96411.00
2018-12-22T09:25:32.637Z,96409.00
2018-12-22T09:28:01.889Z,96435.00
2018-12-22T09:30:31.106Z,96422.00
2018-12-22T09:33:01.447Z,96432.00
2018-12-22T09:35:30.758Z,96435.00
2018-12-22T09:38:00.066Z,96442.00
2018-12-22T09:40:29.229Z,96441.00
2018-12-22T09:42:58.459Z,96449.00
2018-12-22T09:45:27.622Z,96454.00
2018-12-22T09:47:56.834Z,96443.00
2018-12-22T09:50:26.089Z,96454.00
2018-12-22T09:52:55.294Z,96455.00
2018-12-22T09:55:24.474Z,96456.00
2018-12-22T09:57:53.690Z,96451.00
2018-12-22T10:00:22.908Z,96443.00
2018-12-22T10:02:52.104Z,96448.00
2018-12-22T10:05:21.310Z,96449.00
2018-12-22T10:07:50.501Z,96434.00
2018-12-22T10:10:20.133Z,96436.00
2018-12-22T10:12:49.348Z,96456.00
2018-12-22T10:15:18.554Z,96453.00
2018-12-22T10:17:47.775Z,96448.00
2018-12-22T10:20:16.950Z,96475.00
2018-12-22T10:22:46.168Z,96475.00
2018-12-22T10:25:21.965Z,96463.00
2018-12-22T10:27:51.159Z,96466.00
2018-12-22T10:30:20.371Z,96484.00
2018-12-22T10:32:49.579Z,96479.00
2018-12-22T10:35:30.689Z,96507.00
2018-12-22T10:37:59.929Z,96479.00
2018-12-22T10:40:29.129Z,96476.00
2018-12-22T10:42:58.330Z,96486.00
2018-12-22T10:45:27.559Z,96493.00
2018-12-22T10:47:56.989Z,96497.00
2018-12-22T10:50:26.214Z,96492.00
2018-12-22T10:52:55.422Z,96506.00
2018-12-22T10:55:24.800Z,96512.00
2018-12-22T10:57:54.017Z,96515.00
2018-12-22T11:00:23.200Z,96522.00
2018-12-22T11:02:52.389Z,96535.00
2018-12-22T11:05:21.565Z,96527.00
2018-12-22T11:07:50.768Z,96530.00
2018-12-22T11:10:24.865Z,96564.00
2018-12-22T11:12:58.680Z,96545.00
2018-12-22T11:15:28.058Z,96560.00
2018-12-22T11:17:57.347Z,96544.00
2018-12-22T11:20:26.529Z,96562.00
2018-12-22T11:22:55.718Z,96560.00
2018-12-22T11:25:26.821Z,96571.00
2018-12-22T11:27:56.052Z,96567.00
2018-12-22T11:30:35.867Z,96591.00
2018-12-22T11:33:05.165Z,96599.00
2018-12-22T11:35:34.333Z,96598.00
2018-12-22T11:38:03.604Z,96596.00
2018-12-22T11:40:32.884Z,96598.00
2018-12-22T11:43:02.105Z,96597.00
2018-12-22T11:45:31.303Z,96594.00
2018-12-22T11:50:17.995Z,96595.00
2018-12-22T11:52:47.209Z,96612.00
2018-12-22T11:55:16.445Z,96621.00
2018-12-22T11:57:45.604Z,96605.00
2018-12-22T12:00:14.811Z,96618.00
2018-12-22T12:02:44.070Z,96612.00
2018-12-22T12:05:13.298Z,96609.00
2018-12-22T12:07:42.651Z,96597.00
2018-12-22T12:10:12.056Z,96669.00
2018-12-22T12:12:41.282Z,96637.00
2018-12-22T12:15:17.951Z,96628.00
2018-12-22T12:18:37.422Z,96651.00
2018-12-22T12:21:06.568Z,96667.00
2018-12-22T12:23:35.746Z,96664.00
2018-12-22T12:26:05.107Z,96676.00
2018-12-22T12:28:34.281Z,96675.00
2018-12-22T12:31:03.669Z,96675.00
2018-12-22T12:33:33.027Z,96669.00
2018-12-22T12:36:02.202Z,96686.00
2018-12-22T12:38:31.413Z,96672.00
2018-12-22T12:41:00.601Z,96694.00
2018-12-22T12:43:29.783Z,96685.00
2018-12-22T12:45:58.974Z,96688.00
2018-12-22T12:48:28.538Z,96699.00
2018-12-22T12:50:57.710Z,96695.00
2018-12-22T12:53:26.989Z,96694.00
2018-12-22T12:55:56.350Z,96704.00
2018-12-22T12:58:25.537Z,96695.00
2018-12-22T13:00:54.929Z,96702.00
2018-12-22T13:03:24.149Z,96725.00
2018-12-22T13:05:53.325Z,96719.00
2018-12-22T13:08:22.489Z,96722.00
2018-12-22T13:10:51.686Z,96735.00
2018-12-22T13:13:44.497Z,96752.00
2018-12-22T13:16:13.768Z,96769.00
2018-12-22T13:18:43.023Z,96772.00
2018-12-22T13:21:12.192Z,96790.00
2018-12-22T13:23:41.387Z,96804.00
2018-12-22T13:26:10.553Z,96800.00
2018-12-22T13:28:39.849Z,96823.00
2018-12-22T13:31:09.282Z,96820.00
2018-12-22T13:33:38.507Z,96833.00
2018-12-22T13:36:08.781Z,96840.00
2018-12-22T13:38:44.788Z,96835.00
2018-12-22T13:41:13.974Z,96837.00
2018-12-22T13:43:43.178Z,96838.00
2018-12-22T13:46:13.250Z,96842.00
2018-12-22T13:48:42.484Z,96863.00
2018-12-22T13:51:12.166Z,96862.00
2018-12-22T13:53:41.461Z,96876.00
2018-12-22T13:56:10.722Z,96873.00
2018-12-22T13:58:39.917Z,96882.00
2018-12-22T14:01:14.317Z,96885.00
2018-12-22T14:03:45.638Z,96882.00
2018-12-22T14:06:27.840Z,96891.00
2018-12-22T14:08:57.026Z,96898.00
2018-12-22T14:11:26.190Z,96906.00
2018-12-22T14:13:58.083Z,96922.00
2018-12-22T14:16:39.185Z,96919.00
2018-12-22T14:19:09.725Z,96931.00
2018-12-22T14:21:39.903Z,96945.00
2018-12-22T14:24:23.456Z,96945.00
2018-12-22T14:26:52.653Z,96942.00
2018-12-22T14:29:21.896Z,96966.00
2018-12-22T14:31:51.071Z,96965.00
2018-12-22T14:34:28.457Z,96954.00
2018-12-22T14:36:57.600Z,96966.00
2018-12-22T14:39:26.815Z,96974.00
2018-12-22T14:41:55.992Z,96981.00
2018-12-22T14:44:25.174Z,97001.00
2018-12-22T14:46:55.254Z,96993.00
2018-12-22T14:49:24.433Z,96993.00
2018-12-22T14:51:53.603Z,96992.00
2018-12-22T14:54:22.782Z,97000.00
2018-12-22T14:56:52.011Z,96992.00
2018-12-22T14:59:24.909Z,97001.00
2018-12-22T15:01:58.407Z,97006.00
2018-12-22T15:04:27.638Z,97008.00
2018-12-22T15:06:56.785Z,97011.00
2018-12-22T15:09:25.974Z,97012.00
2018-12-22T15:11:55.128Z,97014.00
2018-12-22T15:14:24.325Z,97019.00
2018-12-22T15:16:53.544Z,97023.00
2018-12-22T15:19:22.752Z,97030.00
2018-12-22T15:21:58.105Z,97037.00
2018-12-22T15:24:27.369Z,97028.00
2018-12-22T15:26:56.543Z,97040.00
2018-12-22T15:29:25.714Z,97032.00
2018-12-22T15:31:54.890Z,97035.00
2018-12-22T15:34:24.066Z,97035.00
2018-12-22T15:36:53.250Z,97036.00
2018-12-22T15:39:22.510Z,97043.00
2018-12-22T15:41:51.777Z,97043.00
2018-12-22T15:44:20.941Z,97056.00
2018-12-22T15:46:50.121Z,97065.00
2018-12-22T15:49:22.310Z,97060.00
2018-12-22T15:51:51.517Z,97060.00
2018-12-22T15:54:20.689Z,97057.00
2018-12-22T15:56:49.868Z,97055.00
2018-12-22T15:59:19.211Z,97063.00
2018-12-22T16:01:48.481Z,97065.00
2018-12-22T16:04:17.637Z,97062.00
2018-12-22T16:06:46.832Z,97062.00
2018-12-22T16:09:15.997Z,97069.00
2018-12-22T16:11:45.298Z,97063.00
2018-12-22T16:14:14.441Z,97056.00
2018-12-22T16:16:43.637Z,97076.00
2018-12-22T16:19:12.816Z,97075.00
2018-12-22T16:21:42.092Z,97075.00
2018-12-22T16:24:11.375Z,97069.00
2018-12-22T16:26:40.617Z,97067.00
2018-12-22T16:29:22.610Z,97074.00
2018-12-22T16:31:51.813Z,97081.00
2018-12-22T16:34:21.074Z,97099.00
2018-12-22T16:36:50.245Z,97092.00
2018-12-22T16:39:19.410Z,97091.00
2018-12-22T16:41:48.810Z,97079.00
2018-12-22T16:44:19.348Z,97088.00
2018-12-22T16:46:48.539Z,97090.00
2018-12-22T16:49:17.835Z,97098.00
2018-12-22T16:51:47.013Z,97096.00
2018-12-22T16:54:16.582Z,97104.00
2018-12-22T16:56:45.878Z,97101.00
2018-12-22T16:59:15.117Z,97113.00
2018-12-22T17:01:55.017Z,97111.00
2018-12-22T17:04:24.173Z,97118.00
2018-12-22T17:06:53.366Z,97124.00
2018-12-22T17:09:22.523Z,97136.00
2018-12-22T17:11:51.810Z,97133.00
2018-12-22T17:14:20.989Z,97141.00
2018-12-22T17:16:50.227Z,97140.00
2018-12-22T17:19:19.397Z,97157.00
2018-12-22T17:22:29.468Z,97146.00
2018-12-22T17:25:13.173Z,97146.00
2018-12-22T17:27:42.356Z,97148.00
2018-12-22T17:30:11.619Z,97148.00
2018-12-22T17:32:40.795Z,97152.00
2018-12-22T17:35:13.759Z,97145.00
2018-12-22T17:37:42.931Z,97156.00
2018-12-22T17:40:12.102Z,97154.00
2018-12-22T17:42:41.273Z,97163.00
2018-12-22T17:45:11.593Z,97161.00
2018-12-22T17:47:40.850Z,97159.00
2018-12-22T17:50:10.220Z,97160.00
2018-12-22T17:52:39.481Z,97175.00
2018-12-22T17:55:10.399Z,97167.00
2018-12-22T17:57:39.577Z,97172.00
2018-12-22T18:00:10.977Z,97167.00
2018-12-22T18:02:40.576Z,97177.00
2018-12-22T18:05:09.915Z,97179.00
2018-12-22T18:07:39.103Z,97174.00
2018-12-22T18:10:10.013Z,97172.00
2018-12-22T18:12:39.186Z,97176.00
2018-12-22T18:15:14.317Z,97183.00
2018-12-22T18:17:43.505Z,97182.00
2018-12-22T18:20:12.661Z,97178.00
2018-12-22T18:22:41.846Z,97188.00
2018-12-22T18:25:13.466Z,97192.00
2018-12-22T18:27:42.745Z,97190.00
2018-12-22T18:30:12.861Z,97199.00
2018-12-22T18:32:42.299Z,97208.00
2018-12-22T18:35:11.849Z,97206.00
2018-12-22T18:37:41.217Z,97206.00
2018-12-22T18:40:17.650Z,97210.00
2018-12-22T18:42:47.171Z,97212.00
2018-12-22T18:45:16.324Z,97220.00
2018-12-22T18:47:45.549Z,97208.00
2018-12-22T18:50:19.418Z,97217.00
2018-12-22T18:52:48.810Z,97218.00
2018-12-22T18:55:18.172Z,97213.00
2018-12-22T18:57:51.270Z,97218.00
2018-12-22T19:00:22.897Z,97213.00
2018-12-22T19:02:52.729Z,97216.00
2018-12-22T19:05:23.257Z,97213.00
2018-12-22T19:07:57.245Z,97213.00
2018-12-22T19:10:34.030Z,97218.00
2018-12-22T19:13:03.193Z,97228.00
2018-12-22T19:15:32.369Z,97240.00
2018-12-22T19:18:01.557Z,97239.00
2018-12-22T19:20:43.005Z,97230.00
2018-12-22T19:23:13.654Z,97231.00
2018-12-22T19:25:42.878Z,97239.00
2018-12-22T19:28:12.074Z,97238.00
2018-12-22T19:30:41.241Z,97233.00
2018-12-22T19:33:10.507Z,97236.00
2018-12-22T19:35:39.691Z,97241.00
2018-12-22T19:38:08.976Z,97243.00
2018-12-22T19:40:38.229Z,97241.00
2018-12-22T19:43:07.396Z,97246.00
2018-12-22T19:45:36.545Z,97241.00
2018-12-22T19:48:05.717Z,97244.00
2018-12-22T19:50:34.859Z,97241.00
2018-12-22T19:53:04.065Z,97237.00
2018-12-22T19:55:33.608Z,97246.00
2018-12-22T19:58:02.794Z,97262.00
2018-12-22T20:00:31.986Z,97266.00
2018-12-22T20:03:01.167Z,97258.00
2018-12-22T20:05:30.329Z,97242.00
2018-12-22T20:07:59.606Z,97249.00
2018-12-22T20:10:28.760Z,97246.00
2018-12-22T20:12:57.978Z,97258.00
2018-12-22T20:15:27.163Z,97246.00
2018-12-22T20:17:56.322Z,97257.00
2018-12-22T20:20:25.574Z,97254.00
2018-12-22T20:22:54.741Z,97260.00
2018-12-22T20:25:24.001Z,97252.00
2018-12-22T20:27:53.193Z,97256.00
2018-12-22T20:30:22.341Z,97263.00
2018-12-22T20:32:51.518Z,97269.00
2018-12-22T20:35:20.798Z,97272.00
2018-12-22T20:37:50.017Z,97279.00
2018-12-22T20:40:19.170Z,97274.00
2018-12-22T20:42:48.416Z,97276.00
2018-12-22T20:45:17.571Z,97276.00
2018-12-22T20:47:46.777Z,97274.00
2018-12-22T20:50:15.943Z,97274.00
2018-12-22T20:52:45.125Z,97270.00
2018-12-22T20:55:14.306Z,97270.00
2018-12-22T20:57:43.502Z,97275.00
2018-12-22T21:00:12.965Z,97287.00
2018-12-22T21:02:42.148Z,97294.00
2018-12-22T21:05:11.302Z,97285.00
2018-12-22T21:07:40.600Z,97288.00
2018-12-22T21:10:09.765Z,97290.00
2018-12-22T21:12:39.857Z,97286.00
2018-12-22T21:15:09.501Z,97293.00
2018-12-22T21:17:38.700Z,97301.00
2018-12-22T21:20:08.380Z,97292.00
2018-12-22T21:22:37.554Z,97308.00
2018-12-22T21:25:06.830Z,97298.00
2018-12-22T21:27:36.012Z,97305.00
2018-12-22T21:30:06.145Z,97313.00
2018-12-22T21:32:35.311Z,97316.00
2018-12-22T21:35:04.919Z,97317.00
2018-12-22T21:37:34.111Z,97328.00
2018-12-22T21:40:03.330Z,97317.00
2018-12-22T21:42:32.615Z,97328.00
2018-12-22T21:45:01.785Z,97327.00
2018-12-22T21:47:30.957Z,97321.00
2018-12-22T21:50:00.282Z,97338.00
2018-12-22T21:52:29.613Z,97336.00
2018-12-22T21:54:58.789Z,97332.00
2018-12-22T21:57:27.941Z,97336.00
2018-12-22T21:59:57.134Z,97350.00
2018-12-22T22:02:26.290Z,97352.00
2018-12-22T22:04:55.489Z,97339.00
2018-12-22T22:07:24.701Z,97340.00
2018-12-22T22:09:53.899Z,97338.00
2018-12-22T22:12:23.086Z,97344.00
2018-12-22T22:14:52.290Z,97349.00
2018-12-22T22:17:21.481Z,97341.00
2018-12-22T22:19:51.418Z,97352.00
2018-12-22T22:22:20.565Z,97350.00
2018-12-22T22:24:49.754Z,97356.00
2018-12-22T22:27:18.906Z,97357.00
2018-12-22T22:29:48.071Z,97358.00
2018-12-22T22:32:17.237Z,97357.00
2018-12-22T22:34:46.408Z,97364.00
2018-12-22T22:37:15.586Z,97368.00
2018-12-22T22:39:44.858Z,97371.00
2018-12-22T22:42:14.104Z,97375.00
2018-12-22T22:44:43.321Z,97370.00
2018-12-22T22:47:12.582Z,97387.00
2018-12-22T22:49:41.777Z,97398.00
2018-12-22T22:52:10.950Z,97383.00
2018-12-22T22:54:40.141Z,97376.00
2018-12-22T22:57:09.293Z,97380.00
2018-12-22T22:59:38.490Z,97376.00
2018-12-22T23:02:07.825Z,97386.00
2018-12-22T23:04:37.023Z,97377.00
2018-12-22T23:07:06.192Z,97401.00
2018-12-22T23:09:35.466Z,97395.00
2018-12-22T23:12:04.729Z,97394.00
2018-12-22T23:14:33.909Z,97400.00
2018-12-22T23:17:03.091Z,97409.00
2018-12-22T23:19:32.273Z,97403.00
2018-12-22T23:22:01.450Z,97423.00
2018-12-22T23:24:30.617Z,97408.00
2018-12-22T23:26:59.774Z,97400.00
2018-12-22T23:29:28.966Z,97405.00
2018-12-22T23:31:59.134Z,97414.00
2018-12-22T23:34:28.310Z,97412.00
2018-12-22T23:36:57.471Z,97412.00
2018-12-22T23:39:26.631Z,97422.00
2018-12-22T23:41:55.833Z,97427.00
2018-12-22T23:44:25.993Z,97414.00
2018-12-22T23:46:55.250Z,97427.00
2018-12-22T23:49:24.422Z,97426.00
2018-12-22T23:51:53.677Z,97423.00
2018-12-22T23:57:11.986Z,97435.00
2018-12-22T23:59:41.181Z,97440.00
