createdAt,value
2017-08-29T00:00:19.099Z,0.00
2017-08-29T00:01:19.156Z,0.00
2017-08-29T00:02:19.151Z,0.00
2017-08-29T00:03:20.133Z,0.00
2017-08-29T00:04:19.168Z,0.00
2017-08-29T00:05:19.535Z,0.00
2017-08-29T00:06:19.131Z,0.00
2017-08-29T00:07:19.201Z,0.00
2017-08-29T00:08:20.048Z,0.00
2017-08-29T00:09:19.167Z,0.00
2017-08-29T00:10:19.146Z,0.00
2017-08-29T00:11:19.545Z,0.00
2017-08-29T00:12:19.132Z,0.00
2017-08-29T00:13:19.099Z,0.00
2017-08-29T00:14:19.151Z,0.00
2017-08-29T00:15:19.552Z,0.00
2017-08-29T00:16:19.122Z,0.00
2017-08-29T00:17:19.167Z,0.00
2017-08-29T00:18:19.144Z,0.00
2017-08-29T00:19:19.087Z,0.00
2017-08-29T00:20:19.561Z,0.00
2017-08-29T00:21:19.656Z,0.00
2017-08-29T00:22:19.143Z,0.00
2017-08-29T00:23:19.164Z,0.00
2017-08-29T00:24:20.064Z,0.00
2017-08-29T00:25:19.160Z,0.00
2017-08-29T00:26:19.092Z,0.00
2017-08-29T00:27:19.141Z,0.00
2017-08-29T00:28:19.571Z,0.00
2017-08-29T00:29:19.897Z,0.00
2017-08-29T00:30:19.568Z,0.00
2017-08-29T00:31:19.041Z,0.00
2017-08-29T00:32:19.573Z,0.00
2017-08-29T00:33:19.092Z,0.00
2017-08-29T00:34:19.132Z,0.00
2017-08-29T00:35:19.099Z,0.00
2017-08-29T00:36:19.198Z,0.00
2017-08-29T00:37:19.162Z,0.00
2017-08-29T00:38:19.760Z,0.00
2017-08-29T00:39:19.096Z,0.00
2017-08-29T00:40:19.587Z,0.00
2017-08-29T00:41:19.152Z,0.00
2017-08-29T00:42:19.197Z,0.00
2017-08-29T00:43:19.762Z,0.00
2017-08-29T00:44:20.091Z,0.00
2017-08-29T00:45:19.184Z,0.00
2017-08-29T00:46:19.613Z,0.00
2017-08-29T00:47:19.138Z,0.00
2017-08-29T00:48:19.737Z,0.00
2017-08-29T00:49:19.222Z,0.00
2017-08-29T00:50:19.136Z,0.00
2017-08-29T00:51:19.109Z,0.00
2017-08-29T00:52:19.679Z,0.00
2017-08-29T00:53:22.606Z,0.00
2017-08-29T00:54:19.137Z,0.00
2017-08-29T00:55:19.102Z,0.00
2017-08-29T00:56:19.798Z,0.00
2017-08-29T00:57:19.173Z,0.00
2017-08-29T00:58:19.614Z,0.00
2017-08-29T00:59:19.258Z,0.00
2017-08-29T01:00:19.792Z,0.00
2017-08-29T01:01:19.136Z,0.00
2017-08-29T01:02:19.618Z,0.00
2017-08-29T01:03:19.625Z,0.00
2017-08-29T01:04:21.626Z,0.00
2017-08-29T01:05:20.239Z,0.00
2017-08-29T01:06:19.140Z,0.00
2017-08-29T01:07:19.180Z,0.00
2017-08-29T01:08:19.104Z,0.00
2017-08-29T01:09:19.172Z,0.00
2017-08-29T01:10:19.130Z,0.00
2017-08-29T01:11:20.851Z,0.00
2017-08-29T01:12:19.721Z,0.00
2017-08-29T01:13:19.639Z,0.00
2017-08-29T01:14:19.842Z,0.00
2017-08-29T01:15:19.172Z,0.00
2017-08-29T01:16:19.641Z,0.00
2017-08-29T01:17:19.105Z,0.00
2017-08-29T01:18:19.023Z,0.00
2017-08-29T01:19:19.232Z,0.00
2017-08-29T01:20:19.120Z,0.00
2017-08-29T01:21:19.139Z,0.00
2017-08-29T01:22:19.047Z,0.00
2017-08-29T01:23:19.161Z,0.00
2017-08-29T01:24:19.150Z,0.00
2017-08-29T01:25:19.764Z,0.00
2017-08-29T01:26:19.096Z,0.00
2017-08-29T01:27:19.210Z,0.00
2017-08-29T01:28:19.661Z,0.00
2017-08-29T01:29:19.166Z,0.00
2017-08-29T01:30:19.481Z,0.00
2017-08-29T01:31:19.830Z,0.00
2017-08-29T01:32:19.818Z,0.00
2017-08-29T01:33:19.112Z,0.00
2017-08-29T01:34:19.819Z,0.00
2017-08-29T01:35:19.118Z,0.00
2017-08-29T01:36:19.674Z,0.00
2017-08-29T01:37:19.142Z,0.00
2017-08-29T01:38:19.076Z,0.00
2017-08-29T01:39:19.067Z,0.00
2017-08-29T01:40:19.138Z,0.00
2017-08-29T01:41:19.680Z,0.00
2017-08-29T01:42:19.048Z,0.00
2017-08-29T01:43:19.117Z,0.00
2017-08-29T01:44:19.216Z,0.00
2017-08-29T01:45:19.802Z,0.00
2017-08-29T01:46:19.138Z,0.00
2017-08-29T01:47:19.146Z,0.00
2017-08-29T01:48:19.224Z,0.00
2017-08-29T01:49:19.165Z,0.00
2017-08-29T01:50:19.695Z,0.00
2017-08-29T01:51:19.695Z,0.00
2017-08-29T01:52:19.079Z,0.00
2017-08-29T01:53:19.033Z,0.00
2017-08-29T01:54:19.091Z,0.00
2017-08-29T01:55:19.707Z,0.00
2017-08-29T01:56:19.069Z,0.00
2017-08-29T01:57:19.116Z,0.00
2017-08-29T01:58:19.706Z,0.00
2017-08-29T01:59:19.181Z,0.00
2017-08-29T02:00:19.418Z,0.00
2017-08-29T02:01:19.121Z,0.00
2017-08-29T02:02:19.711Z,0.00
2017-08-29T02:03:19.713Z,0.00
2017-08-29T02:04:19.716Z,0.00
2017-08-29T02:05:19.078Z,0.00
2017-08-29T02:06:19.180Z,0.00
2017-08-29T02:07:19.070Z,0.00
2017-08-29T02:08:19.724Z,0.00
2017-08-29T02:09:19.099Z,0.00
2017-08-29T02:10:19.737Z,0.00
2017-08-29T02:11:19.746Z,0.00
2017-08-29T02:12:19.086Z,0.00
2017-08-29T02:13:19.727Z,0.00
2017-08-29T02:14:19.134Z,0.00
2017-08-29T02:15:19.763Z,0.00
2017-08-29T02:16:19.192Z,0.00
2017-08-29T02:17:19.188Z,0.00
2017-08-29T02:18:19.095Z,0.00
2017-08-29T02:19:19.061Z,0.00
2017-08-29T02:20:19.145Z,0.00
2017-08-29T02:21:19.739Z,0.00
2017-08-29T02:22:19.749Z,0.00
2017-08-29T02:23:19.764Z,0.00
2017-08-29T02:24:19.179Z,0.00
2017-08-29T02:25:19.080Z,0.00
2017-08-29T02:26:19.751Z,0.00
2017-08-29T02:27:19.934Z,0.00
2017-08-29T02:28:19.750Z,0.00
2017-08-29T02:29:19.181Z,0.00
2017-08-29T02:30:19.754Z,0.00
2017-08-29T02:31:19.758Z,0.00
2017-08-29T02:32:19.070Z,0.00
2017-08-29T02:33:19.105Z,0.00
2017-08-29T02:34:19.066Z,0.00
2017-08-29T02:35:19.095Z,0.00
2017-08-29T02:36:19.121Z,0.00
2017-08-29T02:37:19.765Z,0.00
2017-08-29T02:38:19.170Z,0.00
2017-08-29T02:39:19.037Z,0.00
2017-08-29T02:40:19.053Z,0.00
2017-08-29T02:41:20.883Z,0.00
2017-08-29T02:42:20.272Z,0.00
2017-08-29T02:43:19.177Z,0.00
2017-08-29T02:44:19.127Z,0.00
2017-08-29T02:45:19.780Z,0.00
2017-08-29T02:46:19.107Z,0.00
2017-08-29T02:47:19.782Z,0.00
2017-08-29T02:48:19.129Z,0.00
2017-08-29T02:49:19.019Z,0.00
2017-08-29T02:50:19.790Z,0.00
2017-08-29T02:51:19.084Z,0.00
2017-08-29T02:52:19.081Z,0.00
2017-08-29T02:53:19.052Z,0.00
2017-08-29T02:54:19.970Z,0.00
2017-08-29T02:55:19.798Z,0.00
2017-08-29T02:56:19.861Z,0.00
2017-08-29T02:57:20.803Z,0.00
2017-08-29T02:58:19.049Z,0.00
2017-08-29T02:59:19.874Z,0.00
2017-08-29T03:00:19.123Z,0.00
2017-08-29T03:01:19.827Z,0.00
2017-08-29T03:02:20.306Z,0.00
2017-08-29T03:03:19.804Z,0.00
2017-08-29T03:04:19.806Z,0.00
2017-08-29T03:05:19.809Z,0.00
2017-08-29T03:06:19.809Z,0.00
2017-08-29T03:07:19.541Z,0.00
2017-08-29T03:08:19.096Z,0.00
2017-08-29T03:09:19.815Z,0.00
2017-08-29T03:10:19.816Z,0.00
2017-08-29T03:11:19.009Z,0.00
2017-08-29T03:12:23.327Z,0.00
2017-08-29T03:13:19.049Z,0.00
2017-08-29T03:14:19.068Z,0.00
2017-08-29T03:15:19.109Z,0.00
2017-08-29T03:16:19.828Z,0.00
2017-08-29T03:17:19.086Z,0.00
2017-08-29T03:18:19.965Z,0.00
2017-08-29T03:19:18.964Z,0.00
2017-08-29T03:20:19.059Z,0.00
2017-08-29T03:21:19.835Z,0.00
2017-08-29T03:22:19.069Z,0.00
2017-08-29T03:23:19.047Z,0.00
2017-08-29T03:24:18.999Z,0.00
2017-08-29T03:25:19.837Z,0.00
2017-08-29T03:26:19.897Z,0.00
2017-08-29T03:27:19.042Z,0.00
2017-08-29T03:28:19.011Z,0.00
2017-08-29T03:29:19.062Z,0.00
2017-08-29T03:30:19.961Z,0.00
2017-08-29T03:31:19.157Z,0.00
2017-08-29T03:32:19.062Z,0.00
2017-08-29T03:33:19.094Z,0.00
2017-08-29T03:34:20.006Z,0.00
2017-08-29T03:35:19.073Z,0.00
2017-08-29T03:36:19.092Z,0.00
2017-08-29T03:37:19.860Z,0.00
2017-08-29T03:38:19.864Z,0.00
2017-08-29T03:39:19.030Z,0.00
2017-08-29T03:40:19.055Z,0.00
2017-08-29T03:41:19.867Z,0.00
2017-08-29T03:42:18.996Z,0.00
2017-08-29T03:43:19.071Z,0.00
2017-08-29T03:44:19.009Z,0.00
2017-08-29T03:45:19.045Z,0.00
2017-08-29T03:46:19.908Z,0.00
2017-08-29T03:47:19.957Z,0.00
2017-08-29T03:48:19.069Z,0.00
2017-08-29T03:49:19.085Z,0.00
2017-08-29T03:50:18.982Z,0.00
2017-08-29T03:51:19.009Z,0.00
2017-08-29T03:52:19.877Z,0.00
2017-08-29T03:53:19.133Z,0.00
2017-08-29T03:54:19.029Z,0.00
2017-08-29T03:55:19.890Z,0.00
2017-08-29T03:56:19.925Z,0.00
2017-08-29T03:57:19.048Z,0.00
2017-08-29T03:58:19.532Z,0.00
2017-08-29T03:59:19.046Z,0.00
2017-08-29T04:00:19.072Z,0.00
2017-08-29T04:01:19.020Z,0.00
2017-08-29T04:02:19.418Z,4.00
2017-08-29T04:03:19.061Z,4.00
2017-08-29T04:04:19.030Z,0.00
2017-08-29T04:05:18.997Z,4.00
2017-08-29T04:06:19.210Z,4.00
2017-08-29T04:07:19.031Z,4.00
2017-08-29T04:08:19.450Z,8.00
2017-08-29T04:09:19.905Z,8.00
2017-08-29T04:10:19.907Z,8.00
2017-08-29T04:11:19.001Z,8.00
2017-08-29T04:12:19.015Z,12.00
2017-08-29T04:13:20.416Z,16.00
2017-08-29T04:14:19.079Z,16.00
2017-08-29T04:15:19.426Z,20.00
2017-08-29T04:16:18.997Z,24.00
2017-08-29T04:17:19.485Z,28.00
2017-08-29T04:18:18.996Z,36.00
2017-08-29T04:19:19.931Z,44.00
2017-08-29T04:20:19.090Z,48.00
2017-08-29T04:21:19.056Z,56.00
2017-08-29T04:22:19.012Z,68.00
2017-08-29T04:23:19.552Z,76.00
2017-08-29T04:24:19.111Z,92.00
2017-08-29T04:25:18.986Z,108.00
2017-08-29T04:26:18.977Z,120.00
2017-08-29T04:27:19.139Z,136.00
2017-08-29T04:28:19.061Z,156.00
2017-08-29T04:29:19.061Z,176.00
2017-08-29T04:30:18.957Z,200.00
2017-08-29T04:31:18.961Z,220.00
2017-08-29T04:32:19.060Z,244.00
2017-08-29T04:33:19.587Z,272.00
2017-08-29T04:34:19.951Z,296.00
2017-08-29T04:35:19.022Z,324.00
2017-08-29T04:36:19.530Z,352.00
2017-08-29T04:37:19.534Z,384.00
2017-08-29T04:38:19.456Z,416.00
2017-08-29T04:39:19.451Z,448.00
2017-08-29T04:40:19.450Z,484.00
2017-08-29T04:41:19.003Z,528.00
2017-08-29T04:42:19.006Z,564.00
2017-08-29T04:43:18.978Z,600.00
2017-08-29T04:44:19.020Z,648.00
2017-08-29T04:45:19.461Z,688.00
2017-08-29T04:46:19.037Z,732.00
2017-08-29T04:47:19.035Z,780.00
2017-08-29T04:48:18.992Z,824.00
2017-08-29T04:49:19.641Z,868.00
2017-08-29T04:50:19.589Z,916.00
2017-08-29T04:51:18.969Z,964.00
2017-08-29T04:52:19.012Z,1012.00
2017-08-29T04:53:19.470Z,1060.00
2017-08-29T04:54:19.000Z,1108.00
2017-08-29T04:55:19.083Z,1156.00
2017-08-29T04:56:19.031Z,1208.00
2017-08-29T04:57:19.028Z,1256.00
2017-08-29T04:58:19.063Z,1300.00
2017-08-29T04:59:19.026Z,1352.00
2017-08-29T05:00:19.074Z,1396.00
2017-08-29T05:01:19.039Z,1444.00
2017-08-29T05:02:19.484Z,1488.00
2017-08-29T05:03:19.063Z,1532.00
2017-08-29T05:04:18.973Z,1576.00
2017-08-29T05:05:19.059Z,1620.00
2017-08-29T05:06:18.991Z,1664.00
2017-08-29T05:07:19.991Z,1704.00
2017-08-29T05:08:19.003Z,1748.00
2017-08-29T05:09:18.981Z,1792.00
2017-08-29T05:10:19.496Z,1832.00
2017-08-29T05:11:19.038Z,1876.00
2017-08-29T05:12:19.036Z,1916.00
2017-08-29T05:13:18.986Z,1952.00
2017-08-29T05:14:18.957Z,1996.00
2017-08-29T05:15:19.044Z,2036.00
2017-08-29T05:16:19.026Z,2076.00
2017-08-29T05:17:19.512Z,2116.00
2017-08-29T05:18:19.531Z,2156.00
2017-08-29T05:19:18.983Z,2192.00
2017-08-29T05:20:19.518Z,2232.00
2017-08-29T05:21:19.027Z,2264.00
2017-08-29T05:22:19.074Z,2300.00
2017-08-29T05:23:18.941Z,2336.00
2017-08-29T05:24:19.064Z,2372.00
2017-08-29T05:25:19.519Z,2404.00
2017-08-29T05:26:18.987Z,2440.00
2017-08-29T05:27:19.048Z,2472.00
2017-08-29T05:28:19.058Z,2512.00
2017-08-29T05:29:19.044Z,2544.00
2017-08-29T05:30:18.969Z,2572.00
2017-08-29T05:31:19.533Z,2604.00
2017-08-29T05:32:18.995Z,2632.00
2017-08-29T05:33:19.533Z,2656.00
2017-08-29T05:34:19.034Z,2680.00
2017-08-29T05:35:19.092Z,2704.00
2017-08-29T05:36:21.042Z,2728.00
2017-08-29T05:37:18.961Z,2752.00
2017-08-29T05:38:18.978Z,2784.00
2017-08-29T05:39:19.713Z,2812.00
2017-08-29T05:40:19.064Z,2836.00
2017-08-29T05:41:19.034Z,2868.00
2017-08-29T05:42:19.051Z,2896.00
2017-08-29T05:43:18.961Z,2924.00
2017-08-29T05:44:19.569Z,2948.00
2017-08-29T05:45:19.719Z,2972.00
2017-08-29T05:46:19.259Z,3000.00
2017-08-29T05:47:20.562Z,3024.00
2017-08-29T05:48:19.045Z,3052.00
2017-08-29T05:49:18.973Z,3076.00
2017-08-29T05:50:19.030Z,3100.00
2017-08-29T05:51:18.999Z,3124.00
2017-08-29T05:52:18.938Z,3144.00
2017-08-29T05:53:19.067Z,3168.00
2017-08-29T05:54:19.598Z,3188.00
2017-08-29T05:55:19.568Z,3212.00
2017-08-29T05:56:19.566Z,3240.00
2017-08-29T05:57:19.024Z,3264.00
2017-08-29T05:58:19.571Z,3292.00
2017-08-29T05:59:18.942Z,3316.00
2017-08-29T06:00:19.005Z,3344.00
2017-08-29T06:01:19.575Z,3368.00
2017-08-29T06:02:19.821Z,3388.00
2017-08-29T06:03:18.977Z,3416.00
2017-08-29T06:04:18.967Z,3436.00
2017-08-29T06:05:20.093Z,3460.00
2017-08-29T06:06:18.990Z,3488.00
2017-08-29T06:07:19.719Z,3512.00
2017-08-29T06:08:19.593Z,3536.00
2017-08-29T06:09:19.127Z,3560.00
2017-08-29T06:10:19.038Z,3584.00
2017-08-29T06:11:18.946Z,3608.00
2017-08-29T06:12:19.074Z,3616.00
2017-08-29T06:13:18.947Z,3640.00
2017-08-29T06:14:19.109Z,3668.00
2017-08-29T06:15:20.601Z,3692.00
2017-08-29T06:16:19.047Z,3720.00
2017-08-29T06:17:18.979Z,3744.00
2017-08-29T06:18:18.921Z,3776.00
2017-08-29T06:19:19.842Z,3796.00
2017-08-29T06:20:19.625Z,3820.00
2017-08-29T06:21:18.941Z,3840.00
2017-08-29T06:22:19.710Z,3856.00
2017-08-29T06:23:18.995Z,3872.00
2017-08-29T06:24:19.070Z,3888.00
2017-08-29T06:25:18.945Z,3904.00
2017-08-29T06:26:19.621Z,3912.00
2017-08-29T06:27:19.625Z,3928.00
2017-08-29T06:28:18.987Z,3944.00
2017-08-29T06:29:18.909Z,3960.00
2017-08-29T06:30:20.119Z,3976.00
2017-08-29T06:31:20.621Z,3988.00
2017-08-29T06:32:18.964Z,4004.00
2017-08-29T06:33:18.979Z,4016.00
2017-08-29T06:34:19.656Z,4024.00
2017-08-29T06:35:19.632Z,4040.00
2017-08-29T06:36:18.915Z,4048.00
2017-08-29T06:37:18.969Z,4056.00
2017-08-29T06:38:19.849Z,4072.00
2017-08-29T06:39:18.896Z,4088.00
2017-08-29T06:40:18.905Z,4104.00
2017-08-29T06:41:19.714Z,4120.00
2017-08-29T06:42:20.637Z,4136.00
2017-08-29T06:43:18.942Z,4156.00
2017-08-29T06:44:19.804Z,4168.00
2017-08-29T06:45:19.663Z,4180.00
2017-08-29T06:46:19.025Z,4184.00
2017-08-29T06:47:19.001Z,4196.00
2017-08-29T06:48:18.962Z,4204.00
2017-08-29T06:49:18.965Z,4208.00
2017-08-29T06:50:18.908Z,4216.00
2017-08-29T06:51:19.887Z,4228.00
2017-08-29T06:52:18.940Z,4248.00
2017-08-29T06:53:19.690Z,4264.00
2017-08-29T06:54:20.666Z,4280.00
2017-08-29T06:55:19.662Z,4300.00
2017-08-29T06:56:18.942Z,4316.00
2017-08-29T06:57:19.666Z,4332.00
2017-08-29T06:58:18.962Z,4356.00
2017-08-29T06:59:18.969Z,4372.00
2017-08-29T07:00:19.004Z,4384.00
2017-08-29T07:01:19.671Z,4396.00
2017-08-29T07:02:19.817Z,4412.00
2017-08-29T07:03:19.002Z,4424.00
2017-08-29T07:04:19.689Z,4440.00
2017-08-29T07:05:18.953Z,4452.00
2017-08-29T07:06:18.992Z,4460.00
2017-08-29T07:07:19.785Z,4464.00
2017-08-29T07:08:19.360Z,4476.00
2017-08-29T07:09:19.696Z,4492.00
2017-08-29T07:10:18.877Z,4504.00
2017-08-29T07:11:19.067Z,4532.00
2017-08-29T07:12:20.688Z,4540.00
2017-08-29T07:13:19.049Z,4552.00
2017-08-29T07:14:19.021Z,4556.00
2017-08-29T07:15:19.883Z,4560.00
2017-08-29T07:16:19.781Z,4568.00
2017-08-29T07:17:18.980Z,4568.00
2017-08-29T07:18:19.022Z,4568.00
2017-08-29T07:19:18.990Z,4572.00
2017-08-29T07:20:18.960Z,4580.00
2017-08-29T07:21:18.954Z,4584.00
2017-08-29T07:22:19.706Z,4596.00
2017-08-29T07:23:19.852Z,4604.00
2017-08-29T07:24:18.945Z,4612.00
2017-08-29T07:25:18.960Z,4620.00
2017-08-29T07:26:19.787Z,4628.00
2017-08-29T07:27:19.710Z,4636.00
2017-08-29T07:28:18.959Z,4648.00
2017-08-29T07:29:18.916Z,4660.00
2017-08-29T07:30:18.973Z,4664.00
2017-08-29T07:31:19.881Z,4676.00
2017-08-29T07:32:19.858Z,4676.00
2017-08-29T07:33:18.939Z,4672.00
2017-08-29T07:34:20.221Z,4680.00
2017-08-29T07:35:20.722Z,4688.00
2017-08-29T07:36:18.919Z,4708.00
2017-08-29T07:37:19.883Z,4732.00
2017-08-29T07:38:18.863Z,4756.00
2017-08-29T07:39:18.927Z,4764.00
2017-08-29T07:40:18.910Z,4772.00
2017-08-29T07:41:18.918Z,4888.00
2017-08-29T07:42:18.979Z,4944.00
2017-08-29T07:43:18.917Z,4960.00
2017-08-29T07:44:19.030Z,4960.00
2017-08-29T07:45:18.949Z,4972.00
2017-08-29T07:46:18.923Z,4988.00
2017-08-29T07:47:18.907Z,5008.00
2017-08-29T07:48:18.919Z,5012.00
2017-08-29T07:49:19.752Z,5028.00
2017-08-29T07:50:18.896Z,5036.00
2017-08-29T07:51:18.938Z,5044.00
2017-08-29T07:52:19.752Z,5048.00
2017-08-29T07:53:18.957Z,5052.00
2017-08-29T07:54:19.755Z,5060.00
2017-08-29T07:55:18.984Z,5068.00
2017-08-29T07:56:18.932Z,5080.00
2017-08-29T07:57:19.879Z,5088.00
2017-08-29T07:58:18.911Z,5096.00
2017-08-29T07:59:18.986Z,5108.00
2017-08-29T08:00:18.858Z,5112.00
2017-08-29T08:01:19.906Z,5140.00
2017-08-29T08:02:18.973Z,5164.00
2017-08-29T08:03:18.961Z,5188.00
2017-08-29T08:04:18.961Z,5208.00
2017-08-29T08:05:18.949Z,5224.00
2017-08-29T08:06:18.923Z,5236.00
2017-08-29T08:07:19.781Z,5256.00
2017-08-29T08:08:18.879Z,5268.00
2017-08-29T08:09:19.027Z,5280.00
2017-08-29T08:10:19.876Z,5300.00
2017-08-29T08:11:20.281Z,5324.00
2017-08-29T08:12:18.921Z,5340.00
2017-08-29T08:13:19.287Z,5364.00
2017-08-29T08:14:19.792Z,5388.00
2017-08-29T08:15:19.004Z,5508.00
2017-08-29T08:16:19.395Z,5748.00
2017-08-29T08:17:19.332Z,5980.00
2017-08-29T08:18:18.984Z,6108.00
2017-08-29T08:19:19.473Z,6124.00
2017-08-29T08:20:19.800Z,6164.00
2017-08-29T08:21:19.321Z,6060.00
2017-08-29T08:22:19.353Z,5796.00
2017-08-29T08:23:19.305Z,5772.00
2017-08-29T08:24:18.899Z,5680.00
2017-08-29T08:25:19.806Z,5612.00
2017-08-29T08:26:19.817Z,5596.00
2017-08-29T08:27:18.906Z,5600.00
2017-08-29T08:28:19.310Z,5612.00
2017-08-29T08:29:18.890Z,5620.00
2017-08-29T08:30:18.978Z,5620.00
2017-08-29T08:31:19.321Z,5620.00
2017-08-29T08:32:18.954Z,5596.00
2017-08-29T08:33:18.967Z,5596.00
2017-08-29T08:34:18.924Z,5600.00
2017-08-29T08:35:19.142Z,5600.00
2017-08-29T08:36:19.544Z,5624.00
2017-08-29T08:37:19.828Z,5628.00
2017-08-29T08:38:19.836Z,5660.00
2017-08-29T08:39:20.332Z,5700.00
2017-08-29T08:40:18.935Z,5776.00
2017-08-29T08:41:18.920Z,5848.00
2017-08-29T08:42:19.834Z,5952.00
2017-08-29T08:43:18.902Z,6076.00
2017-08-29T08:44:18.979Z,6224.00
2017-08-29T08:45:19.053Z,6336.00
2017-08-29T08:46:19.341Z,6424.00
2017-08-29T08:47:18.947Z,6440.00
2017-08-29T08:48:18.928Z,6548.00
2017-08-29T08:49:18.949Z,6560.00
2017-08-29T08:50:18.913Z,6588.00
2017-08-29T08:51:19.348Z,6628.00
2017-08-29T08:52:19.458Z,6576.00
2017-08-29T08:53:18.884Z,6564.00
2017-08-29T08:54:19.437Z,6644.00
2017-08-29T08:55:18.949Z,6628.00
2017-08-29T08:56:18.888Z,6648.00
2017-08-29T08:57:18.899Z,6512.00
2017-08-29T08:58:19.361Z,6432.00
2017-08-29T08:59:18.913Z,6516.00
2017-08-29T09:00:19.350Z,6664.00
2017-08-29T09:01:18.918Z,6852.00
2017-08-29T09:02:18.917Z,6988.00
2017-08-29T09:03:18.857Z,6932.00
2017-08-29T09:04:18.879Z,6820.00
2017-08-29T09:05:19.395Z,6776.00
2017-08-29T09:06:20.007Z,6760.00
2017-08-29T09:07:18.900Z,6828.00
2017-08-29T09:08:19.387Z,6888.00
2017-08-29T09:09:18.912Z,6860.00
2017-08-29T09:10:18.901Z,6884.00
2017-08-29T09:11:18.910Z,6952.00
2017-08-29T09:12:18.896Z,7032.00
2017-08-29T09:13:18.917Z,7108.00
2017-08-29T09:14:18.966Z,7128.00
2017-08-29T09:15:19.397Z,7260.00
2017-08-29T09:16:19.538Z,7388.00
2017-08-29T09:17:19.453Z,7396.00
2017-08-29T09:18:18.865Z,7392.00
2017-08-29T09:19:18.957Z,7360.00
2017-08-29T09:20:18.914Z,7396.00
2017-08-29T09:21:19.506Z,7432.00
2017-08-29T09:22:18.938Z,7432.00
2017-08-29T09:23:18.846Z,7396.00
2017-08-29T09:24:18.892Z,7432.00
2017-08-29T09:25:18.878Z,7544.00
2017-08-29T09:26:18.906Z,7596.00
2017-08-29T09:27:18.942Z,7588.00
2017-08-29T09:28:19.417Z,7508.00
2017-08-29T09:29:19.415Z,7324.00
2017-08-29T09:30:19.414Z,7440.00
2017-08-29T09:31:19.627Z,7528.00
2017-08-29T09:32:18.849Z,7772.00
2017-08-29T09:33:18.880Z,7888.00
2017-08-29T09:34:19.008Z,7948.00
2017-08-29T09:35:18.904Z,7952.00
2017-08-29T09:36:18.898Z,8012.00
2017-08-29T09:37:18.867Z,8040.00
2017-08-29T09:38:19.459Z,8056.00
2017-08-29T09:39:18.844Z,8020.00
2017-08-29T09:40:19.460Z,8008.00
2017-08-29T09:41:18.902Z,8024.00
2017-08-29T09:42:19.010Z,8052.00
2017-08-29T09:43:18.926Z,8080.00
2017-08-29T09:44:18.877Z,8068.00
2017-08-29T09:45:18.908Z,8056.00
2017-08-29T09:46:18.937Z,8072.00
2017-08-29T09:47:19.445Z,8100.00
2017-08-29T09:48:19.614Z,8176.00
2017-08-29T09:49:19.462Z,8200.00
2017-08-29T09:50:18.912Z,8216.00
2017-08-29T09:51:19.464Z,8208.00
2017-08-29T09:52:19.525Z,8188.00
2017-08-29T09:53:18.853Z,8204.00
2017-08-29T09:54:18.870Z,8228.00
2017-08-29T09:55:18.908Z,8228.00
2017-08-29T09:56:18.921Z,8272.00
2017-08-29T09:57:18.906Z,8316.00
2017-08-29T09:58:18.880Z,8360.00
2017-08-29T09:59:19.466Z,8400.00
2017-08-29T10:00:19.988Z,8424.00
2017-08-29T10:01:18.910Z,8472.00
2017-08-29T10:02:19.986Z,8516.00
2017-08-29T10:03:18.874Z,8592.00
2017-08-29T10:04:18.861Z,8572.00
2017-08-29T10:05:18.892Z,8544.00
2017-08-29T10:06:18.818Z,8560.00
2017-08-29T10:07:18.872Z,8592.00
2017-08-29T10:08:18.831Z,8688.00
2017-08-29T10:09:18.904Z,8808.00
2017-08-29T10:10:19.592Z,8912.00
2017-08-29T10:11:18.861Z,8980.00
2017-08-29T10:12:18.910Z,9040.00
2017-08-29T10:13:18.881Z,9140.00
2017-08-29T10:14:18.809Z,9236.00
2017-08-29T10:15:18.858Z,9272.00
2017-08-29T10:16:18.900Z,9312.00
2017-08-29T10:17:18.838Z,9368.00
2017-08-29T10:18:20.499Z,9444.00
2017-08-29T10:19:18.859Z,9500.00
2017-08-29T10:20:19.505Z,9472.00
2017-08-29T10:21:18.907Z,9448.00
2017-08-29T10:22:18.897Z,9448.00
2017-08-29T10:23:18.902Z,9412.00
2017-08-29T10:24:18.849Z,9420.00
2017-08-29T10:25:19.511Z,9464.00
2017-08-29T10:26:18.889Z,9496.00
2017-08-29T10:27:19.519Z,9520.00
2017-08-29T10:28:18.796Z,9552.00
2017-08-29T10:29:18.925Z,9672.00
2017-08-29T10:30:19.518Z,9764.00
2017-08-29T10:31:18.857Z,9892.00
2017-08-29T10:32:18.873Z,9944.00
2017-08-29T10:33:19.524Z,9996.00
2017-08-29T10:34:18.848Z,10072.00
2017-08-29T10:35:18.904Z,10104.00
2017-08-29T10:36:18.827Z,10144.00
2017-08-29T10:37:18.882Z,10136.00
2017-08-29T10:38:19.531Z,10088.00
2017-08-29T10:39:19.532Z,9944.00
2017-08-29T10:40:18.873Z,9792.00
2017-08-29T10:41:18.840Z,9736.00
2017-08-29T10:42:19.249Z,9700.00
2017-08-29T10:43:18.819Z,9724.00
2017-08-29T10:44:18.827Z,9776.00
2017-08-29T10:45:20.048Z,9860.00
2017-08-29T10:46:18.849Z,9932.00
2017-08-29T10:47:19.547Z,10012.00
2017-08-29T10:48:20.168Z,10096.00
2017-08-29T10:49:18.869Z,10128.00
2017-08-29T10:50:20.565Z,10180.00
2017-08-29T10:51:19.680Z,10180.00
2017-08-29T10:52:19.692Z,10248.00
2017-08-29T10:53:18.959Z,10196.00
2017-08-29T10:54:19.730Z,10148.00
2017-08-29T10:55:18.916Z,10056.00
2017-08-29T10:56:19.569Z,10020.00
2017-08-29T10:57:18.844Z,10000.00
2017-08-29T10:58:18.906Z,10040.00
2017-08-29T10:59:18.835Z,10116.00
2017-08-29T11:00:20.575Z,10184.00
2017-08-29T11:01:18.854Z,10196.00
2017-08-29T11:02:19.586Z,10196.00
2017-08-29T11:03:18.872Z,10260.00
2017-08-29T11:04:20.613Z,10280.00
2017-08-29T11:05:19.582Z,10268.00
2017-08-29T11:06:18.900Z,10312.00
2017-08-29T11:07:19.587Z,10336.00
2017-08-29T11:08:19.587Z,10332.00
2017-08-29T11:09:18.833Z,10332.00
2017-08-29T11:10:18.840Z,10312.00
2017-08-29T11:11:19.600Z,10360.00
2017-08-29T11:12:18.910Z,10412.00
2017-08-29T11:13:18.972Z,10416.00
2017-08-29T11:14:18.841Z,10404.00
2017-08-29T11:15:18.806Z,10480.00
2017-08-29T11:16:19.600Z,10576.00
2017-08-29T11:17:18.904Z,10656.00
2017-08-29T11:18:18.934Z,10812.00
2017-08-29T11:19:18.854Z,10900.00
2017-08-29T11:20:18.813Z,10928.00
2017-08-29T11:21:19.608Z,10944.00
2017-08-29T11:22:18.809Z,11008.00
2017-08-29T11:23:18.916Z,11068.00
2017-08-29T11:24:18.826Z,11184.00
2017-08-29T11:25:18.808Z,11276.00
2017-08-29T11:26:18.796Z,11648.00
2017-08-29T11:27:18.887Z,42592.00
2017-08-29T11:28:18.818Z,92416.00
2017-08-29T11:29:18.905Z,95584.00
2017-08-29T11:30:18.887Z,94144.00
2017-08-29T11:31:19.640Z,93216.00
2017-08-29T11:32:18.818Z,92064.00
2017-08-29T11:33:18.847Z,92992.00
2017-08-29T11:34:18.869Z,93728.00
2017-08-29T11:35:18.799Z,90432.00
2017-08-29T11:36:18.812Z,90400.00
2017-08-29T11:37:18.771Z,91648.00
2017-08-29T11:38:19.639Z,91648.00
2017-08-29T11:39:20.640Z,92352.00
2017-08-29T11:40:18.843Z,96256.00
2017-08-29T11:41:18.889Z,96096.00
2017-08-29T11:42:18.863Z,94464.00
2017-08-29T11:43:18.768Z,93248.00
2017-08-29T11:44:18.793Z,94432.00
2017-08-29T11:45:19.745Z,95392.00
2017-08-29T11:46:19.651Z,94752.00
2017-08-29T11:47:19.667Z,95136.00
2017-08-29T11:48:18.896Z,93280.00
2017-08-29T11:49:18.872Z,91872.00
2017-08-29T11:50:19.660Z,91776.00
2017-08-29T11:51:19.663Z,92128.00
2017-08-29T11:52:18.814Z,92544.00
2017-08-29T11:53:18.859Z,94656.00
2017-08-29T11:54:19.665Z,96160.00
2017-08-29T11:55:19.762Z,93760.00
2017-08-29T11:56:18.783Z,92128.00
2017-08-29T11:57:18.939Z,91584.00
2017-08-29T11:58:18.876Z,90272.00
2017-08-29T11:59:18.870Z,90080.00
2017-08-29T12:00:19.678Z,90528.00
2017-08-29T12:01:19.676Z,91296.00
2017-08-29T12:02:18.823Z,91840.00
2017-08-29T12:03:18.810Z,91200.00
2017-08-29T12:04:18.816Z,86592.00
2017-08-29T12:05:18.792Z,87872.00
2017-08-29T12:06:18.800Z,90720.00
2017-08-29T12:07:18.834Z,92288.00
2017-08-29T12:08:18.825Z,89952.00
2017-08-29T12:09:18.799Z,90976.00
2017-08-29T12:10:18.834Z,89440.00
2017-08-29T12:11:18.801Z,84832.00
2017-08-29T12:12:18.927Z,86880.00
2017-08-29T12:13:19.201Z,93632.00
2017-08-29T12:14:18.857Z,94400.00
2017-08-29T12:15:18.893Z,93120.00
2017-08-29T12:16:18.821Z,94432.00
2017-08-29T12:17:18.807Z,94080.00
2017-08-29T12:18:19.707Z,96000.00
2017-08-29T12:19:18.884Z,96960.00
2017-08-29T12:20:18.873Z,94208.00
2017-08-29T12:21:18.827Z,93984.00
2017-08-29T12:22:18.793Z,95200.00
2017-08-29T12:23:18.783Z,94784.00
2017-08-29T12:24:18.839Z,93856.00
2017-08-29T12:25:19.281Z,91904.00
2017-08-29T12:26:18.765Z,90144.00
2017-08-29T12:27:18.816Z,90496.00