createdAt,value
2019-05-16T00:00:51.149Z,0.72
2019-05-16T00:01:55.090Z,0.80
2019-05-16T00:02:59.055Z,0.95
2019-05-16T00:04:02.965Z,0.82
2019-05-16T00:05:08.630Z,0.75
2019-05-16T00:06:12.663Z,1.10
2019-05-16T00:07:18.964Z,0.70
2019-05-16T00:08:21.993Z,1.05
2019-05-16T00:09:25.740Z,1.20
2019-05-16T00:10:29.791Z,0.90
2019-05-16T00:11:33.606Z,1.30
2019-05-16T00:12:40.035Z,1.05
2019-05-16T00:13:42.996Z,1.00
2019-05-16T00:14:48.912Z,0.95
2019-05-16T00:15:52.395Z,0.98
2019-05-16T00:16:58.774Z,1.02
2019-05-16T00:18:01.863Z,1.15
2019-05-16T00:19:05.934Z,1.20
2019-05-16T00:20:09.928Z,0.88
2019-05-16T00:21:13.868Z,0.80
2019-05-16T00:22:18.217Z,1.00
2019-05-16T00:23:22.275Z,1.40
2019-05-16T00:24:26.065Z,1.10
2019-05-16T00:25:29.999Z,1.30
2019-05-16T00:26:33.746Z,1.10
2019-05-16T00:27:38.718Z,1.10
2019-05-16T00:28:42.581Z,1.05
2019-05-16T00:29:48.622Z,1.05
2019-05-16T00:30:51.915Z,0.90
2019-05-16T00:31:57.927Z,1.17
2019-05-16T00:33:01.260Z,1.45
2019-05-16T00:34:05.318Z,0.95
2019-05-16T00:35:09.566Z,1.00
2019-05-16T00:36:13.443Z,1.10
2019-05-16T00:37:18.166Z,0.90
2019-05-16T00:38:22.331Z,1.17
2019-05-16T00:39:28.022Z,0.93
2019-05-16T00:40:31.732Z,1.15
2019-05-16T00:41:35.612Z,1.40
2019-05-16T00:42:39.554Z,1.17
2019-05-16T00:43:43.383Z,1.20
2019-05-16T00:44:47.899Z,0.90
2019-05-16T00:45:51.851Z,1.30
2019-05-16T00:46:57.937Z,1.10
2019-05-16T00:48:01.251Z,1.22
2019-05-16T00:49:05.260Z,1.10
2019-05-16T00:50:09.642Z,1.15
2019-05-16T00:51:13.858Z,1.00
2019-05-16T00:52:18.429Z,1.00
2019-05-16T00:53:22.459Z,1.10
2019-05-16T00:54:27.814Z,1.10
2019-05-16T00:55:32.004Z,2.45
2019-05-16T00:56:38.143Z,0.90
2019-05-16T00:57:42.242Z,1.10
2019-05-16T00:58:48.253Z,1.10
2019-05-16T00:59:52.082Z,0.93
2019-05-16T01:00:55.875Z,1.10
2019-05-16T01:01:59.807Z,1.00
2019-05-16T01:03:03.594Z,1.15
2019-05-16T01:04:08.450Z,1.17
2019-05-16T01:05:14.527Z,1.05
2019-05-16T01:06:22.434Z,1.20
2019-05-16T01:07:23.652Z,1.10
2019-05-16T01:08:28.343Z,0.90
2019-05-16T01:09:32.231Z,1.00
2019-05-16T01:10:36.172Z,1.10
2019-05-16T01:11:39.963Z,1.15
2019-05-16T01:12:43.895Z,1.30
2019-05-16T01:13:48.784Z,1.42
2019-05-16T01:14:52.855Z,1.02
2019-05-16T01:15:57.937Z,1.10
2019-05-16T01:17:02.078Z,1.20
2019-05-16T01:18:07.865Z,1.17
2019-05-16T01:19:11.626Z,1.10
2019-05-16T01:20:15.711Z,1.60
2019-05-16T01:21:19.691Z,1.27
2019-05-16T01:22:23.439Z,1.20
2019-05-16T01:23:28.269Z,1.30
2019-05-16T01:24:32.227Z,1.00
2019-05-16T01:25:38.602Z,1.45
2019-05-16T01:26:42.078Z,1.25
2019-05-16T01:27:47.674Z,1.27
2019-05-16T01:28:51.550Z,1.20
2019-05-16T01:29:55.483Z,1.10
2019-05-16T01:30:59.231Z,1.40
2019-05-16T01:32:03.201Z,1.92
2019-05-16T01:33:08.879Z,1.32
2019-05-16T01:34:12.526Z,1.50
2019-05-16T01:35:18.670Z,1.20
2019-05-16T01:36:33.338Z,1.40
2019-05-16T01:37:27.877Z,1.45
2019-05-16T01:38:31.915Z,1.37
2019-05-16T01:39:38.014Z,1.67
2019-05-16T01:40:41.245Z,1.27
2019-05-16T01:41:45.030Z,1.37
2019-05-16T01:42:49.149Z,1.20
2019-05-16T01:43:52.950Z,1.35
2019-05-16T01:44:57.828Z,1.22
2019-05-16T01:46:01.651Z,1.50
2019-05-16T01:47:05.589Z,1.40
2019-05-16T01:48:09.379Z,1.10
2019-05-16T01:49:13.350Z,1.35
2019-05-16T01:50:18.214Z,1.50
2019-05-16T01:51:22.183Z,1.30
2019-05-16T01:52:25.984Z,1.47
2019-05-16T01:53:29.926Z,1.12
2019-05-16T01:54:33.668Z,1.50
2019-05-16T01:55:38.107Z,1.35
2019-05-16T01:56:42.155Z,1.40
2019-05-16T01:57:48.022Z,1.32
2019-05-16T01:58:51.523Z,1.20
2019-05-16T01:59:55.463Z,1.35
2019-05-16T02:01:11.680Z,1.22
2019-05-16T02:02:04.806Z,1.25
2019-05-16T02:03:08.599Z,1.35
2019-05-16T02:04:12.536Z,1.20
2019-05-16T02:05:18.590Z,1.17
2019-05-16T02:06:21.994Z,1.65
2019-05-16T02:07:28.122Z,1.12
2019-05-16T02:08:31.368Z,1.42
2019-05-16T02:09:35.179Z,1.20
2019-05-16T02:10:39.116Z,1.10
2019-05-16T02:11:42.863Z,1.20
2019-05-16T02:12:49.037Z,1.22
2019-05-16T02:13:52.416Z,1.20
2019-05-16T02:14:58.581Z,1.32
2019-05-16T02:16:01.736Z,1.20
2019-05-16T02:17:05.808Z,1.50
2019-05-16T02:18:09.611Z,1.10
2019-05-16T02:19:13.540Z,1.30
2019-05-16T02:20:18.032Z,1.60
2019-05-16T02:21:22.044Z,1.40
2019-05-16T02:22:25.795Z,1.57
2019-05-16T02:23:29.774Z,1.50
2019-05-16T02:24:33.631Z,1.30
2019-05-16T02:25:38.222Z,1.20
2019-05-16T02:26:42.964Z,1.40
2019-05-16T02:27:48.904Z,1.80
2019-05-16T02:28:52.310Z,1.87
2019-05-16T02:29:56.285Z,1.60
2019-05-16T02:31:01.216Z,1.95
2019-05-16T02:32:05.525Z,1.65
2019-05-16T02:33:11.603Z,1.55
2019-05-16T02:34:14.861Z,1.42
2019-05-16T02:35:20.983Z,1.20
2019-05-16T02:36:24.304Z,1.30
2019-05-16T02:37:33.303Z,1.30
2019-05-16T02:38:33.641Z,1.50
2019-05-16T02:39:40.716Z,1.40
2019-05-16T02:40:43.017Z,1.67
2019-05-16T02:41:46.800Z,1.40
2019-05-16T02:42:51.501Z,1.52
2019-05-16T02:43:55.513Z,1.50
2019-05-16T02:45:02.432Z,1.80
2019-05-16T02:46:04.916Z,1.80
2019-05-16T02:47:10.789Z,1.50
2019-05-16T02:48:14.359Z,1.30
2019-05-16T02:49:21.417Z,2.20
2019-05-16T02:50:23.699Z,1.52
2019-05-16T02:51:27.624Z,1.30
2019-05-16T02:52:31.821Z,1.52
2019-05-16T02:53:36.057Z,1.25
2019-05-16T02:54:41.298Z,1.70
2019-05-16T02:55:45.565Z,1.70
2019-05-16T02:56:50.659Z,1.82
2019-05-16T02:57:54.670Z,1.95
2019-05-16T02:59:01.520Z,1.60
2019-05-16T03:00:05.677Z,1.65
2019-05-16T03:01:10.984Z,1.40
2019-05-16T03:02:15.281Z,1.80
2019-05-16T03:03:21.266Z,1.40
2019-05-16T03:04:25.423Z,1.55
2019-05-16T03:05:30.581Z,1.60
2019-05-16T03:06:36.013Z,1.65
2019-05-16T03:07:45.931Z,2.20
2019-05-16T03:08:47.451Z,1.50
2019-05-16T03:09:51.865Z,1.50
2019-05-16T03:10:56.443Z,1.92
2019-05-16T03:12:02.429Z,1.90
2019-05-16T03:13:06.541Z,1.75
2019-05-16T03:14:11.196Z,1.50
2019-05-16T03:15:15.399Z,1.70
2019-05-16T03:16:22.294Z,1.85
2019-05-16T03:17:31.615Z,1.57
2019-05-16T03:18:35.233Z,1.60
2019-05-16T03:19:41.728Z,1.40
2019-05-16T03:20:46.209Z,1.30
2019-05-16T03:21:51.371Z,1.25
2019-05-16T03:22:57.127Z,1.52
2019-05-16T03:24:01.267Z,1.50
2019-05-16T03:25:06.462Z,1.37
2019-05-16T03:26:11.700Z,1.95
2019-05-16T03:27:15.765Z,1.67
2019-05-16T03:28:22.128Z,1.50
2019-05-16T03:29:25.116Z,1.40
2019-05-16T03:30:34.216Z,1.67
2019-05-16T03:31:34.703Z,1.75
2019-05-16T03:32:44.028Z,1.72
2019-05-16T03:33:52.321Z,1.57
2019-05-16T03:34:54.452Z,1.72
2019-05-16T03:35:55.990Z,1.45
2019-05-16T03:37:04.418Z,1.50
2019-05-16T03:38:06.109Z,1.40
2019-05-16T03:39:10.821Z,1.40
2019-05-16T03:40:31.357Z,1.50
2019-05-16T03:41:33.911Z,1.67
2019-05-16T03:42:41.338Z,2.20
2019-05-16T03:43:43.229Z,1.52
2019-05-16T03:44:46.977Z,1.30
2019-05-16T03:45:52.144Z,1.92
2019-05-16T03:46:56.329Z,1.32
2019-05-16T03:48:02.812Z,1.50
2019-05-16T03:49:05.661Z,1.25
2019-05-16T03:50:11.161Z,1.52
2019-05-16T03:51:15.101Z,1.50
2019-05-16T03:52:20.748Z,1.70
2019-05-16T03:53:24.599Z,1.50
2019-05-16T03:54:31.146Z,1.75
2019-05-16T03:55:33.961Z,1.57
2019-05-16T03:56:40.568Z,1.92
2019-05-16T03:57:43.332Z,1.45
2019-05-16T03:58:50.755Z,1.62
2019-05-16T03:59:52.655Z,2.27
2019-05-16T04:00:56.637Z,1.40
2019-05-16T04:02:01.499Z,1.30
2019-05-16T04:03:05.819Z,1.40
2019-05-16T04:04:11.687Z,1.65
2019-05-16T04:05:15.294Z,1.70
2019-05-16T04:06:22.020Z,1.67
2019-05-16T04:07:24.654Z,1.90
2019-05-16T04:08:31.007Z,1.52
2019-05-16T04:09:33.993Z,1.50
2019-05-16T04:10:40.816Z,1.62
2019-05-16T04:11:43.369Z,1.65
2019-05-16T04:12:47.117Z,1.98
2019-05-16T04:13:51.090Z,2.00
2019-05-16T04:14:54.795Z,1.70
2019-05-16T04:16:01.283Z,1.55
2019-05-16T04:17:04.511Z,1.90
2019-05-16T04:18:11.159Z,1.55
2019-05-16T04:19:14.490Z,1.90
2019-05-16T04:20:21.246Z,1.60
2019-05-16T04:21:23.931Z,1.72
2019-05-16T04:22:27.894Z,1.95
2019-05-16T04:23:31.802Z,1.40
2019-05-16T04:24:35.775Z,1.77
2019-05-16T04:25:41.053Z,1.57
2019-05-16T04:26:45.109Z,2.00
2019-05-16T04:27:50.128Z,1.70
2019-05-16T04:28:54.288Z,1.72
2019-05-16T04:30:01.397Z,1.77
2019-05-16T04:31:03.617Z,1.67
2019-05-16T04:32:10.859Z,1.40
2019-05-16T04:33:13.062Z,1.60
2019-05-16T04:34:16.803Z,1.98
2019-05-16T04:35:21.675Z,1.70
2019-05-16T04:36:25.572Z,1.42
2019-05-16T04:37:31.357Z,1.60
2019-05-16T04:38:41.320Z,1.77
2019-05-16T04:39:41.533Z,1.37
2019-05-16T04:40:45.466Z,1.80
2019-05-16T04:41:50.926Z,1.67
2019-05-16T04:42:54.840Z,1.82
2019-05-16T04:44:01.548Z,1.87
2019-05-16T04:45:06.890Z,1.92
2019-05-16T04:46:11.683Z,1.87
2019-05-16T04:47:15.764Z,1.80
2019-05-16T04:48:22.172Z,1.95
2019-05-16T04:49:25.197Z,1.60
2019-05-16T04:50:31.216Z,1.65
2019-05-16T04:51:34.553Z,2.60
2019-05-16T04:52:41.385Z,1.85
2019-05-16T04:53:43.880Z,1.60
2019-05-16T04:54:51.031Z,1.75
2019-05-16T04:55:53.246Z,2.05
2019-05-16T04:56:57.216Z,1.95
2019-05-16T04:58:01.606Z,1.50
2019-05-16T04:59:05.567Z,1.95
2019-05-16T05:00:11.490Z,1.45
2019-05-16T05:01:15.670Z,1.65
2019-05-16T05:02:21.265Z,1.95
2019-05-16T05:03:25.471Z,2.05
2019-05-16T05:04:30.580Z,1.62
2019-05-16T05:05:34.849Z,1.70
2019-05-16T05:06:40.581Z,1.85
2019-05-16T05:07:44.641Z,1.92
2019-05-16T05:08:57.068Z,1.80
2019-05-16T05:09:53.982Z,2.05
2019-05-16T05:10:57.773Z,1.70
2019-05-16T05:12:04.652Z,1.65
2019-05-16T05:13:07.206Z,1.92
2019-05-16T05:14:11.146Z,1.87
2019-05-16T05:15:14.964Z,1.52
2019-05-16T05:16:20.369Z,1.37
2019-05-16T05:17:24.323Z,1.55
2019-05-16T05:18:30.273Z,1.70
2019-05-16T05:19:33.813Z,1.70
2019-05-16T05:20:37.749Z,1.50
2019-05-16T05:21:41.610Z,1.60
2019-05-16T05:22:45.534Z,1.67
2019-05-16T05:23:50.861Z,1.30
2019-05-16T05:24:54.983Z,2.00
2019-05-16T05:26:00.335Z,1.70
2019-05-16T05:27:04.512Z,1.70
2019-05-16T05:28:10.057Z,1.60
2019-05-16T05:29:13.840Z,1.32
2019-05-16T05:30:19.779Z,2.15
2019-05-16T05:31:25.311Z,1.60
2019-05-16T05:32:30.527Z,1.40
2019-05-16T05:33:34.388Z,1.35
2019-05-16T05:34:39.842Z,1.65
2019-05-16T05:35:43.879Z,1.65
2019-05-16T05:36:47.652Z,1.65
2019-05-16T05:37:51.588Z,1.50
2019-05-16T05:39:07.923Z,1.98
2019-05-16T05:40:00.955Z,1.60
2019-05-16T05:41:04.699Z,1.70
2019-05-16T05:42:10.532Z,1.92
2019-05-16T05:43:14.138Z,1.60
2019-05-16T05:44:20.168Z,1.55
2019-05-16T05:45:23.508Z,1.60
2019-05-16T05:46:27.469Z,1.72
2019-05-16T05:47:31.202Z,1.90
2019-05-16T05:48:35.142Z,2.15
2019-05-16T05:49:40.448Z,1.90
2019-05-16T05:50:44.647Z,1.40
2019-05-16T05:51:50.065Z,1.35
2019-05-16T05:52:54.138Z,1.00
2019-05-16T05:54:00.030Z,1.60
2019-05-16T05:55:03.908Z,1.85
2019-05-16T05:56:11.165Z,1.52
2019-05-16T05:57:13.368Z,1.32
2019-05-16T05:58:17.112Z,1.42
2019-05-16T05:59:21.051Z,1.65
2019-05-16T06:00:24.949Z,1.62
2019-05-16T06:01:31.568Z,1.47
2019-05-16T06:02:34.320Z,1.77
2019-05-16T06:03:39.912Z,1.22
2019-05-16T06:04:43.715Z,1.82
2019-05-16T06:05:50.266Z,1.42
2019-05-16T06:06:53.110Z,1.47
2019-05-16T06:07:57.045Z,1.60
2019-05-16T06:09:01.099Z,1.30
2019-05-16T06:10:07.306Z,1.87
2019-05-16T06:11:11.128Z,1.62
2019-05-16T06:12:15.066Z,1.40
2019-05-16T06:13:20.640Z,1.70
2019-05-16T06:14:24.720Z,1.55
2019-05-16T06:15:30.495Z,1.70
2019-05-16T06:16:34.060Z,1.60
2019-05-16T06:17:40.001Z,2.00
2019-05-16T06:18:43.397Z,1.42
2019-05-16T06:19:49.607Z,1.87
2019-05-16T06:20:52.763Z,1.50
2019-05-16T06:21:56.517Z,1.60
2019-05-16T06:23:00.449Z,1.60
2019-05-16T06:24:04.206Z,1.40
2019-05-16T06:25:12.986Z,1.70
2019-05-16T06:26:13.607Z,1.60
2019-05-16T06:27:17.549Z,1.70
2019-05-16T06:28:21.410Z,1.20
2019-05-16T06:29:25.379Z,1.70
2019-05-16T06:30:30.390Z,1.80
2019-05-16T06:31:34.671Z,1.50
2019-05-16T06:32:39.532Z,1.77
2019-05-16T06:33:43.552Z,1.85
2019-05-16T06:34:47.331Z,1.80
2019-05-16T06:35:52.052Z,1.57
2019-05-16T06:36:55.797Z,1.70
2019-05-16T06:38:00.627Z,1.90
2019-05-16T06:39:05.758Z,1.85
2019-05-16T06:40:10.966Z,1.40
2019-05-16T06:41:15.002Z,2.20
2019-05-16T06:42:20.629Z,1.90
2019-05-16T06:43:24.475Z,1.45
2019-05-16T06:44:30.667Z,1.85
2019-05-16T06:45:33.832Z,1.60
2019-05-16T06:46:54.003Z,1.30
2019-05-16T06:47:43.342Z,1.50
2019-05-16T06:48:47.287Z,1.85
2019-05-16T06:49:51.138Z,1.30
2019-05-16T06:50:55.071Z,2.47
2019-05-16T06:51:59.647Z,1.45
2019-05-16T06:53:03.693Z,1.75
2019-05-16T06:54:09.907Z,1.70
2019-05-16T06:55:13.264Z,1.80
2019-05-16T06:56:17.029Z,1.52
2019-05-16T06:57:21.066Z,1.60
2019-05-16T06:58:24.819Z,1.72
2019-05-16T06:59:29.880Z,1.45
2019-05-16T07:00:33.667Z,1.22
2019-05-16T07:01:37.613Z,2.00
2019-05-16T07:02:41.371Z,1.40
2019-05-16T07:03:45.303Z,1.12
2019-05-16T07:04:50.641Z,1.80
2019-05-16T07:05:54.627Z,1.50
2019-05-16T07:07:02.073Z,1.60
2019-05-16T07:08:03.956Z,1.70
2019-05-16T07:09:10.347Z,1.50
2019-05-16T07:10:14.635Z,1.50
2019-05-16T07:11:20.165Z,1.60
2019-05-16T07:12:23.973Z,1.40
2019-05-16T07:13:30.151Z,1.60
2019-05-16T07:14:33.352Z,1.62
2019-05-16T07:15:37.098Z,2.30
2019-05-16T07:16:41.056Z,1.62
2019-05-16T07:17:44.790Z,2.05
2019-05-16T07:18:50.608Z,1.85
2019-05-16T07:19:54.223Z,1.45
2019-05-16T07:21:00.113Z,1.70
2019-05-16T07:22:03.629Z,1.47
2019-05-16T07:23:09.927Z,2.02
2019-05-16T07:24:12.964Z,1.70
2019-05-16T07:25:17.299Z,1.90
2019-05-16T07:26:21.060Z,1.80
2019-05-16T07:27:24.986Z,1.65
2019-05-16T07:28:30.082Z,1.70
2019-05-16T07:29:34.274Z,1.72
2019-05-16T07:30:40.701Z,1.45
2019-05-16T07:31:43.927Z,1.80
2019-05-16T07:32:49.767Z,1.60
2019-05-16T07:33:53.327Z,1.50
2019-05-16T07:34:57.123Z,1.60
2019-05-16T07:36:01.121Z,1.87
2019-05-16T07:37:04.814Z,2.25
2019-05-16T07:38:10.731Z,1.50
2019-05-16T07:39:14.145Z,1.98
2019-05-16T07:40:25.639Z,1.80
2019-05-16T07:41:24.117Z,1.80
2019-05-16T07:42:30.607Z,1.98
2019-05-16T07:43:33.490Z,2.37
2019-05-16T07:44:37.429Z,1.80
2019-05-16T07:45:41.224Z,1.72
2019-05-16T07:46:45.169Z,1.80
2019-05-16T07:47:50.905Z,1.75
2019-05-16T07:48:54.501Z,2.08
2019-05-16T07:49:59.553Z,1.85
2019-05-16T07:51:03.632Z,2.22
2019-05-16T07:52:09.792Z,2.08
2019-05-16T07:53:12.959Z,1.65
2019-05-16T07:54:16.707Z,1.70
2019-05-16T07:55:21.117Z,1.40
2019-05-16T07:56:24.970Z,1.60
2019-05-16T07:57:30.537Z,1.98
2019-05-16T07:58:34.468Z,1.98
2019-05-16T07:59:40.447Z,2.02
2019-05-16T08:00:52.534Z,2.60
2019-05-16T08:01:53.814Z,2.30
2019-05-16T08:02:54.799Z,2.20
2019-05-16T08:04:00.013Z,2.17
2019-05-16T08:05:05.134Z,2.40
2019-05-16T08:06:10.934Z,2.30
2019-05-16T08:07:14.509Z,2.55
2019-05-16T08:08:23.296Z,2.37
2019-05-16T08:09:23.886Z,2.58
2019-05-16T08:10:38.127Z,2.40
2019-05-16T08:11:33.171Z,2.30
2019-05-16T08:12:37.136Z,2.50
2019-05-16T08:13:40.875Z,2.75
2019-05-16T08:14:44.809Z,2.50
2019-05-16T08:15:50.396Z,3.35
2019-05-16T08:16:54.306Z,3.20
2019-05-16T08:18:02.895Z,2.90
2019-05-16T08:19:03.662Z,2.45
2019-05-16T08:20:10.605Z,3.20
2019-05-16T08:21:16.793Z,2.37
2019-05-16T08:22:18.855Z,2.58
2019-05-16T08:23:22.960Z,3.12
2019-05-16T08:24:26.778Z,2.70
2019-05-16T08:25:31.342Z,3.42
2019-05-16T08:26:38.957Z,2.50
2019-05-16T08:27:41.351Z,3.22
2019-05-16T08:28:45.381Z,3.00
2019-05-16T08:29:51.341Z,2.50
2019-05-16T08:30:55.231Z,2.72
2019-05-16T08:32:02.195Z,2.55
2019-05-16T08:33:04.572Z,2.15
2019-05-16T08:34:11.660Z,2.87
2019-05-16T08:35:14.186Z,2.60
2019-05-16T08:36:20.122Z,2.70
2019-05-16T08:37:37.461Z,2.65
2019-05-16T08:38:30.889Z,3.08
2019-05-16T08:39:34.531Z,3.72
2019-05-16T08:41:01.298Z,3.47
2019-05-16T08:41:44.029Z,2.85
2019-05-16T08:42:51.510Z,2.65
2019-05-16T08:43:53.729Z,3.27
2019-05-16T08:45:01.165Z,2.85
2019-05-16T08:46:03.152Z,3.12
2019-05-16T08:47:07.199Z,3.30
2019-05-16T08:48:11.582Z,2.85
2019-05-16T08:49:15.612Z,2.95
2019-05-16T08:51:25.371Z,2.70
2019-05-16T08:52:31.488Z,2.75
2019-05-16T08:53:34.740Z,2.50
2019-05-16T08:54:42.995Z,2.80
2019-05-16T08:55:44.119Z,2.72
2019-05-16T08:56:51.000Z,2.67
2019-05-16T08:57:53.815Z,2.60
2019-05-16T08:58:57.604Z,2.85
2019-05-16T09:00:01.802Z,2.42
2019-05-16T09:01:05.689Z,2.55
2019-05-16T09:02:12.486Z,3.00
2019-05-16T09:03:15.034Z,2.60
2019-05-16T09:04:23.883Z,2.47
2019-05-16T09:05:24.419Z,2.50
2019-05-16T09:06:31.664Z,2.80
2019-05-16T09:07:33.771Z,2.40
2019-05-16T09:08:37.700Z,2.60
2019-05-16T09:09:48.524Z,2.62
2019-05-16T09:10:14.342Z,3.05
2019-05-16T09:10:58.989Z,2.05
2019-05-16T09:11:52.449Z,2.55
2019-05-16T09:12:57.359Z,2.90
2019-05-16T09:14:01.055Z,2.52
2019-05-16T09:15:07.628Z,2.27
2019-05-16T09:16:11.615Z,2.12
2019-05-16T09:17:18.021Z,2.30
2019-05-16T09:18:20.979Z,2.30
2019-05-16T09:19:27.372Z,2.75
2019-05-16T09:20:30.313Z,2.12
2019-05-16T09:21:34.302Z,2.15
2019-05-16T09:22:38.068Z,2.37
2019-05-16T09:23:41.964Z,2.17
2019-05-16T09:24:48.188Z,2.37
2019-05-16T09:25:51.324Z,2.10
2019-05-16T09:26:57.687Z,2.50
2019-05-16T09:28:01.344Z,2.05
2019-05-16T09:29:08.259Z,2.40
2019-05-16T09:30:12.148Z,2.45
2019-05-16T09:31:17.850Z,2.40
2019-05-16T09:32:22.044Z,2.05
2019-05-16T09:33:27.001Z,2.62
2019-05-16T09:34:31.160Z,2.65
2019-05-16T09:35:37.031Z,2.70
2019-05-16T09:36:40.578Z,2.80
2019-05-16T09:37:44.342Z,2.50
2019-05-16T09:38:48.744Z,2.30
2019-05-16T09:39:52.620Z,2.40
2019-05-16T09:40:57.104Z,2.35
2019-05-16T09:42:01.009Z,2.60
2019-05-16T09:43:07.457Z,2.10
2019-05-16T09:44:10.467Z,2.45
2019-05-16T09:45:16.975Z,2.50
2019-05-16T09:46:19.836Z,2.45
2019-05-16T09:47:23.817Z,2.60
2019-05-16T09:48:28.246Z,2.40
2019-05-16T09:49:32.356Z,2.37
2019-05-16T09:50:37.896Z,2.58
2019-05-16T09:51:41.907Z,2.55
2019-05-16T09:52:47.240Z,2.55
2019-05-16T09:53:51.365Z,2.50
2019-05-16T09:54:57.521Z,2.58
2019-05-16T09:56:00.713Z,2.25
2019-05-16T09:57:06.529Z,2.40
2019-05-16T09:58:10.358Z,2.17
2019-05-16T09:59:14.087Z,2.30
2019-05-16T10:00:20.908Z,2.83
2019-05-16T10:01:27.405Z,2.05
2019-05-16T10:02:30.251Z,2.15
2019-05-16T10:03:34.145Z,2.12
2019-05-16T10:04:38.103Z,2.40
2019-05-16T10:05:41.883Z,2.83
2019-05-16T10:06:46.012Z,2.42
2019-05-16T10:07:49.752Z,2.47
2019-05-16T10:08:53.719Z,2.75
2019-05-16T10:09:57.517Z,2.30
2019-05-16T10:11:01.520Z,2.25
2019-05-16T10:12:14.797Z,2.40
2019-05-16T10:13:11.104Z,2.10
2019-05-16T10:14:17.232Z,2.35
2019-05-16T10:15:20.763Z,2.00
2019-05-16T10:16:27.364Z,2.27
2019-05-16T10:17:30.272Z,2.10
2019-05-16T10:18:34.015Z,1.90
2019-05-16T10:19:37.953Z,2.05
2019-05-16T10:20:41.695Z,2.08
2019-05-16T10:21:45.668Z,2.10
2019-05-16T10:22:50.654Z,1.87
2019-05-16T10:23:56.459Z,1.70
2019-05-16T10:25:00.303Z,1.70
2019-05-16T10:26:04.302Z,1.80
2019-05-16T10:27:08.120Z,1.95
2019-05-16T10:28:12.055Z,2.00
2019-05-16T10:29:18.266Z,1.70
2019-05-16T10:30:22.044Z,1.87
2019-05-16T10:31:40.423Z,2.08
2019-05-16T10:32:31.405Z,2.05
2019-05-16T10:33:38.665Z,1.92
2019-05-16T10:34:40.787Z,1.95
2019-05-16T10:35:47.729Z,5.70
2019-05-16T10:36:50.179Z,5.25
2019-05-16T10:37:53.918Z,3.02
2019-05-16T10:38:59.129Z,2.15
2019-05-16T10:40:07.130Z,2.20
2019-05-16T10:41:10.128Z,1.70
2019-05-16T10:42:24.991Z,2.30
2019-05-16T10:43:19.430Z,1.55
2019-05-16T10:44:23.183Z,2.12
2019-05-16T10:45:27.403Z,2.40
2019-05-16T10:46:31.209Z,1.85
2019-05-16T10:47:37.105Z,2.77
2019-05-16T10:48:40.601Z,2.50
2019-05-16T10:49:47.312Z,2.60
2019-05-16T10:50:50.288Z,2.20
2019-05-16T10:51:54.240Z,2.37
2019-05-16T10:53:22.386Z,2.52
2019-05-16T10:54:10.445Z,2.37
2019-05-16T10:55:09.472Z,2.70
2019-05-16T10:56:13.417Z,2.45
2019-05-16T10:57:17.167Z,2.30
2019-05-16T10:58:35.493Z,2.33
2019-05-16T10:59:54.560Z,2.25
2019-05-16T11:00:57.715Z,2.30
2019-05-16T11:01:38.082Z,2.47
2019-05-16T11:02:42.037Z,2.55
2019-05-16T11:03:48.885Z,2.27
2019-05-16T11:05:00.243Z,2.40
2019-05-16T11:06:05.502Z,1.85
2019-05-16T11:07:02.396Z,1.95
2019-05-16T11:08:08.095Z,1.87
2019-05-16T11:09:11.767Z,2.02
2019-05-16T11:10:15.548Z,1.95
2019-05-16T11:11:20.044Z,2.00
2019-05-16T11:12:43.174Z,1.90
2019-05-16T11:13:29.503Z,2.47
2019-05-16T11:14:33.258Z,2.40
2019-05-16T11:15:37.497Z,2.05
2019-05-16T11:16:41.302Z,2.35
2019-05-16T11:17:45.271Z,2.25
2019-05-16T11:18:49.018Z,2.25
2019-05-16T11:19:52.953Z,1.82
2019-05-16T11:20:57.991Z,2.30
2019-05-16T11:22:02.326Z,2.37
2019-05-16T11:23:07.937Z,2.45
2019-05-16T11:24:13.329Z,2.15
2019-05-16T11:25:28.039Z,2.30
2019-05-16T11:26:23.035Z,2.85
2019-05-16T11:27:26.844Z,2.05
2019-05-16T11:28:30.872Z,2.25
2019-05-16T11:29:36.637Z,2.25
2019-05-16T11:30:40.435Z,2.55
2019-05-16T11:31:46.634Z,2.47
2019-05-16T11:32:49.758Z,2.30
2019-05-16T11:33:53.572Z,2.30
2019-05-16T11:34:57.510Z,2.25
2019-05-16T11:36:01.243Z,2.62
2019-05-16T11:37:06.923Z,2.60
2019-05-16T11:38:10.795Z,2.30
2019-05-16T11:39:17.260Z,2.35
2019-05-16T11:40:21.675Z,2.70
2019-05-16T11:41:27.478Z,2.65
2019-05-16T11:42:31.010Z,2.70
2019-05-16T11:43:36.673Z,2.65
2019-05-16T11:44:40.506Z,2.55
2019-05-16T11:45:46.718Z,2.02
2019-05-16T11:46:49.940Z,2.58
2019-05-16T11:47:53.875Z,2.17
2019-05-16T11:48:57.620Z,2.40
2019-05-16T11:50:01.558Z,3.02
2019-05-16T11:51:07.233Z,2.58
2019-05-16T11:52:11.204Z,2.85
2019-05-16T11:53:17.214Z,2.60
2019-05-16T11:54:20.594Z,2.87
2019-05-16T11:55:32.210Z,2.95
2019-05-16T11:56:29.973Z,2.70
2019-05-16T11:57:33.716Z,3.35
2019-05-16T11:58:37.650Z,3.20
2019-05-16T11:59:41.396Z,3.02
2019-05-16T12:00:48.053Z,3.98
2019-05-16T12:01:50.844Z,3.50
2019-05-16T12:02:54.785Z,3.27
2019-05-16T12:03:58.527Z,3.55
2019-05-16T12:05:02.459Z,3.67
2019-05-16T12:06:10.498Z,3.20
2019-05-16T12:07:11.924Z,3.33
2019-05-16T12:08:17.446Z,3.20
2019-05-16T12:09:21.328Z,3.67
2019-05-16T12:10:27.075Z,3.40
2019-05-16T12:11:31.087Z,3.92
2019-05-16T12:12:36.985Z,3.70
2019-05-16T12:13:40.415Z,4.00
2019-05-16T12:14:44.156Z,4.15
2019-05-16T12:15:48.118Z,3.65
2019-05-16T12:16:51.859Z,3.27
2019-05-16T12:18:03.867Z,3.70
2019-05-16T12:19:01.299Z,3.42
2019-05-16T12:20:07.792Z,3.67
2019-05-16T12:21:11.932Z,2.98
2019-05-16T12:22:18.330Z,3.42
2019-05-16T12:23:22.837Z,3.72
2019-05-16T12:24:33.047Z,3.15
2019-05-16T12:25:32.284Z,2.70
2019-05-16T12:26:37.272Z,2.60
2019-05-16T12:27:42.555Z,2.90
2019-05-16T12:28:46.603Z,2.42
2019-05-16T12:29:54.672Z,3.27
2019-05-16T12:30:56.359Z,2.95
2019-05-16T12:32:02.860Z,3.60
2019-05-16T12:33:07.271Z,3.00
2019-05-16T12:34:11.368Z,2.80
2019-05-16T12:35:17.635Z,2.35
2019-05-16T12:36:21.180Z,2.87
2019-05-16T12:37:27.435Z,2.70
2019-05-16T12:38:30.556Z,2.60
2019-05-16T12:39:37.637Z,2.70
2019-05-16T12:40:39.949Z,2.70
2019-05-16T12:41:44.033Z,3.20
2019-05-16T12:42:47.853Z,2.50
2019-05-16T12:43:53.543Z,2.50
2019-05-16T12:44:57.274Z,2.90
2019-05-16T12:46:01.246Z,3.02
2019-05-16T12:47:07.366Z,2.30
2019-05-16T12:48:10.568Z,2.67
2019-05-16T12:49:14.320Z,2.50
2019-05-16T12:50:18.796Z,2.50
2019-05-16T12:51:22.584Z,2.58
2019-05-16T12:52:27.143Z,2.70
2019-05-16T12:53:32.149Z,2.60
2019-05-16T12:54:36.954Z,2.95
2019-05-16T12:55:41.050Z,2.75
2019-05-16T12:56:47.942Z,2.92
2019-05-16T12:57:55.324Z,2.65
2019-05-16T12:58:56.008Z,3.10
2019-05-16T12:59:59.764Z,2.80
2019-05-16T13:01:03.701Z,3.70
2019-05-16T13:02:07.714Z,2.87
2019-05-16T13:03:11.609Z,3.45
2019-05-16T13:04:18.853Z,3.42
2019-05-16T13:05:21.306Z,4.20
2019-05-16T13:06:27.580Z,3.70
2019-05-16T13:07:30.639Z,3.45
2019-05-16T13:08:34.435Z,3.70
2019-05-16T13:09:38.376Z,3.60
2019-05-16T13:10:42.121Z,3.55
2019-05-16T13:11:47.263Z,3.70
2019-05-16T13:12:51.210Z,3.45
2019-05-16T13:14:05.533Z,3.40
2019-05-16T13:15:00.544Z,3.42
2019-05-16T13:16:07.312Z,3.50
2019-05-16T13:17:09.976Z,3.70
2019-05-16T13:18:13.914Z,3.60
2019-05-16T13:19:18.163Z,3.75
2019-05-16T13:20:22.446Z,3.05
2019-05-16T13:21:27.588Z,3.47
2019-05-16T13:22:31.733Z,3.50
2019-05-16T13:23:35.477Z,3.20
2019-05-16T13:24:39.430Z,3.55
2019-05-16T13:25:43.190Z,3.27
2019-05-16T13:26:47.691Z,3.45
2019-05-16T13:27:51.628Z,3.77
2019-05-16T13:28:57.768Z,3.58
2019-05-16T13:30:01.076Z,3.70
2019-05-16T13:31:07.502Z,4.05
2019-05-16T13:32:10.560Z,3.67
2019-05-16T13:33:14.564Z,3.40
2019-05-16T13:34:18.311Z,3.98
2019-05-16T13:35:22.256Z,3.60
2019-05-16T13:36:27.183Z,3.40
2019-05-16T13:37:31.287Z,3.50
2019-05-16T13:38:35.041Z,3.10
2019-05-16T13:39:38.989Z,3.40
2019-05-16T13:40:42.892Z,3.60
2019-05-16T13:41:46.915Z,3.58
2019-05-16T13:42:50.674Z,3.20
2019-05-16T13:43:54.656Z,3.30
2019-05-16T13:44:58.436Z,3.00
2019-05-16T13:46:02.379Z,3.60
2019-05-16T13:47:07.716Z,2.80
2019-05-16T13:48:11.892Z,3.10
2019-05-16T13:49:17.806Z,2.85
2019-05-16T13:50:21.404Z,3.20
2019-05-16T13:51:26.650Z,3.10
2019-05-16T13:52:30.741Z,2.80
2019-05-16T13:53:36.825Z,3.80
2019-05-16T13:54:40.102Z,3.42
2019-05-16T13:55:43.850Z,2.77
2019-05-16T13:56:48.463Z,3.20
2019-05-16T13:57:52.375Z,2.87
2019-05-16T13:58:57.034Z,2.85
2019-05-16T14:00:00.882Z,3.00
2019-05-16T14:01:07.625Z,2.90
2019-05-16T14:02:10.519Z,2.80
2019-05-16T14:03:14.501Z,3.25
2019-05-16T14:04:18.251Z,2.70
2019-05-16T14:05:22.526Z,3.05
2019-05-16T14:06:26.347Z,2.83
2019-05-16T14:07:30.287Z,3.35
2019-05-16T14:08:34.127Z,2.70
2019-05-16T14:09:38.086Z,2.62
2019-05-16T14:10:41.824Z,3.67
2019-05-16T14:11:46.436Z,2.98
2019-05-16T14:12:50.465Z,3.02
2019-05-16T14:13:56.376Z,2.85
2019-05-16T14:14:59.868Z,3.00
2019-05-16T14:16:03.827Z,3.20
2019-05-16T14:17:14.131Z,3.00
2019-05-16T14:18:13.147Z,3.47
2019-05-16T14:19:17.462Z,2.77