createdAt,value
2022-12-03T00:11:59.931Z,1018.56
2022-12-03T00:40:48.567Z,1018.55
2022-12-03T01:09:30.394Z,1018.59
2022-12-03T01:38:18.659Z,1018.62
2022-12-03T02:06:58.834Z,1018.57
2022-12-03T02:35:28.667Z,1018.57
2022-12-03T03:04:15.758Z,1018.56
2022-12-03T03:33:02.897Z,1018.61
2022-12-03T04:01:45.035Z,1018.62
2022-12-03T04:30:22.112Z,1018.25
2022-12-03T04:59:17.420Z,1018.11
2022-12-03T05:27:38.440Z,1018.28
2022-12-03T05:56:22.969Z,1018.09
2022-12-03T06:25:12.548Z,1018.43
2022-12-03T06:53:57.564Z,1018.52
2022-12-03T07:22:39.851Z,1018.51
2022-12-03T07:51:33.209Z,1018.32
2022-12-03T08:19:51.397Z,1018.16
2022-12-03T08:48:27.673Z,1018.4
2022-12-03T09:17:04.300Z,1018.02
2022-12-03T09:45:33.443Z,1018.26
2022-12-03T10:13:59.924Z,1018.09
2022-12-03T10:42:36.232Z,1017.69
2022-12-03T11:11:10.465Z,1017.36
2022-12-03T11:39:47.411Z,1017
2022-12-03T12:08:25.716Z,1016.75
2022-12-03T12:37:02.148Z,1016.45
2022-12-03T13:05:41.505Z,1016.21
2022-12-03T13:34:21.642Z,1016.07
2022-12-03T14:02:53.399Z,1015.98
2022-12-03T14:31:25.146Z,1015.86
2022-12-03T15:00:07.162Z,1015.97
2022-12-03T15:28:49.230Z,1015.95
2022-12-03T15:57:05.332Z,1015.82
2022-12-03T16:25:46.340Z,1015.64
2022-12-03T16:54:30.670Z,1015.52
2022-12-03T17:23:04.509Z,1015.44
2022-12-03T17:51:34.142Z,1015.6
2022-12-03T18:20:05.434Z,1015.31
2022-12-03T18:48:47.064Z,1015.4
2022-12-03T19:17:27.186Z,1015.17
2022-12-03T19:46:06.534Z,1015.24
2022-12-03T20:14:41.937Z,1015.37
2022-12-03T20:43:23.743Z,1015.18
2022-12-03T21:12:07.357Z,1015.04
2022-12-03T21:40:42.362Z,1015.06
2022-12-03T22:09:27.793Z,1015.01
2022-12-03T22:37:50.744Z,1014.76
2022-12-03T23:06:34.862Z,1014.84
2022-12-03T23:35:23.238Z,1014.89
