createdAt,value
2023-04-30T00:00:00.467Z,70.71
2023-04-30T00:05:05.716Z,70.92
2023-04-30T00:10:10.554Z,69.67
2023-04-30T00:15:14.148Z,71.23
2023-04-30T00:20:19.145Z,70.77
2023-04-30T00:25:24.821Z,70.76
2023-04-30T00:30:28.368Z,70.13
2023-04-30T00:35:33.251Z,70.41
2023-04-30T00:40:36.716Z,70.09
2023-04-30T00:45:40.259Z,70.26
2023-04-30T00:50:46.011Z,70.20
2023-04-30T00:55:50.032Z,70.81
2023-04-30T01:00:53.628Z,69.88
2023-04-30T01:05:58.710Z,69.79
2023-04-30T01:11:19.223Z,70.05
2023-04-30T01:16:26.334Z,69.58
2023-04-30T01:21:33.470Z,70.05
2023-04-30T01:26:50.271Z,70.93
2023-04-30T01:31:55.159Z,70.59
2023-04-30T01:37:10.471Z,69.98
2023-04-30T01:42:17.964Z,69.95
2023-04-30T01:47:30.735Z,70.48
2023-04-30T01:52:41.409Z,70.23
2023-04-30T01:57:49.123Z,70.40
2023-04-30T02:02:54.092Z,69.61
2023-04-30T02:07:57.628Z,70.49
2023-04-30T02:13:01.114Z,69.38
2023-04-30T02:18:06.092Z,69.95
2023-04-30T02:23:10.382Z,68.91
2023-04-30T02:28:13.834Z,70.15
2023-04-30T02:33:18.740Z,68.96
2023-04-30T02:38:22.346Z,69.93
2023-04-30T02:43:25.860Z,70.50
2023-04-30T02:48:30.738Z,69.39
2023-04-30T02:53:34.227Z,70.03
2023-04-30T02:58:37.674Z,70.04
2023-04-30T03:03:42.585Z,69.89
2023-04-30T03:08:46.139Z,70.07
2023-04-30T03:13:51.574Z,69.29
2023-04-30T03:18:56.398Z,69.34
2023-04-30T03:23:59.870Z,69.52
2023-04-30T03:29:03.295Z,70.16
2023-04-30T03:34:08.193Z,69.65
2023-04-30T03:39:11.732Z,69.01
2023-04-30T03:44:16.291Z,68.92
2023-04-30T03:49:21.361Z,70.13
2023-04-30T03:54:24.904Z,70.10
2023-04-30T03:59:28.459Z,69.06
2023-04-30T04:04:33.609Z,68.79
2023-04-30T04:09:37.034Z,68.95
2023-04-30T04:14:40.671Z,70.22
2023-04-30T04:19:45.533Z,70.17
2023-04-30T04:24:49.283Z,70.34
2023-04-30T04:29:55.366Z,68.58
2023-04-30T04:35:00.586Z,69.48
2023-04-30T04:40:05.259Z,68.33
2023-04-30T04:45:10.182Z,70.08
2023-04-30T04:50:15.084Z,69.58
2023-04-30T04:55:19.223Z,70.68
2023-04-30T05:00:23.413Z,69.44
2023-04-30T05:05:28.329Z,69.65
2023-04-30T05:10:31.868Z,71.45
2023-04-30T05:15:35.391Z,71.85
2023-04-30T05:20:40.307Z,71.68
2023-04-30T05:25:43.790Z,71.61
2023-04-30T05:30:47.312Z,70.89
2023-04-30T05:35:52.188Z,72.15
2023-04-30T05:40:55.690Z,71.32
2023-04-30T05:45:59.392Z,70.96
2023-04-30T05:51:05.858Z,71.16
2023-04-30T05:56:09.605Z,70.79
2023-04-30T06:01:13.021Z,71.21
2023-04-30T06:06:18.113Z,70.91
2023-04-30T06:11:21.659Z,70.65
2023-04-30T06:16:25.442Z,72.17
2023-04-30T06:21:30.370Z,70.57
2023-04-30T06:26:34.266Z,71.12
2023-04-30T06:31:37.756Z,70.88
2023-04-30T06:36:42.631Z,71.89
2023-04-30T06:41:47.584Z,71.91
2023-04-30T06:46:51.090Z,71.36
2023-04-30T06:51:56.567Z,71.72
2023-04-30T06:57:00.031Z,70.72
2023-04-30T07:02:03.544Z,71.29
2023-04-30T07:07:08.516Z,70.79
2023-04-30T07:12:13.944Z,71.39
2023-04-30T07:17:17.660Z,71.31
2023-04-30T07:22:22.587Z,71.65
2023-04-30T07:27:25.968Z,71.37
2023-04-30T07:32:29.668Z,71.65
2023-04-30T07:37:36.042Z,71.32
2023-04-30T07:42:39.789Z,70.73
2023-04-30T07:47:43.260Z,71.56
2023-04-30T07:52:50.512Z,70.78
2023-04-30T07:57:54.006Z,71.79
2023-04-30T08:02:57.575Z,71.04
2023-04-30T08:08:02.824Z,70.38
2023-04-30T08:13:06.493Z,71.93
2023-04-30T08:18:10.956Z,71.98
2023-04-30T08:23:17.020Z,71.84
2023-04-30T08:28:20.576Z,71.96
2023-04-30T08:33:24.278Z,70.62
2023-04-30T08:38:29.753Z,71.83
2023-04-30T08:43:33.587Z,70.12
2023-04-30T08:48:37.083Z,70.96
2023-04-30T08:53:42.219Z,70.24
2023-04-30T08:58:45.992Z,70.19
2023-04-30T09:03:49.705Z,69.40
2023-04-30T09:08:54.656Z,69.27
2023-04-30T09:14:00.170Z,70.19
2023-04-30T09:19:03.737Z,69.85
2023-04-30T09:24:08.907Z,70.15
2023-04-30T09:29:12.307Z,69.94
2023-04-30T09:34:16.285Z,69.17
2023-04-30T09:39:21.547Z,70.09
2023-04-30T09:44:28.595Z,68.42
2023-04-30T09:49:32.296Z,69.27
2023-04-30T09:54:37.304Z,68.23
2023-04-30T09:59:45.177Z,69.33
2023-04-30T10:04:51.053Z,68.24
2023-04-30T10:09:59.481Z,68.51
2023-04-30T10:15:09.809Z,68.16
2023-04-30T10:20:14.366Z,68.71
2023-04-30T10:25:19.587Z,68.62
2023-04-30T10:30:23.819Z,68.62
2023-04-30T10:35:29.535Z,68.28
2023-04-30T10:40:38.910Z,67.58
2023-04-30T10:45:44.985Z,68.88
2023-04-30T10:50:48.620Z,68.66
2023-04-30T10:55:56.692Z,68.94
2023-04-30T11:01:05.373Z,67.96
2023-04-30T11:06:13.594Z,67.85
2023-04-30T11:11:22.345Z,68.00
2023-04-30T11:16:31.215Z,67.69
2023-04-30T11:21:35.147Z,68.31
2023-04-30T11:27:14.756Z,68.52
2023-04-30T11:32:20.225Z,67.86
2023-04-30T11:37:27.607Z,67.91
2023-04-30T11:42:34.904Z,68.31
2023-04-30T11:47:48.500Z,68.04
2023-04-30T11:52:52.998Z,66.97
2023-04-30T11:58:00.125Z,68.74
2023-04-30T12:03:05.435Z,66.12
2023-04-30T12:08:09.886Z,66.93
2023-04-30T12:13:16.862Z,65.30
2023-04-30T12:18:21.751Z,67.84
2023-04-30T12:23:25.194Z,65.61
2023-04-30T12:28:29.606Z,63.44
2023-04-30T12:33:34.599Z,65.80
2023-04-30T12:38:38.076Z,65.60
2023-04-30T12:43:41.740Z,65.63
2023-04-30T12:48:46.739Z,67.62
2023-04-30T12:53:50.237Z,66.58
2023-04-30T12:58:53.931Z,67.61
2023-04-30T13:03:59.008Z,66.92
2023-04-30T13:09:02.719Z,67.55
2023-04-30T13:14:06.960Z,67.90
2023-04-30T13:19:12.170Z,66.92
2023-04-30T13:24:16.236Z,66.53
2023-04-30T13:29:21.130Z,66.11
2023-04-30T13:34:26.038Z,67.53
2023-04-30T13:39:29.546Z,66.08
2023-04-30T13:44:33.965Z,67.89
2023-04-30T13:49:38.926Z,68.29
2023-04-30T13:54:42.491Z,68.14
2023-04-30T13:59:45.987Z,68.05
2023-04-30T14:05:02.526Z,68.07
2023-04-30T14:10:10.061Z,67.56
2023-04-30T14:15:13.563Z,67.56
2023-04-30T14:20:18.444Z,68.75
2023-04-30T14:25:21.970Z,69.20
2023-04-30T14:30:25.665Z,68.89
2023-04-30T14:35:30.895Z,68.47
2023-04-30T14:40:34.434Z,68.75
2023-04-30T14:45:38.382Z,68.29
2023-04-30T14:50:43.364Z,68.58
2023-04-30T14:55:46.872Z,68.72
2023-04-30T15:00:50.408Z,68.53
2023-04-30T15:05:56.371Z,67.73
2023-04-30T15:10:59.934Z,69.05
2023-04-30T15:16:03.582Z,68.40
2023-04-30T15:21:08.606Z,68.47
2023-04-30T15:26:12.207Z,66.96
2023-04-30T15:31:15.711Z,69.50
2023-04-30T15:36:22.535Z,69.67
2023-04-30T15:41:26.014Z,68.50
2023-04-30T15:46:29.563Z,69.17
2023-04-30T15:51:35.376Z,69.29
2023-04-30T15:56:39.042Z,69.57
2023-04-30T16:01:42.540Z,69.14
2023-04-30T16:06:47.764Z,69.31
2023-04-30T16:11:51.447Z,69.34
2023-04-30T16:16:55.194Z,68.92
2023-04-30T16:22:00.291Z,69.14
2023-04-30T16:27:04.142Z,68.75
2023-04-30T16:32:07.885Z,68.87
2023-04-30T16:37:13.853Z,68.33
2023-04-30T16:42:17.206Z,69.02
2023-04-30T16:47:21.019Z,68.24
2023-04-30T16:52:26.035Z,68.42
2023-04-30T16:57:29.656Z,68.04
2023-04-30T17:02:33.183Z,68.92
2023-04-30T17:07:38.182Z,67.72
2023-04-30T17:12:41.656Z,68.63
2023-04-30T17:17:45.096Z,67.81
2023-04-30T17:22:50.026Z,68.06
2023-04-30T17:27:53.476Z,68.79
2023-04-30T17:32:56.991Z,67.92
2023-04-30T17:38:01.967Z,67.88
2023-04-30T17:43:05.801Z,68.65
2023-04-30T17:48:09.345Z,68.20
2023-04-30T17:53:14.288Z,67.99
2023-04-30T17:58:17.846Z,67.74
2023-04-30T18:03:21.508Z,68.77
2023-04-30T18:08:26.979Z,68.33
2023-04-30T18:13:30.561Z,67.60
2023-04-30T18:18:33.962Z,68.04
2023-04-30T18:23:38.831Z,68.15
2023-04-30T18:28:42.606Z,68.00
2023-04-30T18:33:46.198Z,68.73
2023-04-30T18:38:51.487Z,68.16
2023-04-30T18:43:54.924Z,68.17
2023-04-30T18:48:58.380Z,67.55
2023-04-30T18:54:03.227Z,69.00
2023-04-30T18:59:06.785Z,68.52
2023-04-30T19:04:13.884Z,68.38
2023-04-30T19:09:18.787Z,68.77
2023-04-30T19:14:22.328Z,68.20
2023-04-30T19:19:26.038Z,68.51
2023-04-30T19:24:31.006Z,68.64
2023-04-30T19:29:34.513Z,68.23
2023-04-30T19:34:38.043Z,67.57
2023-04-30T19:39:42.889Z,68.08
2023-04-30T19:44:46.313Z,68.63
2023-04-30T19:49:49.773Z,68.70
2023-04-30T19:54:54.690Z,69.04
2023-04-30T19:59:58.285Z,69.36
2023-04-30T20:05:01.861Z,68.30
2023-04-30T20:10:09.926Z,68.41
2023-04-30T20:15:13.417Z,68.92
2023-04-30T20:20:18.030Z,68.82
2023-04-30T20:25:23.644Z,68.38
2023-04-30T20:30:27.152Z,69.28
2023-04-30T20:35:30.870Z,68.92
2023-04-30T20:40:35.726Z,68.72
2023-04-30T20:45:39.151Z,69.08
2023-04-30T20:50:42.651Z,68.92
2023-04-30T20:55:47.618Z,69.44
2023-04-30T21:00:51.679Z,70.12
2023-04-30T21:05:55.226Z,69.42
2023-04-30T21:11:00.140Z,68.59
2023-04-30T21:16:05.428Z,67.77
2023-04-30T21:21:10.002Z,67.76
2023-04-30T21:26:15.038Z,66.99
2023-04-30T21:31:18.777Z,67.81
2023-04-30T21:36:23.679Z,67.10
2023-04-30T21:41:30.398Z,67.47
2023-04-30T21:46:33.957Z,66.59
2023-04-30T21:51:37.976Z,67.18
2023-04-30T21:56:42.870Z,66.52
2023-04-30T22:01:46.539Z,68.37
2023-04-30T22:06:50.237Z,68.07
2023-04-30T22:11:55.221Z,69.79
2023-04-30T22:16:59.030Z,68.84
2023-04-30T22:22:02.520Z,68.84
2023-04-30T22:27:07.443Z,69.12
2023-04-30T22:32:11.721Z,70.00
2023-04-30T22:37:15.179Z,69.11
2023-04-30T22:42:20.052Z,69.45
2023-04-30T22:47:23.763Z,69.22
2023-04-30T22:52:27.832Z,69.66
2023-04-30T22:57:32.730Z,69.52
2023-04-30T23:02:36.628Z,69.41
2023-04-30T23:07:40.212Z,70.28
2023-04-30T23:12:45.203Z,70.15
2023-04-30T23:17:48.756Z,69.82
2023-04-30T23:22:52.210Z,71.32
2023-04-30T23:27:58.313Z,70.51
2023-04-30T23:33:01.900Z,71.16
2023-04-30T23:38:05.460Z,71.47
2023-04-30T23:43:10.466Z,71.44
2023-04-30T23:48:13.983Z,71.87
2023-04-30T23:53:17.510Z,71.28
2023-04-30T23:58:22.370Z,71.73
