createdAt,value
2023-02-11T00:00:52.611Z,1021.45
2023-02-11T00:01:52.556Z,1021.37
2023-02-11T00:02:52.494Z,1021.38
2023-02-11T00:03:52.488Z,1021.40
2023-02-11T00:04:52.426Z,1021.41
2023-02-11T00:05:52.550Z,1021.36
2023-02-11T00:06:52.423Z,1021.39
2023-02-11T00:07:52.600Z,1021.41
2023-02-11T00:08:52.381Z,1021.40
2023-02-11T00:09:52.381Z,1021.37
2023-02-11T00:10:52.416Z,1021.36
2023-02-11T00:11:52.358Z,1021.30
2023-02-11T00:12:52.356Z,1021.25
2023-02-11T00:13:52.393Z,1021.30
2023-02-11T00:14:52.346Z,1021.27
2023-02-11T00:15:52.518Z,1021.26
2023-02-11T00:16:52.351Z,1021.24
2023-02-11T00:17:52.310Z,1021.21
2023-02-11T00:18:52.292Z,1021.18
2023-02-11T00:19:52.316Z,1021.15
2023-02-11T00:20:52.239Z,1021.13
2023-02-11T00:21:52.243Z,1021.12
2023-02-11T00:22:52.249Z,1021.11
2023-02-11T00:23:52.246Z,1021.09
2023-02-11T00:24:52.261Z,1021.12
2023-02-11T00:25:52.601Z,1021.10
2023-02-11T00:26:52.164Z,1021.09
2023-02-11T00:27:52.171Z,1021.12
2023-02-11T00:28:52.143Z,1021.14
2023-02-11T00:29:52.210Z,1021.11
2023-02-11T00:30:52.269Z,1021.12
2023-02-11T00:31:52.267Z,1021.05
2023-02-11T00:32:52.132Z,1021.07
2023-02-11T00:33:52.117Z,1021.06
2023-02-11T00:34:52.143Z,1021.00
2023-02-11T00:35:52.456Z,1020.99
2023-02-11T00:36:52.048Z,1020.96
2023-02-11T00:37:52.102Z,1020.93
2023-02-11T00:38:52.030Z,1021.00
2023-02-11T00:39:52.241Z,1021.01
2023-02-11T00:40:52.027Z,1021.02
2023-02-11T00:41:52.026Z,1021.04
2023-02-11T00:42:51.992Z,1021.02
2023-02-11T00:43:51.996Z,1021.07
2023-02-11T00:44:51.958Z,1021.11
2023-02-11T00:45:52.345Z,1021.09
2023-02-11T00:46:51.984Z,1021.18
2023-02-11T00:47:51.959Z,1021.17
2023-02-11T00:48:52.055Z,1021.19
2023-02-11T00:49:51.909Z,1021.20
2023-02-11T00:50:51.894Z,1021.23
2023-02-11T00:51:51.913Z,1021.23
2023-02-11T00:52:51.872Z,1021.19
2023-02-11T00:53:51.937Z,1021.20
2023-02-11T00:54:51.844Z,1021.16
2023-02-11T00:55:52.176Z,1021.17
2023-02-11T00:56:51.858Z,1021.11
2023-02-11T00:57:51.828Z,1021.10
2023-02-11T00:58:51.833Z,1021.09
2023-02-11T00:59:51.826Z,1021.07
2023-02-11T01:00:51.816Z,1021.03
2023-02-11T01:01:51.787Z,1021.05
2023-02-11T01:02:51.860Z,1021.00
2023-02-11T01:03:51.789Z,1021.04
2023-02-11T01:04:51.777Z,1020.98
2023-02-11T01:05:52.102Z,1020.99
2023-02-11T01:06:51.726Z,1020.94
2023-02-11T01:07:51.738Z,1020.99
2023-02-11T01:08:51.737Z,1021.00
2023-02-11T01:09:51.694Z,1021.00
2023-02-11T01:10:51.677Z,1021.04
2023-02-11T01:11:51.667Z,1020.98
2023-02-11T01:12:51.646Z,1021.01
2023-02-11T01:13:51.658Z,1021.03
2023-02-11T01:14:51.697Z,1021.07
2023-02-11T01:15:58.836Z,1021.04
2023-02-11T01:16:51.637Z,1021.03
2023-02-11T01:17:51.624Z,1021.03
2023-02-11T01:18:51.643Z,1021.08
2023-02-11T01:19:51.593Z,1021.09
2023-02-11T01:20:51.632Z,1021.06
2023-02-11T01:21:51.642Z,1021.10
2023-02-11T01:22:51.536Z,1021.13
2023-02-11T01:23:51.554Z,1021.17
2023-02-11T01:24:51.538Z,1021.15
2023-02-11T01:25:51.804Z,1021.19
2023-02-11T01:26:51.487Z,1021.14
2023-02-11T01:27:51.543Z,1021.12
2023-02-11T01:28:51.475Z,1021.15
2023-02-11T01:29:51.540Z,1021.16
2023-02-11T01:30:51.500Z,1021.14
2023-02-11T01:31:51.513Z,1021.17
2023-02-11T01:32:51.426Z,1021.13
2023-02-11T01:33:51.446Z,1021.09
2023-02-11T01:34:51.391Z,1021.04
2023-02-11T01:35:51.780Z,1021.07
2023-02-11T01:36:51.454Z,1021.10
2023-02-11T01:37:51.572Z,1021.08
2023-02-11T01:38:51.390Z,1021.06
2023-02-11T01:39:51.376Z,1021.18
2023-02-11T01:40:51.345Z,1021.19
2023-02-11T01:41:51.346Z,1021.22
2023-02-11T01:42:51.365Z,1021.26
2023-02-11T01:43:51.365Z,1021.25
2023-02-11T01:44:51.321Z,1021.27
2023-02-11T01:45:51.601Z,1021.27
2023-02-11T01:46:51.291Z,1021.29
2023-02-11T01:47:51.290Z,1021.24
2023-02-11T01:48:51.344Z,1021.27
2023-02-11T01:49:51.222Z,1021.26
2023-02-11T01:50:51.222Z,1021.23
2023-02-11T01:51:51.235Z,1021.22
2023-02-11T01:52:51.213Z,1021.22
2023-02-11T01:53:51.212Z,1021.16
2023-02-11T01:54:51.239Z,1021.20
2023-02-11T01:55:51.489Z,1021.16
2023-02-11T01:56:51.154Z,1021.10
2023-02-11T01:57:51.133Z,1021.07
2023-02-11T01:58:51.133Z,1021.05
2023-02-11T01:59:51.167Z,1020.99
2023-02-11T02:00:51.131Z,1021.02
2023-02-11T02:01:51.107Z,1021.01
2023-02-11T02:02:51.120Z,1020.95
2023-02-11T02:03:51.100Z,1020.93
2023-02-11T02:04:51.109Z,1020.92
2023-02-11T02:05:51.452Z,1020.95
2023-02-11T02:06:51.048Z,1020.91
2023-02-11T02:07:51.048Z,1020.87
2023-02-11T02:08:51.019Z,1020.91
2023-02-11T02:09:51.076Z,1020.97
2023-02-11T02:10:51.022Z,1020.93
2023-02-11T02:11:50.966Z,1020.88
2023-02-11T02:12:50.985Z,1020.87
2023-02-11T02:13:50.978Z,1020.87
2023-02-11T02:14:51.137Z,1020.90
2023-02-11T02:15:51.285Z,1020.88
2023-02-11T02:16:50.948Z,1020.84
2023-02-11T02:17:51.004Z,1020.91
2023-02-11T02:18:50.931Z,1020.89
2023-02-11T02:19:50.881Z,1020.84
2023-02-11T02:20:50.981Z,1020.82
2023-02-11T02:21:50.856Z,1020.77
2023-02-11T02:22:50.852Z,1020.74
2023-02-11T02:23:50.834Z,1020.73
2023-02-11T02:24:50.834Z,1020.60
2023-02-11T02:25:51.112Z,1020.59
2023-02-11T02:26:50.920Z,1020.61
2023-02-11T02:27:50.785Z,1020.55
2023-02-11T02:28:50.810Z,1020.50
2023-02-11T02:29:50.766Z,1020.53
2023-02-11T02:30:50.845Z,1020.51
2023-02-11T02:31:50.866Z,1020.53
2023-02-11T02:32:50.804Z,1020.49
2023-02-11T02:33:50.716Z,1020.49
2023-02-11T02:34:50.720Z,1020.44
2023-02-11T02:35:50.953Z,1020.49
2023-02-11T02:36:50.696Z,1020.51
2023-02-11T02:37:50.734Z,1020.46
2023-02-11T02:38:50.706Z,1020.48
2023-02-11T02:39:50.674Z,1020.47
2023-02-11T02:40:50.661Z,1020.48
2023-02-11T02:41:50.665Z,1020.48
2023-02-11T02:42:50.650Z,1020.42
2023-02-11T02:43:50.624Z,1020.36
2023-02-11T02:44:50.640Z,1020.46
2023-02-11T02:45:50.918Z,1020.45
2023-02-11T02:46:50.689Z,1020.46
2023-02-11T02:47:50.584Z,1020.48
2023-02-11T02:48:50.554Z,1020.48
2023-02-11T02:49:50.564Z,1020.54
2023-02-11T02:50:50.556Z,1020.57
2023-02-11T02:51:50.538Z,1020.59
2023-02-11T02:52:50.553Z,1020.59
2023-02-11T02:53:50.524Z,1020.60
2023-02-11T02:54:50.517Z,1020.62
2023-02-11T02:55:50.798Z,1020.61
2023-02-11T02:56:50.468Z,1020.56
2023-02-11T02:57:50.522Z,1020.57
2023-02-11T02:58:50.477Z,1020.51
2023-02-11T02:59:50.447Z,1020.49
2023-02-11T03:00:50.482Z,1020.50
2023-02-11T03:01:50.404Z,1020.43
2023-02-11T03:02:50.439Z,1020.51
2023-02-11T03:03:50.399Z,1020.53
2023-02-11T03:04:50.382Z,1020.56
2023-02-11T03:05:50.734Z,1020.49
2023-02-11T03:06:50.378Z,1020.59
2023-02-11T03:07:50.362Z,1020.51
2023-02-11T03:08:50.331Z,1020.56
2023-02-11T03:09:50.330Z,1020.49
2023-02-11T03:10:50.364Z,1020.49
2023-02-11T03:11:50.321Z,1020.49
2023-02-11T03:12:50.310Z,1020.47
2023-02-11T03:13:50.314Z,1020.46
2023-02-11T03:14:50.270Z,1020.51
2023-02-11T03:15:50.822Z,1020.46
2023-02-11T03:16:51.959Z,1020.46
2023-02-11T03:17:50.216Z,1020.45
2023-02-11T03:18:50.242Z,1020.48
2023-02-11T03:19:50.227Z,1020.52
2023-02-11T03:20:50.196Z,1020.42
2023-02-11T03:21:50.202Z,1020.48
2023-02-11T03:22:50.198Z,1020.50
2023-02-11T03:23:50.172Z,1020.50
2023-02-11T03:24:50.173Z,1020.54
2023-02-11T03:25:50.461Z,1020.49
2023-02-11T03:26:50.470Z,1020.48
2023-02-11T03:27:50.105Z,1020.48
2023-02-11T03:28:50.134Z,1020.49
2023-02-11T03:29:50.077Z,1020.48
2023-02-11T03:30:50.150Z,1020.57
2023-02-11T03:31:50.110Z,1020.61
2023-02-11T03:32:50.103Z,1020.64
2023-02-11T03:33:50.036Z,1020.53
2023-02-11T03:34:50.036Z,1020.55
2023-02-11T03:35:50.328Z,1020.53
2023-02-11T03:36:50.019Z,1020.52
2023-02-11T03:37:50.168Z,1020.52
2023-02-11T03:38:50.015Z,1020.51
2023-02-11T03:39:49.969Z,1020.43
2023-02-11T03:40:49.999Z,1020.48
2023-02-11T03:41:49.975Z,1020.43
2023-02-11T03:42:49.989Z,1020.44
2023-02-11T03:43:49.951Z,1020.45
2023-02-11T03:44:49.949Z,1020.40
2023-02-11T03:45:50.328Z,1020.45
2023-02-11T03:46:49.928Z,1020.42
2023-02-11T03:47:49.898Z,1020.45
2023-02-11T03:48:49.896Z,1020.51
2023-02-11T03:49:49.852Z,1020.50
2023-02-11T03:50:49.892Z,1020.53
2023-02-11T03:51:49.881Z,1020.49
2023-02-11T03:52:49.857Z,1020.52
2023-02-11T03:53:49.806Z,1020.48
2023-02-11T03:54:49.826Z,1020.52
2023-02-11T03:55:50.094Z,1020.54
2023-02-11T03:56:49.847Z,1020.49
2023-02-11T03:57:49.830Z,1020.45
2023-02-11T03:58:49.789Z,1020.44
2023-02-11T03:59:49.742Z,1020.50
2023-02-11T04:00:49.822Z,1020.51
2023-02-11T04:01:49.717Z,1020.45
2023-02-11T04:02:49.797Z,1020.47
2023-02-11T04:03:49.693Z,1020.43
2023-02-11T04:04:49.720Z,1020.42
2023-02-11T04:05:50.062Z,1020.46
2023-02-11T04:06:49.673Z,1020.45
2023-02-11T04:07:49.860Z,1020.49
2023-02-11T04:08:49.651Z,1020.49
2023-02-11T04:09:49.626Z,1020.48
2023-02-11T04:10:49.653Z,1020.54
2023-02-11T04:11:49.629Z,1020.51
2023-02-11T04:12:49.627Z,1020.53
2023-02-11T04:13:49.629Z,1020.49
2023-02-11T04:14:49.584Z,1020.52
2023-02-11T04:15:49.684Z,1020.53
2023-02-11T04:16:49.554Z,1020.47
2023-02-11T04:17:49.583Z,1020.47
2023-02-11T04:18:49.574Z,1020.44
2023-02-11T04:19:49.546Z,1020.42
2023-02-11T04:20:49.496Z,1020.46
2023-02-11T04:21:49.539Z,1020.45
2023-02-11T04:22:49.475Z,1020.40
2023-02-11T04:23:49.516Z,1020.43
2023-02-11T04:24:49.459Z,1020.43
2023-02-11T04:25:49.741Z,1020.46
2023-02-11T04:26:49.427Z,1020.43
2023-02-11T04:27:49.455Z,1020.47
2023-02-11T04:28:49.441Z,1020.42
2023-02-11T04:29:49.409Z,1020.41
2023-02-11T04:30:49.446Z,1020.39
2023-02-11T04:31:49.433Z,1020.32
2023-02-11T04:32:49.368Z,1020.37
2023-02-11T04:33:49.425Z,1020.37
2023-02-11T04:34:49.356Z,1020.32
2023-02-11T04:35:49.680Z,1020.36
2023-02-11T04:36:49.330Z,1020.34
2023-02-11T04:37:49.420Z,1020.39
2023-02-11T04:38:49.291Z,1020.39
2023-02-11T04:39:49.299Z,1020.48
2023-02-11T04:40:49.270Z,1020.52
2023-02-11T04:41:49.274Z,1020.62
2023-02-11T04:42:49.268Z,1020.62
2023-02-11T04:43:52.755Z,1020.70
2023-02-11T04:44:49.231Z,1020.75
2023-02-11T04:45:49.652Z,1020.76
2023-02-11T04:46:49.204Z,1020.72
2023-02-11T04:47:49.228Z,1020.73
2023-02-11T04:48:49.200Z,1020.71
2023-02-11T04:49:49.182Z,1020.67
2023-02-11T04:50:49.218Z,1020.62
2023-02-11T04:51:49.727Z,1020.63
2023-02-11T04:52:49.159Z,1020.57
2023-02-11T04:53:49.134Z,1020.57
2023-02-11T04:54:49.160Z,1020.57
2023-02-11T04:55:49.345Z,1020.54
2023-02-11T04:56:49.123Z,1020.51
2023-02-11T04:57:49.088Z,1020.52
2023-02-11T04:58:49.089Z,1020.47
2023-02-11T04:59:49.083Z,1020.44
2023-02-11T05:00:49.083Z,1020.41
2023-02-11T05:01:49.102Z,1020.49
2023-02-11T05:02:49.050Z,1020.49
2023-02-11T05:03:49.050Z,1020.50
2023-02-11T05:04:49.022Z,1020.51
2023-02-11T05:05:49.383Z,1020.41
2023-02-11T05:06:49.041Z,1020.51
2023-02-11T05:07:48.975Z,1020.43
2023-02-11T05:08:48.944Z,1020.44
2023-02-11T05:09:48.946Z,1020.36
2023-02-11T05:10:48.929Z,1020.43
2023-02-11T05:11:48.959Z,1020.46
2023-02-11T05:12:48.908Z,1020.53
2023-02-11T05:13:48.922Z,1020.51
2023-02-11T05:14:48.894Z,1020.49
2023-02-11T05:15:49.297Z,1020.52
2023-02-11T05:16:48.909Z,1020.50
2023-02-11T05:17:48.884Z,1020.52
2023-02-11T05:18:51.426Z,1020.52
2023-02-11T05:19:48.891Z,1020.54
2023-02-11T05:20:48.836Z,1020.50
2023-02-11T05:22:01.624Z,1020.50
2023-02-11T05:22:49.803Z,1020.48
2023-02-11T05:23:48.790Z,1020.48
2023-02-11T05:24:48.787Z,1020.43
2023-02-11T05:25:49.088Z,1020.43
2023-02-11T05:26:48.746Z,1020.37
2023-02-11T05:27:48.817Z,1020.43
2023-02-11T05:28:48.717Z,1020.41
2023-02-11T05:29:48.754Z,1020.38
2023-02-11T05:30:48.725Z,1020.40
2023-02-11T05:31:48.694Z,1020.32
2023-02-11T05:32:48.784Z,1020.37
2023-02-11T05:33:48.705Z,1020.35
2023-02-11T05:34:48.674Z,1020.32
2023-02-11T05:35:48.925Z,1020.35
2023-02-11T05:36:48.645Z,1020.33
2023-02-11T05:37:48.890Z,1020.40
2023-02-11T05:38:48.627Z,1020.42
2023-02-11T05:39:48.633Z,1020.39
2023-02-11T05:40:48.606Z,1020.44
2023-02-11T05:41:48.580Z,1020.35
2023-02-11T05:42:48.578Z,1020.36
2023-02-11T05:43:48.579Z,1020.35
2023-02-11T05:44:50.555Z,1020.30
2023-02-11T05:45:48.823Z,1020.28
2023-02-11T05:46:48.512Z,1020.38
2023-02-11T05:47:48.531Z,1020.36
2023-02-11T05:48:48.538Z,1020.36
2023-02-11T05:49:48.517Z,1020.33
2023-02-11T05:50:48.471Z,1020.32
2023-02-11T05:51:48.503Z,1020.33
2023-02-11T05:52:48.467Z,1020.34
2023-02-11T05:53:48.472Z,1020.32
2023-02-11T05:54:48.423Z,1020.32
2023-02-11T05:55:48.645Z,1020.35
2023-02-11T05:56:48.402Z,1020.39
2023-02-11T05:57:48.446Z,1020.36
2023-02-11T05:58:48.371Z,1020.38
2023-02-11T05:59:48.450Z,1020.35
2023-02-11T06:00:48.404Z,1020.40
2023-02-11T06:01:48.382Z,1020.43
2023-02-11T06:02:48.390Z,1020.39
2023-02-11T06:03:48.392Z,1020.41
2023-02-11T06:04:48.302Z,1020.38
2023-02-11T06:05:48.599Z,1020.35
2023-02-11T06:06:48.339Z,1020.38
2023-02-11T06:07:48.281Z,1020.38
2023-02-11T06:08:48.316Z,1020.32
2023-02-11T06:09:48.319Z,1020.36
2023-02-11T06:10:48.245Z,1020.33
2023-02-11T06:11:48.234Z,1020.37
2023-02-11T06:12:48.249Z,1020.42
2023-02-11T06:13:48.251Z,1020.32
2023-02-11T06:14:48.253Z,1020.38
2023-02-11T06:15:48.526Z,1020.35
2023-02-11T06:16:48.164Z,1020.35
2023-02-11T06:17:48.168Z,1020.36
2023-02-11T06:18:48.193Z,1020.39
2023-02-11T06:19:48.190Z,1020.40
2023-02-11T06:20:48.142Z,1020.41
2023-02-11T06:21:48.143Z,1020.38
2023-02-11T06:22:48.095Z,1020.40
2023-02-11T06:23:48.095Z,1020.36
2023-02-11T06:25:00.836Z,1020.37
2023-02-11T06:25:49.677Z,1020.43
2023-02-11T06:26:48.072Z,1020.45
2023-02-11T06:27:48.086Z,1020.47
2023-02-11T06:28:48.094Z,1020.48
2023-02-11T06:29:48.075Z,1020.46
2023-02-11T06:30:48.172Z,1020.46
2023-02-11T06:31:48.155Z,1020.43
2023-02-11T06:32:48.123Z,1020.38
2023-02-11T06:33:47.988Z,1020.35
2023-02-11T06:34:48.029Z,1020.38
2023-02-11T06:35:48.071Z,1020.32
2023-02-11T06:36:47.966Z,1020.34
2023-02-11T06:37:47.965Z,1020.38
2023-02-11T06:38:47.959Z,1020.38
2023-02-11T06:39:47.930Z,1020.41
2023-02-11T06:40:47.924Z,1020.43
2023-02-11T06:41:47.919Z,1020.44
2023-02-11T06:42:47.887Z,1020.44
2023-02-11T06:43:47.872Z,1020.41
2023-02-11T06:44:47.852Z,1020.43
2023-02-11T06:45:47.937Z,1020.43
2023-02-11T06:46:47.913Z,1020.44
2023-02-11T06:47:47.847Z,1020.44
2023-02-11T06:48:47.837Z,1020.42
2023-02-11T06:49:47.820Z,1020.48
2023-02-11T06:50:47.802Z,1020.48
2023-02-11T06:51:47.777Z,1020.40
2023-02-11T06:52:47.754Z,1020.50
2023-02-11T06:53:47.759Z,1020.41
2023-02-11T06:54:47.752Z,1020.40
2023-02-11T06:55:47.826Z,1020.35
2023-02-11T06:56:47.704Z,1020.40
2023-02-11T06:57:47.749Z,1020.43
2023-02-11T06:58:47.754Z,1020.47
2023-02-11T06:59:47.722Z,1020.55
2023-02-11T07:00:47.691Z,1020.52
2023-02-11T07:01:47.684Z,1020.55
2023-02-11T07:02:47.686Z,1020.53
2023-02-11T07:03:47.849Z,1020.57
2023-02-11T07:04:47.614Z,1020.57
2023-02-11T07:05:47.649Z,1020.65
2023-02-11T07:06:47.603Z,1020.62
2023-02-11T07:07:47.610Z,1020.66
2023-02-11T07:08:47.600Z,1020.70
2023-02-11T07:09:47.598Z,1020.66
2023-02-11T07:10:47.557Z,1020.68
2023-02-11T07:11:47.578Z,1020.65
2023-02-11T07:12:47.560Z,1020.63
2023-02-11T07:13:47.569Z,1020.64
2023-02-11T07:14:47.531Z,1020.59
2023-02-11T07:15:47.613Z,1020.59
2023-02-11T07:16:54.521Z,1020.59
2023-02-11T07:17:47.517Z,1020.59
2023-02-11T07:18:47.494Z,1020.54
2023-02-11T07:19:47.583Z,1020.56
2023-02-11T07:20:47.466Z,1020.58
2023-02-11T07:21:47.459Z,1020.50
2023-02-11T07:22:47.467Z,1020.57
2023-02-11T07:23:47.417Z,1020.57
2023-02-11T07:24:47.416Z,1020.59
2023-02-11T07:25:47.413Z,1020.64
2023-02-11T07:26:47.395Z,1020.65
2023-02-11T07:27:47.453Z,1020.63
2023-02-11T07:28:47.349Z,1020.59
2023-02-11T07:29:47.372Z,1020.66
2023-02-11T07:30:47.374Z,1020.61
2023-02-11T07:31:47.453Z,1020.64
2023-02-11T07:32:47.365Z,1020.66
2023-02-11T07:33:47.306Z,1020.66
2023-02-11T07:34:47.296Z,1020.69
2023-02-11T07:35:47.278Z,1020.72
2023-02-11T07:36:47.259Z,1020.74
2023-02-11T07:37:47.318Z,1020.71
2023-02-11T07:38:47.251Z,1020.79
2023-02-11T07:39:47.228Z,1020.71
2023-02-11T07:40:47.207Z,1020.78
2023-02-11T07:41:47.209Z,1020.78
2023-02-11T07:42:47.225Z,1020.77
2023-02-11T07:43:47.214Z,1020.79
2023-02-11T07:44:50.286Z,1020.74
2023-02-11T07:45:47.159Z,1020.76
2023-02-11T07:46:47.190Z,1020.76
2023-02-11T07:47:47.192Z,1020.76
2023-02-11T07:48:47.124Z,1020.75
2023-02-11T07:49:47.121Z,1020.69
2023-02-11T07:50:47.091Z,1020.74
2023-02-11T07:51:47.129Z,1020.72
2023-02-11T07:52:47.112Z,1020.71
2023-02-11T07:53:47.112Z,1020.77
2023-02-11T07:54:47.076Z,1020.72
2023-02-11T07:55:47.064Z,1020.65
2023-02-11T07:56:47.108Z,1020.68
2023-02-11T07:57:47.065Z,1020.63
2023-02-11T07:58:47.011Z,1020.70
2023-02-11T07:59:47.015Z,1020.70
2023-02-11T08:00:47.070Z,1020.68
2023-02-11T08:01:47.021Z,1020.67
2023-02-11T08:02:47.037Z,1020.63
2023-02-11T08:03:46.987Z,1020.67
2023-02-11T08:04:46.991Z,1020.67
2023-02-11T08:05:46.968Z,1020.69
2023-02-11T08:06:46.920Z,1020.74
2023-02-11T08:07:46.981Z,1020.75
2023-02-11T08:08:46.894Z,1020.71
2023-02-11T08:09:46.916Z,1020.80
2023-02-11T08:10:46.862Z,1020.79
2023-02-11T08:11:46.875Z,1020.78
2023-02-11T08:12:46.890Z,1020.79
2023-02-11T08:13:46.861Z,1020.81
2023-02-11T08:14:46.830Z,1020.88
2023-02-11T08:15:46.849Z,1020.85
2023-02-11T08:16:46.920Z,1020.81
2023-02-11T08:17:46.800Z,1020.88
2023-02-11T08:18:46.817Z,1020.81
2023-02-11T08:19:46.782Z,1020.89
2023-02-11T08:20:46.777Z,1020.89
2023-02-11T08:21:46.747Z,1020.92
2023-02-11T08:22:46.768Z,1020.93
2023-02-11T08:23:46.788Z,1020.89
2023-02-11T08:24:46.701Z,1020.90
2023-02-11T08:25:46.729Z,1020.90
2023-02-11T08:26:47.008Z,1020.92
2023-02-11T08:27:46.670Z,1020.98
2023-02-11T08:28:46.680Z,1020.97
2023-02-11T08:29:46.698Z,1020.99
2023-02-11T08:30:46.646Z,1021.02
2023-02-11T08:31:46.781Z,1021.05
2023-02-11T08:32:46.648Z,1021.10
2023-02-11T08:33:46.616Z,1021.15
2023-02-11T08:34:46.658Z,1021.15
2023-02-11T08:35:46.572Z,1021.13
2023-02-11T08:36:46.571Z,1021.15
2023-02-11T08:37:46.579Z,1021.18
2023-02-11T08:38:46.622Z,1021.14
2023-02-11T08:39:46.600Z,1021.16
2023-02-11T08:40:46.608Z,1021.13
2023-02-11T08:41:46.537Z,1021.14
2023-02-11T08:42:46.503Z,1021.15
2023-02-11T08:43:46.519Z,1021.17
2023-02-11T08:44:46.552Z,1021.13
2023-02-11T08:45:46.564Z,1021.16
2023-02-11T08:46:46.478Z,1021.11
2023-02-11T08:47:46.461Z,1021.16
2023-02-11T08:48:46.444Z,1021.17
2023-02-11T08:49:46.471Z,1021.11
2023-02-11T08:50:46.440Z,1021.15
2023-02-11T08:51:46.419Z,1021.11
2023-02-11T08:52:46.405Z,1021.22
2023-02-11T08:53:46.402Z,1021.21
2023-02-11T08:54:46.421Z,1021.23
2023-02-11T08:55:46.346Z,1021.18
2023-02-11T08:56:46.385Z,1021.22
2023-02-11T08:57:46.374Z,1021.18
2023-02-11T08:58:46.326Z,1021.20
2023-02-11T08:59:46.369Z,1021.24
2023-02-11T09:00:46.317Z,1021.22
2023-02-11T09:01:46.312Z,1021.21
2023-02-11T09:02:46.312Z,1021.24
2023-02-11T09:03:46.354Z,1021.27
2023-02-11T09:04:46.257Z,1021.26
2023-02-11T09:05:46.595Z,1021.24
2023-02-11T09:06:46.265Z,1021.30
2023-02-11T09:07:46.238Z,1021.35
2023-02-11T09:08:46.520Z,1021.35
2023-02-11T09:09:46.263Z,1021.37
2023-02-11T09:10:46.273Z,1021.34
2023-02-11T09:11:46.268Z,1021.37
2023-02-11T09:12:46.243Z,1021.39
2023-02-11T09:13:46.178Z,1021.46
2023-02-11T09:14:46.198Z,1021.52
2023-02-11T09:15:46.168Z,1021.47
2023-02-11T09:16:46.339Z,1021.47
2023-02-11T09:17:46.123Z,1021.51
2023-02-11T09:18:46.117Z,1021.55
2023-02-11T09:19:46.105Z,1021.52
2023-02-11T09:20:46.107Z,1021.57
2023-02-11T09:21:46.097Z,1021.60
2023-02-11T09:22:46.070Z,1021.61
2023-02-11T09:23:46.055Z,1021.58
2023-02-11T09:24:46.048Z,1021.55
2023-02-11T09:25:46.029Z,1021.57
2023-02-11T09:26:46.077Z,1021.57
2023-02-11T09:27:45.982Z,1021.50
2023-02-11T09:28:46.005Z,1021.48
2023-02-11T09:29:45.992Z,1021.44
2023-02-11T09:30:46.046Z,1021.48
2023-02-11T09:31:46.087Z,1021.47
2023-02-11T09:32:45.963Z,1021.48
2023-02-11T09:33:45.913Z,1021.53
2023-02-11T09:34:45.938Z,1021.48
2023-02-11T09:35:45.911Z,1021.51
2023-02-11T09:36:45.897Z,1021.53
2023-02-11T09:37:45.921Z,1021.57
2023-02-11T09:38:45.891Z,1021.60
2023-02-11T09:39:45.837Z,1021.59
2023-02-11T09:40:45.854Z,1021.64
2023-02-11T09:41:45.852Z,1021.65
2023-02-11T09:42:45.880Z,1021.67
2023-02-11T09:43:45.799Z,1021.64
2023-02-11T09:44:45.804Z,1021.67
2023-02-11T09:45:45.829Z,1021.68
2023-02-11T09:46:45.822Z,1021.66
2023-02-11T09:47:45.755Z,1021.67
2023-02-11T09:48:45.756Z,1021.70
2023-02-11T09:49:45.763Z,1021.74
2023-02-11T09:50:45.731Z,1021.75
2023-02-11T09:51:45.702Z,1021.70
2023-02-11T09:52:45.745Z,1021.75
2023-02-11T09:53:45.688Z,1021.73
2023-02-11T09:54:45.735Z,1021.78
2023-02-11T09:55:45.686Z,1021.82
2023-02-11T09:56:45.659Z,1021.77
2023-02-11T09:57:45.653Z,1021.83
2023-02-11T09:58:45.722Z,1021.81
2023-02-11T09:59:45.653Z,1021.84
2023-02-11T10:00:45.675Z,1021.83
2023-02-11T10:01:45.630Z,1021.87
2023-02-11T10:02:45.594Z,1021.83
2023-02-11T10:03:45.605Z,1021.83
2023-02-11T10:04:45.590Z,1021.83
2023-02-11T10:05:45.592Z,1021.84
2023-02-11T10:06:45.541Z,1021.82
2023-02-11T10:07:45.527Z,1021.81
2023-02-11T10:08:45.562Z,1021.84
2023-02-11T10:09:45.502Z,1021.81
2023-02-11T10:10:45.518Z,1021.84
2023-02-11T10:11:45.503Z,1021.81
2023-02-11T10:12:45.504Z,1021.80
2023-02-11T10:13:45.454Z,1021.76
2023-02-11T10:14:45.482Z,1021.83
2023-02-11T10:15:45.514Z,1021.82
2023-02-11T10:16:45.445Z,1021.79
2023-02-11T10:17:45.435Z,1021.89
2023-02-11T10:18:45.420Z,1021.86
2023-02-11T10:19:45.420Z,1021.84
2023-02-11T10:20:45.387Z,1021.89
2023-02-11T10:21:45.379Z,1021.90
2023-02-11T10:22:45.377Z,1021.88
2023-02-11T10:23:45.390Z,1021.95
2023-02-11T10:24:45.343Z,1021.93
2023-02-11T10:25:45.696Z,1021.91
2023-02-11T10:26:45.332Z,1021.90
2023-02-11T10:27:45.288Z,1021.98
2023-02-11T10:28:45.501Z,1022.00
2023-02-11T10:29:45.583Z,1021.97
2023-02-11T10:30:45.423Z,1021.99
2023-02-11T10:31:45.351Z,1021.97
2023-02-11T10:32:45.238Z,1022.00
2023-02-11T10:33:45.247Z,1021.90
2023-02-11T10:34:45.273Z,1022.00
2023-02-11T10:35:45.198Z,1022.00
2023-02-11T10:36:45.220Z,1021.98
2023-02-11T10:37:45.206Z,1021.97
2023-02-11T10:38:45.243Z,1021.95
2023-02-11T10:39:45.151Z,1022.00
2023-02-11T10:40:45.231Z,1021.95
2023-02-11T10:41:45.136Z,1022.02
2023-02-11T10:42:45.121Z,1022.01
2023-02-11T10:43:45.120Z,1022.03
2023-02-11T10:44:45.127Z,1022.06
2023-02-11T10:45:45.143Z,1021.98
2023-02-11T10:46:45.193Z,1022.04
2023-02-11T10:47:45.081Z,1022.04
2023-02-11T10:48:45.081Z,1022.01
2023-02-11T10:49:45.063Z,1022.03
2023-02-11T10:50:45.269Z,1022.03
2023-02-11T10:51:45.038Z,1022.00
2023-02-11T10:52:45.072Z,1022.04
2023-02-11T10:53:45.009Z,1022.06
2023-02-11T10:54:45.024Z,1022.05
2023-02-11T10:55:44.972Z,1022.08
2023-02-11T10:56:44.962Z,1022.09
2023-02-11T10:57:44.971Z,1022.07
2023-02-11T10:58:44.968Z,1022.05
2023-02-11T10:59:44.926Z,1022.07
2023-02-11T11:00:44.973Z,1022.07
2023-02-11T11:01:44.935Z,1022.03
2023-02-11T11:02:44.900Z,1022.07
2023-02-11T11:03:44.873Z,1022.07
2023-02-11T11:04:45.081Z,1022.06
2023-02-11T11:05:44.918Z,1022.13
2023-02-11T11:06:44.867Z,1022.11
2023-02-11T11:07:44.853Z,1022.15
2023-02-11T11:08:44.842Z,1022.11
2023-02-11T11:09:44.797Z,1022.11
2023-02-11T11:10:44.826Z,1022.15
2023-02-11T11:11:44.778Z,1022.12
2023-02-11T11:12:44.826Z,1022.16
2023-02-11T11:13:44.784Z,1022.15
2023-02-11T11:14:44.795Z,1022.17
2023-02-11T11:15:44.820Z,1022.21
2023-02-11T11:16:44.738Z,1022.19
2023-02-11T11:17:44.733Z,1022.19
2023-02-11T11:18:44.876Z,1022.22
2023-02-11T11:19:44.714Z,1022.22
2023-02-11T11:20:44.687Z,1022.26
2023-02-11T11:21:44.668Z,1022.22
2023-02-11T11:22:44.695Z,1022.28
2023-02-11T11:23:44.665Z,1022.22
2023-02-11T11:24:44.807Z,1022.27
2023-02-11T11:25:44.618Z,1022.27
2023-02-11T11:26:44.620Z,1022.24
2023-02-11T11:27:44.593Z,1022.18
2023-02-11T11:28:44.625Z,1022.20
2023-02-11T11:29:44.590Z,1022.24
2023-02-11T11:30:44.609Z,1022.15
2023-02-11T11:31:44.570Z,1022.22
2023-02-11T11:32:44.581Z,1022.21
2023-02-11T11:33:44.561Z,1022.17
2023-02-11T11:34:44.537Z,1022.19
2023-02-11T11:35:44.547Z,1022.16
2023-02-11T11:36:44.524Z,1022.20
2023-02-11T11:37:44.477Z,1022.20
2023-02-11T11:38:44.503Z,1022.19
2023-02-11T11:39:44.468Z,1022.18
2023-02-11T11:40:44.489Z,1022.24
2023-02-11T11:41:44.455Z,1022.27
2023-02-11T11:42:44.430Z,1022.19
2023-02-11T11:43:44.402Z,1022.21
2023-02-11T11:44:44.462Z,1022.28
2023-02-11T11:45:44.377Z,1022.18
2023-02-11T11:46:44.441Z,1022.18
2023-02-11T11:47:44.402Z,1022.21
2023-02-11T11:48:44.357Z,1022.23
2023-02-11T11:49:44.354Z,1022.21
2023-02-11T11:50:44.365Z,1022.19
2023-02-11T11:51:44.336Z,1022.18
2023-02-11T11:52:44.327Z,1022.17
2023-02-11T11:53:44.288Z,1022.14
2023-02-11T11:54:44.288Z,1022.11
2023-02-11T11:55:44.264Z,1022.12
2023-02-11T11:57:19.906Z,1022.12
2023-02-11T11:57:44.276Z,1022.11
2023-02-11T11:58:44.278Z,1022.16
2023-02-11T11:59:44.229Z,1022.14
2023-02-11T12:00:44.207Z,1022.17
2023-02-11T12:01:44.295Z,1022.16
2023-02-11T12:02:44.246Z,1022.15
2023-02-11T12:03:44.189Z,1022.15
2023-02-11T12:04:44.197Z,1022.18
2023-02-11T12:05:44.157Z,1022.19