createdAt,value
2023-02-15T00:01:37.155Z,84.15
2023-02-15T00:04:05.564Z,91.05
2023-02-15T00:06:33.316Z,81.68
2023-02-15T00:09:01.223Z,78.65
2023-02-15T00:11:40.632Z,79.60
2023-02-15T00:14:12.741Z,76.57
2023-02-15T00:16:41.751Z,80.13
2023-02-15T00:19:10.193Z,78.38
2023-02-15T00:21:38.992Z,84.13
2023-02-15T00:24:09.330Z,84.35
2023-02-15T00:26:37.152Z,82.38
2023-02-15T00:29:04.596Z,76.60
2023-02-15T00:31:33.470Z,78.88
2023-02-15T00:34:04.768Z,77.35
2023-02-15T00:36:32.617Z,77.28
2023-02-15T00:39:00.107Z,83.05
2023-02-15T00:41:27.513Z,80.50
2023-02-15T00:43:54.869Z,75.72
2023-02-15T00:46:22.216Z,81.32
2023-02-15T00:48:49.514Z,77.63
2023-02-15T00:51:18.178Z,84.20
2023-02-15T00:53:45.665Z,79.97
2023-02-15T00:56:14.169Z,83.88
2023-02-15T00:58:41.453Z,77.70
2023-02-15T01:01:15.773Z,78.90
2023-02-15T01:03:43.661Z,75.72
2023-02-15T01:06:11.993Z,81.45
2023-02-15T01:08:39.740Z,74.30
2023-02-15T01:11:11.855Z,77.38
2023-02-15T01:13:40.188Z,82.75
2023-02-15T01:16:07.870Z,81.72
2023-02-15T01:18:35.960Z,83.05
2023-02-15T01:21:14.840Z,79.30
2023-02-15T01:23:44.776Z,78.20
2023-02-15T01:26:14.236Z,79.07
2023-02-15T01:28:44.212Z,81.88
2023-02-15T01:31:14.702Z,79.75
2023-02-15T01:33:42.778Z,78.80
2023-02-15T01:36:10.928Z,78.80
2023-02-15T01:38:40.938Z,78.20
2023-02-15T01:41:27.331Z,79.32
2023-02-15T01:43:57.889Z,84.95
2023-02-15T01:46:33.772Z,77.15
2023-02-15T01:49:04.951Z,88.10
2023-02-15T01:51:34.687Z,79.05
2023-02-15T01:54:08.761Z,80.82
2023-02-15T01:56:38.446Z,75.63
2023-02-15T01:59:10.317Z,76.83
2023-02-15T02:01:38.670Z,78.60
2023-02-15T02:04:13.124Z,82.47
2023-02-15T02:06:40.480Z,78.15
2023-02-15T02:09:08.548Z,79.07
2023-02-15T02:11:36.108Z,80.65
2023-02-15T02:14:04.772Z,84.65
2023-02-15T02:16:50.752Z,80.75
2023-02-15T02:19:20.973Z,78.90
2023-02-15T02:22:00.614Z,79.50
2023-02-15T02:25:10.083Z,79.40
2023-02-15T02:28:08.012Z,80.53
2023-02-15T02:31:09.361Z,79.82
2023-02-15T02:33:44.909Z,87.05
2023-02-15T02:36:43.232Z,87.25
2023-02-15T02:39:42.140Z,80.53
2023-02-15T02:42:30.577Z,83.05
2023-02-15T02:45:09.816Z,78.00
2023-02-15T02:47:58.737Z,79.38
2023-02-15T02:50:30.508Z,81.68
2023-02-15T02:52:59.439Z,81.35
2023-02-15T02:55:33.388Z,82.95
2023-02-15T02:58:09.388Z,81.97
2023-02-15T03:00:40.681Z,84.00
2023-02-15T03:03:12.818Z,84.13
2023-02-15T03:05:43.041Z,79.43
2023-02-15T03:08:11.099Z,78.00
2023-02-15T03:10:41.028Z,84.18
2023-02-15T03:13:08.876Z,84.18
2023-02-15T03:15:57.954Z,83.35
2023-02-15T03:18:29.850Z,79.07
2023-02-15T03:20:58.815Z,77.70
2023-02-15T03:23:27.633Z,81.70
2023-02-15T03:26:02.013Z,82.60
2023-02-15T03:28:41.495Z,77.85
2023-02-15T03:31:10.050Z,79.50
2023-02-15T03:33:40.181Z,79.13
2023-02-15T03:38:44.575Z,80.07
2023-02-15T03:41:12.787Z,74.30
2023-02-15T03:43:53.278Z,85.93
2023-02-15T03:47:10.130Z,82.35
2023-02-15T03:49:46.638Z,81.55
2023-02-15T03:52:15.899Z,79.10
2023-02-15T03:54:44.468Z,83.10
2023-02-15T03:57:38.303Z,86.13
2023-02-15T04:00:32.406Z,83.28
2023-02-15T04:03:23.988Z,83.93
2023-02-15T04:05:51.629Z,79.60
2023-02-15T04:08:19.076Z,80.80
2023-02-15T04:10:57.160Z,82.88
2023-02-15T04:13:32.737Z,77.22
2023-02-15T04:16:07.634Z,80.55
2023-02-15T04:19:00.893Z,82.72
2023-02-15T04:21:49.528Z,82.72
2023-02-15T04:24:35.577Z,80.60
2023-02-15T04:27:03.419Z,81.88
2023-02-15T04:29:31.227Z,81.43
2023-02-15T04:32:00.581Z,85.25
2023-02-15T04:34:27.968Z,81.90
2023-02-15T04:36:55.482Z,84.18
2023-02-15T04:39:22.817Z,83.43
2023-02-15T04:41:50.121Z,86.55
2023-02-15T04:44:17.372Z,80.70
2023-02-15T04:46:44.691Z,87.68
2023-02-15T04:49:12.021Z,81.20
2023-02-15T04:51:39.317Z,84.38
2023-02-15T04:54:06.717Z,84.43
2023-02-15T04:56:35.829Z,88.38
2023-02-15T04:59:03.177Z,93.47
2023-02-15T05:01:30.615Z,88.13
2023-02-15T05:03:58.079Z,87.38
2023-02-15T05:06:25.536Z,82.38
2023-02-15T05:08:52.868Z,87.32
2023-02-15T05:11:20.388Z,92.38
2023-02-15T05:13:47.682Z,92.90
2023-02-15T05:16:15.264Z,93.40
2023-02-15T05:18:42.595Z,97.88
2023-02-15T05:21:09.912Z,90.75
2023-02-15T05:23:37.385Z,99.60
2023-02-15T05:26:26.881Z,95.88
2023-02-15T05:28:54.204Z,97.55
2023-02-15T05:31:23.366Z,99.57
2023-02-15T05:33:50.917Z,93.32
2023-02-15T05:36:18.260Z,101.18
2023-02-15T05:38:45.622Z,98.85
2023-02-15T05:41:12.918Z,98.80
2023-02-15T05:43:40.498Z,102.28
2023-02-15T05:46:08.275Z,102.53
2023-02-15T05:48:35.836Z,98.95
2023-02-15T05:51:12.383Z,97.30
2023-02-15T05:53:40.476Z,96.88
2023-02-15T05:56:10.186Z,99.75
2023-02-15T05:58:40.011Z,98.30
2023-02-15T06:01:18.146Z,99.28
2023-02-15T06:03:47.495Z,101.43
2023-02-15T06:06:14.839Z,97.43
2023-02-15T06:08:42.633Z,101.38
2023-02-15T06:11:10.377Z,95.22
2023-02-15T06:13:38.937Z,97.65
2023-02-15T06:16:07.717Z,103.78
2023-02-15T06:18:35.222Z,104.65
2023-02-15T06:21:02.562Z,107.95
2023-02-15T06:23:29.857Z,98.82
2023-02-15T06:25:57.096Z,99.38
2023-02-15T06:28:26.329Z,101.15
2023-02-15T06:30:53.844Z,102.57
2023-02-15T06:33:21.301Z,102.38
2023-02-15T06:35:48.826Z,103.95
2023-02-15T06:38:16.050Z,96.15
2023-02-15T06:40:43.307Z,102.88
2023-02-15T06:43:10.616Z,102.10
2023-02-15T06:45:38.008Z,97.93
2023-02-15T06:48:07.943Z,105.00
2023-02-15T06:53:02.770Z,100.70
2023-02-15T06:55:30.508Z,105.18
2023-02-15T06:57:58.253Z,105.13
2023-02-15T07:00:25.691Z,102.75
2023-02-15T07:02:57.010Z,104.78
2023-02-15T07:05:25.527Z,107.88
2023-02-15T07:07:52.781Z,105.38
2023-02-15T07:10:20.060Z,106.22
2023-02-15T07:12:47.458Z,102.93
2023-02-15T07:15:17.421Z,104.70
2023-02-15T07:20:17.463Z,101.65
2023-02-15T07:22:44.904Z,100.88
2023-02-15T07:25:13.165Z,100.70
2023-02-15T07:27:41.389Z,105.22
2023-02-15T07:30:12.325Z,102.55
2023-02-15T07:32:59.675Z,104.75
2023-02-15T07:35:26.904Z,102.45
2023-02-15T07:37:55.037Z,108.10
2023-02-15T07:40:24.331Z,104.20
2023-02-15T07:42:55.965Z,102.80
2023-02-15T07:45:23.672Z,99.75
2023-02-15T07:47:50.997Z,107.57
2023-02-15T07:50:18.468Z,102.70
2023-02-15T07:52:45.827Z,103.68
2023-02-15T07:55:13.920Z,106.82
2023-02-15T07:57:48.318Z,116.03
2023-02-15T08:00:26.001Z,110.75
2023-02-15T08:03:15.245Z,104.43
2023-02-15T08:05:44.421Z,100.73
2023-02-15T08:08:30.914Z,104.93
2023-02-15T08:11:26.861Z,107.82
2023-02-15T08:14:08.690Z,104.22
2023-02-15T08:16:49.925Z,110.15
2023-02-15T08:19:22.779Z,100.60
2023-02-15T08:21:54.510Z,103.65
2023-02-15T08:24:23.551Z,100.65
2023-02-15T08:26:52.208Z,103.25
2023-02-15T08:29:22.333Z,100.80
2023-02-15T08:31:50.593Z,102.75
2023-02-15T08:34:19.936Z,102.13
2023-02-15T08:36:47.420Z,85.82
2023-02-15T08:39:15.641Z,92.82
2023-02-15T08:41:45.160Z,94.25
2023-02-15T08:44:12.574Z,97.93
2023-02-15T08:46:42.595Z,93.70
2023-02-15T08:51:39.597Z,91.63
2023-02-15T08:54:09.968Z,102.95
2023-02-15T08:56:39.660Z,100.78
2023-02-15T08:59:08.929Z,97.25
2023-02-15T09:01:36.718Z,106.90
2023-02-15T09:04:06.431Z,104.97
2023-02-15T09:06:34.251Z,106.00
2023-02-15T09:09:02.011Z,96.03
2023-02-15T09:11:31.109Z,104.32
2023-02-15T09:14:01.195Z,104.93
2023-02-15T09:16:31.672Z,99.40
2023-02-15T09:18:59.596Z,105.80
2023-02-15T09:21:27.570Z,98.32
2023-02-15T09:24:00.851Z,108.65
2023-02-15T09:26:30.662Z,99.05
2023-02-15T09:29:00.987Z,101.47
2023-02-15T09:31:31.022Z,102.30
2023-02-15T09:36:29.183Z,106.07
2023-02-15T09:39:11.914Z,109.80
2023-02-15T09:42:16.671Z,100.30
2023-02-15T09:44:59.268Z,104.25
2023-02-15T09:47:26.518Z,109.10
2023-02-15T09:50:14.456Z,101.05
2023-02-15T09:52:41.811Z,97.80
2023-02-15T09:55:23.445Z,116.68
2023-02-15T09:58:13.797Z,111.00
2023-02-15T10:01:06.093Z,107.25
2023-02-15T10:03:51.900Z,112.38
2023-02-15T10:06:43.299Z,107.82
2023-02-15T10:09:26.107Z,103.50
2023-02-15T10:12:09.677Z,101.35
2023-02-15T10:14:51.661Z,93.40
2023-02-15T10:17:21.667Z,100.93
2023-02-15T10:20:01.275Z,107.95
2023-02-15T10:22:57.698Z,99.53
2023-02-15T10:25:24.865Z,98.70
2023-02-15T10:27:52.413Z,107.45
2023-02-15T10:30:25.211Z,100.55
2023-02-15T10:32:58.622Z,99.57
2023-02-15T10:35:41.223Z,97.13
2023-02-15T10:38:23.786Z,95.68
2023-02-15T10:41:07.244Z,103.25
2023-02-15T10:43:51.806Z,98.88
2023-02-15T10:46:34.621Z,93.57
2023-02-15T10:49:04.982Z,97.78
2023-02-15T10:52:08.835Z,93.85
2023-02-15T10:54:57.962Z,99.70
2023-02-15T10:57:40.190Z,100.30
2023-02-15T11:00:15.798Z,102.65
2023-02-15T11:02:53.200Z,104.45
2023-02-15T11:05:51.246Z,97.38
2023-02-15T11:08:19.001Z,99.20
2023-02-15T11:10:52.564Z,98.28
2023-02-15T11:13:21.902Z,108.15
2023-02-15T11:15:59.153Z,101.13
2023-02-15T11:18:33.409Z,106.30
2023-02-15T11:21:40.134Z,100.70
2023-02-15T11:24:19.255Z,98.57
2023-02-15T11:27:03.623Z,95.00
2023-02-15T11:29:46.314Z,102.68
2023-02-15T11:32:25.383Z,102.72
2023-02-15T11:34:56.034Z,97.63
2023-02-15T11:38:12.277Z,99.82
2023-02-15T11:41:05.443Z,94.90
2023-02-15T11:43:41.244Z,101.50
2023-02-15T11:46:12.425Z,93.85
2023-02-15T11:48:40.608Z,105.30
2023-02-15T11:51:13.869Z,99.40
2023-02-15T11:53:41.445Z,95.40
2023-02-15T11:56:15.517Z,95.97
2023-02-15T11:58:46.878Z,95.72
2023-02-15T12:01:45.236Z,95.78
2023-02-15T12:04:47.460Z,98.18
2023-02-15T12:07:20.049Z,98.25
2023-02-15T12:10:17.508Z,89.18
2023-02-15T12:12:45.111Z,91.75
2023-02-15T12:15:13.785Z,87.65
2023-02-15T12:17:53.105Z,92.68
2023-02-15T12:20:20.556Z,94.70
2023-02-15T12:22:51.905Z,92.85
2023-02-15T12:25:43.121Z,92.40
2023-02-15T12:28:32.011Z,94.95
2023-02-15T12:31:00.230Z,89.68
2023-02-15T12:33:31.488Z,88.25
2023-02-15T12:36:02.386Z,90.03
2023-02-15T12:38:30.545Z,92.43
2023-02-15T12:41:19.099Z,83.13
2023-02-15T12:43:46.552Z,84.40
2023-02-15T12:46:22.092Z,87.28
2023-02-15T12:49:07.612Z,89.85
2023-02-15T12:51:59.501Z,84.72
2023-02-15T12:54:35.526Z,86.85
2023-02-15T12:57:22.154Z,86.65
2023-02-15T13:00:04.264Z,78.07
2023-02-15T13:02:43.824Z,83.55
2023-02-15T13:05:14.644Z,81.97
2023-02-15T13:07:53.079Z,77.15
2023-02-15T13:10:42.185Z,80.93
2023-02-15T13:13:21.791Z,80.50
2023-02-15T13:15:51.980Z,82.20
2023-02-15T13:18:41.174Z,82.43
2023-02-15T13:21:19.499Z,81.03
2023-02-15T13:23:54.885Z,80.60
2023-02-15T13:26:23.888Z,77.53
2023-02-15T13:28:55.463Z,82.53
2023-02-15T13:31:26.490Z,81.38
2023-02-15T13:34:14.251Z,82.07
2023-02-15T13:37:29.433Z,78.88
2023-02-15T13:40:08.835Z,75.13
2023-02-15T13:42:42.071Z,83.00
2023-02-15T13:45:14.313Z,81.38
2023-02-15T13:48:09.882Z,82.63
2023-02-15T13:50:58.333Z,81.43
2023-02-15T13:53:43.915Z,77.28
2023-02-15T13:56:33.526Z,86.05
2023-02-15T13:59:14.577Z,74.63
2023-02-15T14:01:47.684Z,79.15
2023-02-15T14:04:31.480Z,73.30
2023-02-15T14:07:17.462Z,74.30
2023-02-15T14:09:48.664Z,71.03
2023-02-15T14:12:34.662Z,75.60
2023-02-15T14:15:14.438Z,69.45
2023-02-15T14:17:54.668Z,69.80
2023-02-15T14:20:40.538Z,74.88
2023-02-15T14:23:31.149Z,70.93
2023-02-15T14:26:22.320Z,75.00
2023-02-15T14:29:17.421Z,72.10
2023-02-15T14:31:49.342Z,72.05
2023-02-15T14:34:43.484Z,69.90
2023-02-15T14:37:12.568Z,75.93
2023-02-15T14:40:08.066Z,65.93
2023-02-15T14:42:46.950Z,67.03
2023-02-15T14:45:27.469Z,63.60
2023-02-15T14:48:34.780Z,68.43
2023-02-15T14:51:02.548Z,69.88
2023-02-15T14:53:33.190Z,61.65
2023-02-15T14:56:21.836Z,64.68
2023-02-15T14:58:55.326Z,64.57
2023-02-15T15:01:30.571Z,62.45
2023-02-15T15:04:09.371Z,74.65
2023-02-15T15:06:38.790Z,65.75
2023-02-15T15:09:14.049Z,59.95
2023-02-15T15:11:52.134Z,60.65
2023-02-15T15:14:34.735Z,67.38
2023-02-15T15:17:04.748Z,62.72
2023-02-15T15:19:52.027Z,59.30
2023-02-15T15:22:21.342Z,63.90
2023-02-15T15:24:50.463Z,60.83
2023-02-15T15:27:44.097Z,57.85
2023-02-15T15:30:14.633Z,61.83
2023-02-15T15:32:57.760Z,57.85
2023-02-15T15:36:02.876Z,56.72
2023-02-15T15:38:54.676Z,60.90
2023-02-15T15:41:44.738Z,59.38
2023-02-15T15:44:51.012Z,61.63
2023-02-15T15:47:41.316Z,62.45
2023-02-15T15:52:43.697Z,63.08
2023-02-15T15:55:23.273Z,58.38
2023-02-15T15:57:53.901Z,58.88
2023-02-15T16:00:36.586Z,62.05
2023-02-15T16:03:04.122Z,58.15
2023-02-15T16:05:39.709Z,53.85
2023-02-15T16:08:07.241Z,52.83
2023-02-15T16:10:37.021Z,55.70
2023-02-15T16:13:06.326Z,58.83
2023-02-15T16:15:45.621Z,60.88
2023-02-15T16:18:17.293Z,51.70
2023-02-15T16:21:03.127Z,61.90
2023-02-15T16:23:46.293Z,53.03
2023-02-15T16:26:32.369Z,63.38
2023-02-15T16:28:59.686Z,55.30
2023-02-15T16:31:27.148Z,57.78
2023-02-15T16:33:55.959Z,63.03
2023-02-15T16:36:30.261Z,57.33
2023-02-15T16:38:57.564Z,59.13
2023-02-15T16:41:28.198Z,50.17
2023-02-15T16:43:58.731Z,59.28
2023-02-15T16:46:32.172Z,58.47
2023-02-15T16:49:03.233Z,52.83
2023-02-15T16:51:32.598Z,51.95
2023-02-15T16:54:07.182Z,53.70
2023-02-15T16:56:35.183Z,59.05
2023-02-15T16:59:03.333Z,52.50
2023-02-15T17:01:32.718Z,62.95
2023-02-15T17:04:22.969Z,53.67
2023-02-15T17:07:20.039Z,53.92
2023-02-15T17:09:57.416Z,54.35
2023-02-15T17:12:56.389Z,58.03
2023-02-15T17:15:37.712Z,61.55
2023-02-15T17:18:22.610Z,60.92
2023-02-15T17:20:52.544Z,55.92
2023-02-15T17:23:29.341Z,55.58
2023-02-15T17:25:57.283Z,49.38
2023-02-15T17:28:30.525Z,59.45
2023-02-15T17:30:59.212Z,51.83
2023-02-15T17:33:37.707Z,52.47
2023-02-15T17:36:25.898Z,49.30
2023-02-15T17:38:58.885Z,50.55
2023-02-15T17:41:27.452Z,50.20
2023-02-15T17:43:54.926Z,46.05
2023-02-15T17:46:22.938Z,45.97
2023-02-15T17:48:57.234Z,48.63
2023-02-15T17:51:24.595Z,47.17
2023-02-15T17:54:10.637Z,50.60
2023-02-15T17:56:38.884Z,50.95
2023-02-15T17:59:07.701Z,48.22
2023-02-15T18:01:54.743Z,51.95
2023-02-15T18:04:40.674Z,54.72
2023-02-15T18:07:28.641Z,48.03
2023-02-15T18:10:14.509Z,50.90
2023-02-15T18:12:42.638Z,48.10
2023-02-15T18:15:12.706Z,47.72
2023-02-15T18:17:43.444Z,51.55
2023-02-15T18:20:24.337Z,44.58
2023-02-15T18:22:52.092Z,47.00
2023-02-15T18:25:21.365Z,49.42
2023-02-15T18:27:48.786Z,44.90
2023-02-15T18:30:19.705Z,46.90
2023-02-15T18:32:48.757Z,53.60
2023-02-15T18:35:17.651Z,49.75
2023-02-15T18:37:46.367Z,43.78
2023-02-15T18:40:18.284Z,42.20
2023-02-15T18:42:47.977Z,41.15
2023-02-15T18:45:25.159Z,46.30
2023-02-15T18:47:52.560Z,46.40
2023-02-15T18:50:21.148Z,43.33
2023-02-15T18:52:51.526Z,42.95
2023-02-15T18:55:21.731Z,39.05
2023-02-15T19:00:21.543Z,146.18
2023-02-15T19:02:48.997Z,71.38
2023-02-15T19:05:18.039Z,44.70
2023-02-15T19:07:48.463Z,34.47
2023-02-15T19:10:18.849Z,39.15
2023-02-15T19:12:46.702Z,30.23
2023-02-15T19:15:18.186Z,38.75
2023-02-15T19:17:46.768Z,31.85
2023-02-15T19:20:22.815Z,30.17
2023-02-15T19:22:51.621Z,33.05
2023-02-15T19:25:26.812Z,36.80
2023-02-15T19:27:54.977Z,28.95
2023-02-15T19:30:30.719Z,29.13
2023-02-15T19:32:59.552Z,28.55
2023-02-15T19:35:30.344Z,26.67
2023-02-15T19:37:59.763Z,31.13
2023-02-15T19:40:30.440Z,31.50
2023-02-15T19:42:58.226Z,32.47
2023-02-15T19:45:28.068Z,33.38
2023-02-15T19:47:55.793Z,28.92
2023-02-15T19:50:25.640Z,27.98
2023-02-15T19:52:53.506Z,25.80
2023-02-15T19:55:29.581Z,25.92
2023-02-15T19:57:58.232Z,29.85
2023-02-15T20:00:33.371Z,28.27
2023-02-15T20:03:06.290Z,30.65
2023-02-15T20:05:38.291Z,29.58
2023-02-15T20:08:15.611Z,24.20
2023-02-15T20:10:44.184Z,35.65
2023-02-15T20:13:16.102Z,33.15
2023-02-15T20:15:44.629Z,35.28
2023-02-15T20:18:12.579Z,28.77
2023-02-15T20:20:57.958Z,27.77
2023-02-15T20:23:31.566Z,27.00
2023-02-15T20:26:00.838Z,30.67
2023-02-15T20:28:31.543Z,28.33
2023-02-15T20:30:59.395Z,26.63
2023-02-15T20:33:26.730Z,28.02
2023-02-15T20:35:54.202Z,26.02
2023-02-15T20:38:29.926Z,28.50
2023-02-15T20:41:20.037Z,30.35
2023-02-15T20:43:51.619Z,25.67
2023-02-15T20:46:19.177Z,26.10
2023-02-15T20:48:46.431Z,29.77
2023-02-15T20:51:21.873Z,26.73
2023-02-15T20:53:50.277Z,28.33
2023-02-15T20:56:23.546Z,27.25
2023-02-15T20:58:52.141Z,26.42
2023-02-15T21:01:22.901Z,29.02
2023-02-15T21:03:50.871Z,31.75
2023-02-15T21:06:18.382Z,27.25
2023-02-15T21:08:46.752Z,22.20
2023-02-15T21:11:23.303Z,29.60
2023-02-15T21:16:21.379Z,27.50
2023-02-15T21:18:53.278Z,28.38
2023-02-15T21:21:26.592Z,25.45
2023-02-15T21:23:55.448Z,24.23
2023-02-15T21:26:23.411Z,26.65
2023-02-15T21:28:51.562Z,20.95
2023-02-15T21:31:21.853Z,24.83
2023-02-15T21:33:49.442Z,25.98
2023-02-15T21:36:19.991Z,24.38
2023-02-15T21:38:48.645Z,28.55
2023-02-15T21:41:36.510Z,25.10
2023-02-15T21:44:38.126Z,26.33
2023-02-15T21:47:24.822Z,24.42
2023-02-15T21:49:53.195Z,26.95
2023-02-15T21:52:24.246Z,31.48
2023-02-15T21:54:52.069Z,25.33
2023-02-15T21:57:22.582Z,26.60
2023-02-15T21:59:50.280Z,23.95
2023-02-15T22:02:36.043Z,25.48
2023-02-15T22:05:28.469Z,26.85
2023-02-15T22:07:57.543Z,23.98
2023-02-15T22:10:30.555Z,23.88
2023-02-15T22:13:02.717Z,28.77
2023-02-15T22:15:39.260Z,24.27
2023-02-15T22:18:07.674Z,28.77
2023-02-15T22:20:42.256Z,26.77
2023-02-15T22:23:13.201Z,27.77
2023-02-15T22:25:41.411Z,28.55
2023-02-15T22:28:19.135Z,28.77
2023-02-15T22:30:46.641Z,28.42
2023-02-15T22:33:33.723Z,26.83
2023-02-15T22:36:01.305Z,27.92
2023-02-15T22:38:28.750Z,30.38
2023-02-15T22:40:58.212Z,31.17
2023-02-15T22:43:40.057Z,31.92
2023-02-15T22:46:15.406Z,30.85
2023-02-15T22:48:44.256Z,37.33
2023-02-15T22:51:16.058Z,33.60
2023-02-15T22:53:43.443Z,31.08
2023-02-15T22:56:18.299Z,34.65
2023-02-15T22:58:48.403Z,37.75
2023-02-15T23:01:30.635Z,38.00
2023-02-15T23:03:58.094Z,46.28
2023-02-15T23:06:25.383Z,42.72
2023-02-15T23:08:52.670Z,36.13
2023-02-15T23:11:20.229Z,39.83
2023-02-15T23:13:48.978Z,41.72
2023-02-15T23:16:17.613Z,41.67
2023-02-15T23:18:46.292Z,45.00
2023-02-15T23:21:26.320Z,39.17
2023-02-15T23:23:56.410Z,38.20
2023-02-15T23:28:56.037Z,47.15
2023-02-15T23:31:33.816Z,48.88
2023-02-15T23:34:02.993Z,40.15
2023-02-15T23:36:33.540Z,38.03
2023-02-15T23:39:39.742Z,40.22
2023-02-15T23:42:16.303Z,40.33
2023-02-15T23:44:44.754Z,42.63
2023-02-15T23:47:20.309Z,40.70
2023-02-15T23:49:47.797Z,39.67
2023-02-15T23:52:15.297Z,40.70
2023-02-15T23:54:42.622Z,41.67
2023-02-15T23:57:10.566Z,41.30
2023-02-15T23:59:40.959Z,36.42
