createdAt,value
2018-05-23T00:01:43.819Z,19.10
2018-05-23T00:04:11.275Z,19.00
2018-05-23T00:06:38.764Z,19.10
2018-05-23T00:09:06.315Z,19.60
2018-05-23T00:11:33.791Z,19.20
2018-05-23T00:14:01.257Z,19.10
2018-05-23T00:16:30.227Z,18.70
2018-05-23T00:18:57.704Z,18.80
2018-05-23T00:21:25.160Z,18.60
2018-05-23T00:23:52.629Z,19.00
2018-05-23T00:26:20.100Z,19.30
2018-05-23T00:28:48.335Z,19.60
2018-05-23T00:31:15.788Z,19.60
2018-05-23T00:33:43.261Z,19.80
2018-05-23T00:36:10.720Z,19.80
2018-05-23T00:38:38.177Z,20.00
2018-05-23T00:41:05.635Z,19.90
2018-05-23T00:43:33.145Z,19.80
2018-05-23T00:46:00.604Z,19.70
2018-05-23T00:48:28.065Z,19.50
2018-05-23T00:50:55.636Z,19.20
2018-05-23T00:53:23.091Z,19.00
2018-05-23T00:55:50.571Z,18.40
2018-05-23T00:58:18.784Z,18.00
2018-05-23T01:00:46.271Z,18.00
2018-05-23T01:03:13.740Z,18.00
2018-05-23T01:05:41.221Z,18.10
2018-05-23T01:08:08.716Z,18.00
2018-05-23T01:10:36.951Z,18.10
2018-05-23T01:13:04.395Z,18.10
2018-05-23T01:15:31.879Z,18.20
2018-05-23T01:17:59.447Z,18.20
2018-05-23T01:20:27.953Z,18.40
2018-05-23T01:22:56.199Z,18.70
2018-05-23T01:25:23.766Z,18.60
2018-05-23T01:27:51.342Z,18.90
2018-05-23T01:30:18.900Z,18.90
2018-05-23T01:32:46.463Z,19.00
2018-05-23T01:35:13.928Z,18.80
2018-05-23T01:37:42.216Z,18.20
2018-05-23T01:40:09.697Z,18.20
2018-05-23T01:42:38.213Z,18.20
2018-05-23T01:45:05.736Z,18.20
2018-05-23T01:47:33.243Z,18.00
2018-05-23T01:50:00.702Z,18.00
2018-05-23T01:52:28.185Z,17.80
2018-05-23T01:54:55.639Z,18.10
2018-05-23T01:57:23.102Z,17.80
2018-05-23T01:59:50.600Z,17.60
2018-05-23T02:02:18.064Z,17.60
2018-05-23T02:04:45.626Z,17.70
2018-05-23T02:07:13.071Z,17.80
2018-05-23T02:09:40.539Z,17.90
2018-05-23T02:12:08.008Z,17.90
2018-05-23T02:14:35.567Z,17.90
2018-05-23T02:17:03.020Z,17.70
2018-05-23T02:19:30.481Z,18.00
2018-05-23T02:21:57.947Z,18.00
2018-05-23T02:24:25.400Z,18.30
2018-05-23T02:26:52.889Z,18.50
2018-05-23T02:29:20.376Z,17.80
2018-05-23T02:31:48.612Z,17.60
2018-05-23T02:34:16.085Z,17.60
2018-05-23T02:36:43.553Z,17.80
2018-05-23T02:39:11.023Z,17.70
2018-05-23T02:41:38.495Z,17.50
2018-05-23T02:44:10.029Z,17.40
2018-05-23T02:46:37.484Z,17.40
2018-05-23T02:49:05.069Z,17.70
2018-05-23T02:51:32.531Z,17.60
2018-05-23T02:54:00.795Z,18.00
2018-05-23T02:56:28.271Z,18.00
2018-05-23T02:58:55.811Z,17.80
2018-05-23T03:01:23.272Z,18.00
2018-05-23T03:03:50.724Z,18.10
2018-05-23T03:06:18.303Z,18.10
2018-05-23T03:08:45.791Z,17.90
2018-05-23T03:11:14.024Z,18.20
2018-05-23T03:13:41.513Z,18.20
2018-05-23T03:16:08.975Z,18.10
2018-05-23T03:18:36.441Z,17.90
2018-05-23T03:21:03.909Z,17.80
2018-05-23T03:23:32.149Z,17.40
2018-05-23T03:25:59.615Z,17.40
2018-05-23T03:28:27.102Z,17.50
2018-05-23T03:30:54.581Z,17.50
2018-05-23T03:33:22.840Z,17.30
2018-05-23T03:35:50.404Z,17.30
2018-05-23T03:38:18.635Z,17.60
2018-05-23T03:40:46.100Z,17.50
2018-05-23T03:43:13.554Z,17.30
2018-05-23T03:45:41.011Z,17.20
2018-05-23T03:48:08.469Z,17.40
2018-05-23T03:50:36.690Z,17.30
2018-05-23T03:53:04.182Z,17.30
2018-05-23T03:55:32.509Z,17.00
2018-05-23T03:57:59.979Z,16.90
2018-05-23T04:00:39.767Z,17.00
2018-05-23T04:03:18.997Z,17.10
2018-05-23T04:05:58.655Z,17.40
2018-05-23T04:08:26.194Z,17.60
2018-05-23T04:10:54.329Z,17.60
2018-05-23T04:13:22.658Z,17.50
2018-05-23T04:15:50.260Z,17.50
2018-05-23T04:18:18.507Z,17.40
2018-05-23T04:20:45.963Z,17.40
2018-05-23T04:23:13.522Z,17.10
2018-05-23T04:25:41.088Z,17.00
2018-05-23T04:28:08.539Z,16.90
2018-05-23T04:30:36.122Z,17.00
2018-05-23T04:33:03.601Z,17.40
2018-05-23T04:35:31.078Z,16.90
2018-05-23T04:37:59.329Z,17.10
2018-05-23T04:40:26.788Z,17.10
2018-05-23T04:42:54.254Z,17.10
2018-05-23T04:45:21.745Z,17.00
2018-05-23T04:47:49.993Z,17.00
2018-05-23T04:50:17.462Z,17.00
2018-05-23T04:52:44.945Z,16.90
2018-05-23T04:55:13.183Z,16.90
2018-05-23T04:57:40.637Z,16.90
2018-05-23T05:00:08.120Z,16.90
2018-05-23T05:02:35.651Z,17.20
2018-05-23T05:05:03.123Z,17.40
2018-05-23T05:07:30.709Z,17.50
2018-05-23T05:09:58.348Z,17.40
2018-05-23T05:12:25.730Z,17.50
2018-05-23T05:14:53.194Z,17.50
2018-05-23T05:17:21.529Z,17.00
2018-05-23T05:19:49.033Z,16.70
2018-05-23T05:22:16.499Z,16.80
2018-05-23T05:24:43.987Z,17.20
2018-05-23T05:27:13.235Z,17.20
2018-05-23T05:29:40.707Z,17.20
2018-05-23T05:32:08.192Z,17.20
2018-05-23T05:34:35.656Z,17.00
2018-05-23T05:37:03.132Z,17.10
2018-05-23T05:39:31.369Z,17.20
2018-05-23T05:41:58.840Z,17.10
2018-05-23T05:44:26.300Z,17.10
2018-05-23T05:46:53.792Z,17.10
2018-05-23T05:49:21.244Z,17.00
2018-05-23T05:51:48.716Z,16.80
2018-05-23T05:54:16.973Z,17.20
2018-05-23T05:56:44.548Z,17.20
2018-05-23T05:59:12.100Z,17.40
2018-05-23T06:01:39.574Z,16.90
2018-05-23T06:04:07.811Z,16.60
2018-05-23T06:06:35.265Z,16.60
2018-05-23T06:09:02.719Z,16.50
2018-05-23T06:11:30.179Z,16.60
2018-05-23T06:13:57.691Z,16.60
2018-05-23T06:16:25.262Z,16.70
2018-05-23T06:18:53.313Z,16.80
2018-05-23T06:21:20.881Z,16.50
2018-05-23T06:23:48.389Z,16.50
2018-05-23T06:26:15.937Z,16.40
2018-05-23T06:28:43.403Z,16.50
2018-05-23T06:31:10.886Z,16.50
2018-05-23T06:33:39.133Z,16.80
2018-05-23T06:36:06.623Z,16.80
2018-05-23T06:38:34.884Z,16.80
2018-05-23T06:41:03.130Z,16.80
2018-05-23T06:43:30.602Z,16.80
2018-05-23T06:45:58.061Z,16.90
2018-05-23T06:48:25.570Z,16.80
2018-05-23T06:50:53.113Z,16.90
2018-05-23T06:53:20.584Z,16.80
2018-05-23T06:55:48.124Z,17.00
2018-05-23T06:58:15.703Z,17.00
2018-05-23T07:00:43.164Z,17.00
2018-05-23T07:03:10.729Z,17.10
2018-05-23T07:05:38.204Z,17.00
2018-05-23T07:08:05.748Z,17.00
2018-05-23T07:10:33.211Z,17.10
2018-05-23T07:13:00.663Z,17.00
2018-05-23T07:15:28.245Z,16.90
2018-05-23T07:17:55.785Z,17.00
2018-05-23T07:20:23.945Z,17.00
2018-05-23T07:22:51.430Z,16.90
2018-05-23T07:25:18.892Z,17.00
2018-05-23T07:27:46.474Z,17.10
2018-05-23T07:30:15.117Z,17.10
2018-05-23T07:32:42.604Z,17.20
2018-05-23T07:35:10.071Z,17.00
2018-05-23T07:37:37.650Z,17.00
2018-05-23T07:40:05.134Z,17.00
2018-05-23T07:42:33.379Z,17.00
2018-05-23T07:45:00.854Z,16.90
2018-05-23T07:47:28.318Z,17.00
2018-05-23T07:49:55.791Z,17.10
2018-05-23T07:52:23.326Z,17.00
2018-05-23T07:54:50.909Z,17.00
2018-05-23T07:57:18.474Z,17.10
2018-05-23T07:59:45.929Z,17.10
2018-05-23T08:02:13.404Z,17.00
2018-05-23T08:04:40.867Z,17.00
2018-05-23T08:07:08.337Z,17.10
2018-05-23T08:09:36.573Z,17.10
2018-05-23T08:12:04.046Z,17.20
2018-05-23T08:14:31.614Z,17.20
2018-05-23T08:16:59.172Z,17.10
2018-05-23T08:19:26.654Z,17.10
2018-05-23T08:21:54.117Z,17.10
2018-05-23T08:24:21.701Z,17.10
2018-05-23T08:26:49.238Z,17.10
2018-05-23T08:29:16.684Z,17.20
2018-05-23T08:31:44.155Z,17.10
2018-05-23T08:34:11.616Z,17.10
2018-05-23T08:36:39.091Z,17.10
2018-05-23T08:39:07.338Z,17.10
2018-05-23T08:41:34.838Z,17.10
2018-05-23T08:44:02.407Z,17.10
2018-05-23T08:46:29.882Z,17.10
2018-05-23T08:48:58.131Z,17.20
2018-05-23T08:51:25.597Z,17.20
2018-05-23T08:53:53.069Z,17.10
2018-05-23T08:56:20.530Z,17.10
2018-05-23T08:58:47.995Z,17.10
2018-05-23T09:01:16.215Z,17.20
2018-05-23T09:03:43.676Z,17.20
2018-05-23T09:06:11.196Z,17.30
2018-05-23T09:08:38.681Z,17.30
2018-05-23T09:11:06.909Z,17.40
2018-05-23T09:13:34.365Z,17.40
2018-05-23T09:16:01.958Z,17.50
2018-05-23T09:18:30.172Z,17.70
2018-05-23T09:20:57.685Z,17.60
2018-05-23T09:23:25.149Z,17.70
2018-05-23T09:25:52.620Z,17.80
2018-05-23T09:28:20.185Z,17.80
2018-05-23T09:30:48.425Z,18.00
2018-05-23T09:33:15.877Z,18.00
2018-05-23T09:35:43.333Z,18.20
2018-05-23T09:38:10.805Z,18.30
2018-05-23T09:40:38.325Z,18.40
2018-05-23T09:43:06.565Z,18.50
2018-05-23T09:45:34.011Z,18.50
2018-05-23T09:48:02.617Z,18.50
2018-05-23T09:50:30.106Z,18.60
2018-05-23T09:52:58.340Z,18.60
2018-05-23T09:55:25.796Z,18.60
2018-05-23T09:57:53.257Z,18.70
2018-05-23T10:00:25.727Z,18.80
2018-05-23T10:02:53.180Z,18.70
2018-05-23T10:05:20.710Z,18.70
2018-05-23T10:07:48.294Z,18.70
2018-05-23T10:10:16.516Z,18.80
2018-05-23T10:12:44.018Z,18.80
2018-05-23T10:15:12.244Z,19.20
2018-05-23T10:17:39.719Z,19.20
2018-05-23T10:20:07.222Z,19.40
2018-05-23T10:22:34.682Z,19.50
2018-05-23T10:25:02.947Z,19.50
2018-05-23T10:27:30.405Z,19.50
2018-05-23T10:29:57.901Z,19.40
2018-05-23T10:32:25.348Z,19.50
2018-05-23T10:34:54.344Z,19.40
2018-05-23T10:37:21.791Z,19.30
2018-05-23T10:39:49.369Z,19.40
2018-05-23T10:42:16.825Z,19.40
2018-05-23T10:44:44.383Z,19.40
2018-05-23T10:47:11.843Z,19.40
2018-05-23T10:49:39.305Z,19.60
2018-05-23T10:52:06.837Z,19.60
2018-05-23T10:54:35.134Z,19.50
2018-05-23T10:57:02.707Z,19.60
2018-05-23T10:59:30.313Z,19.60
2018-05-23T11:01:57.770Z,19.60
2018-05-23T11:04:26.011Z,19.80
2018-05-23T11:06:53.476Z,19.70
2018-05-23T11:09:20.939Z,19.90
2018-05-23T11:11:48.430Z,19.90
2018-05-23T11:14:15.906Z,20.00
2018-05-23T11:16:44.168Z,19.90
2018-05-23T11:19:11.729Z,19.90
2018-05-23T11:21:40.724Z,19.90
2018-05-23T11:24:08.205Z,19.90
2018-05-23T11:26:36.445Z,20.20
2018-05-23T11:29:03.911Z,20.10
2018-05-23T11:31:31.394Z,20.00
2018-05-23T11:33:58.951Z,20.10
2018-05-23T11:36:26.415Z,20.10
2018-05-23T11:38:53.878Z,20.00
2018-05-23T11:41:21.340Z,20.10
2018-05-23T11:43:48.792Z,20.10
2018-05-23T11:46:16.370Z,20.10
2018-05-23T11:48:43.842Z,20.20
2018-05-23T11:51:12.112Z,20.40
2018-05-23T11:53:39.569Z,20.40
2018-05-23T11:56:07.039Z,20.50
2018-05-23T11:58:34.602Z,20.50
2018-05-23T12:01:02.060Z,20.50
2018-05-23T12:03:29.542Z,20.50
2018-05-23T12:05:58.370Z,20.40
2018-05-23T12:08:25.842Z,20.30
2018-05-23T12:10:54.074Z,20.40
2018-05-23T12:13:22.296Z,20.40
2018-05-23T12:15:49.766Z,20.30
2018-05-23T12:18:17.216Z,20.40
2018-05-23T12:20:44.686Z,20.50
2018-05-23T12:23:12.159Z,20.40
2018-05-23T12:25:39.636Z,20.40
2018-05-23T12:28:07.215Z,20.40
2018-05-23T12:30:35.445Z,20.40
2018-05-23T12:33:02.904Z,20.40
2018-05-23T12:35:30.373Z,20.40
2018-05-23T12:37:57.844Z,20.30
2018-05-23T12:40:25.338Z,20.40
2018-05-23T12:42:52.787Z,20.40
2018-05-23T12:45:20.363Z,20.40
2018-05-23T12:47:47.868Z,20.40
2018-05-23T12:50:16.109Z,20.50
2018-05-23T12:52:43.568Z,20.50
2018-05-23T12:55:11.025Z,20.60
2018-05-23T12:57:38.497Z,20.60
2018-05-23T13:00:05.961Z,20.70
2018-05-23T13:02:33.416Z,20.90
2018-05-23T13:05:00.890Z,21.10
2018-05-23T13:07:28.336Z,21.20
2018-05-23T13:09:55.956Z,21.20
2018-05-23T13:12:24.452Z,21.30
2018-05-23T13:14:51.921Z,21.30
2018-05-23T13:17:19.370Z,21.30
2018-05-23T13:19:46.859Z,21.30
2018-05-23T13:22:14.317Z,21.20
2018-05-23T13:24:41.796Z,21.20
2018-05-23T13:27:09.247Z,21.20
2018-05-23T13:29:36.695Z,21.20
2018-05-23T13:32:04.182Z,21.10
2018-05-23T13:34:31.673Z,21.20
2018-05-23T13:36:59.936Z,21.30
2018-05-23T13:39:27.488Z,21.30
2018-05-23T13:41:55.058Z,21.30
2018-05-23T13:44:22.509Z,21.30
2018-05-23T13:46:50.090Z,21.40
2018-05-23T13:49:17.535Z,21.40
2018-05-23T13:51:45.000Z,21.40
2018-05-23T13:54:12.571Z,21.50
2018-05-23T13:56:40.141Z,21.50
2018-05-23T13:59:07.599Z,21.60
2018-05-23T14:01:35.070Z,21.80
2018-05-23T14:04:04.061Z,22.10
2018-05-23T14:06:31.522Z,22.10
2018-05-23T14:08:58.996Z,22.20
2018-05-23T14:11:27.968Z,22.30
2018-05-23T14:13:55.494Z,22.30
2018-05-23T14:16:22.991Z,22.20
2018-05-23T14:18:51.338Z,22.20
2018-05-23T14:21:18.809Z,22.20
2018-05-23T14:23:46.267Z,22.20
2018-05-23T14:26:13.779Z,22.10
2018-05-23T14:28:41.333Z,22.10
2018-05-23T14:31:08.791Z,22.10
2018-05-23T14:33:36.266Z,22.30
2018-05-23T14:36:03.732Z,22.50
2018-05-23T14:38:31.238Z,22.60
2018-05-23T14:40:58.724Z,22.60
2018-05-23T14:43:26.282Z,22.80
2018-05-23T14:45:53.787Z,22.80
2018-05-23T14:48:22.066Z,23.00
2018-05-23T14:50:49.626Z,23.00
2018-05-23T14:53:17.100Z,22.90
2018-05-23T14:55:45.331Z,23.10
2018-05-23T14:58:12.829Z,23.10
2018-05-23T15:00:40.298Z,23.10
2018-05-23T15:03:09.388Z,23.10
2018-05-23T15:05:36.943Z,23.10
2018-05-23T15:08:04.406Z,22.80
2018-05-23T15:10:31.876Z,22.70
2018-05-23T15:12:59.333Z,22.80
2018-05-23T15:15:26.816Z,22.90
2018-05-23T15:17:55.066Z,22.90
2018-05-23T15:20:22.540Z,22.90
2018-05-23T15:22:50.002Z,22.80
2018-05-23T15:25:17.573Z,23.20
2018-05-23T15:27:45.131Z,23.30
2018-05-23T15:30:13.649Z,23.30
2018-05-23T15:32:41.861Z,23.60
2018-05-23T15:35:09.361Z,23.60
2018-05-23T15:37:36.784Z,23.70
2018-05-23T15:40:04.256Z,23.90
2018-05-23T15:42:31.735Z,24.00
2018-05-23T15:44:59.186Z,23.80
2018-05-23T15:47:26.659Z,23.70
2018-05-23T15:49:54.122Z,23.60
2018-05-23T15:52:21.586Z,23.60
2018-05-23T15:54:49.160Z,23.50
2018-05-23T15:57:16.629Z,23.50
2018-05-23T15:59:44.092Z,23.50
2018-05-23T16:02:12.369Z,23.50
2018-05-23T16:04:39.813Z,23.50
2018-05-23T16:07:07.282Z,23.60
2018-05-23T16:09:34.733Z,23.50
2018-05-23T16:12:02.216Z,23.50
2018-05-23T16:14:31.189Z,23.50
2018-05-23T16:16:58.659Z,23.50
2018-05-23T16:19:26.132Z,23.60
2018-05-23T16:21:53.579Z,23.70
2018-05-23T16:24:21.161Z,23.50
2018-05-23T16:26:48.713Z,23.50
2018-05-23T16:29:16.276Z,23.50
2018-05-23T16:31:45.237Z,23.50
2018-05-23T16:34:12.708Z,23.50
2018-05-23T16:36:40.180Z,23.50
2018-05-23T16:39:07.628Z,23.40
2018-05-23T16:41:35.091Z,23.40
2018-05-23T16:44:02.559Z,23.50
2018-05-23T16:46:30.074Z,23.30
2018-05-23T16:48:58.322Z,23.40
2018-05-23T16:51:25.910Z,23.40
2018-05-23T16:53:53.350Z,23.40
2018-05-23T16:56:20.827Z,23.40
2018-05-23T16:58:48.292Z,23.40
2018-05-23T17:01:15.758Z,23.30
2018-05-23T17:03:44.735Z,23.50
2018-05-23T17:06:12.204Z,23.50
2018-05-23T17:08:39.767Z,23.50
2018-05-23T17:11:07.230Z,23.50
2018-05-23T17:13:34.723Z,23.50
2018-05-23T17:16:02.927Z,23.50
2018-05-23T17:18:30.386Z,23.50
2018-05-23T17:20:57.853Z,23.50
2018-05-23T17:23:25.321Z,23.50
2018-05-23T17:25:52.798Z,23.50
2018-05-23T17:28:20.239Z,23.40
2018-05-23T17:30:47.699Z,23.40
2018-05-23T17:33:15.166Z,23.40
2018-05-23T17:35:42.638Z,23.40
2018-05-23T17:38:11.453Z,23.40
2018-05-23T17:40:38.925Z,23.40
2018-05-23T17:43:06.497Z,23.40
2018-05-23T17:45:33.961Z,23.40
2018-05-23T17:48:01.437Z,23.30
2018-05-23T17:50:29.651Z,23.50
2018-05-23T17:52:57.116Z,23.40
2018-05-23T17:55:24.570Z,23.50
2018-05-23T17:57:52.993Z,23.40
2018-05-23T18:00:20.478Z,23.40
2018-05-23T18:02:47.930Z,23.40
2018-05-23T18:05:16.161Z,23.50
2018-05-23T18:07:43.636Z,23.50
2018-05-23T18:10:11.105Z,23.40
2018-05-23T18:12:38.588Z,23.40
2018-05-23T18:15:06.148Z,23.30
2018-05-23T18:17:33.721Z,23.50
2018-05-23T18:20:01.182Z,23.20
2018-05-23T18:22:28.650Z,23.20
2018-05-23T18:24:56.109Z,23.20
2018-05-23T18:27:23.588Z,23.10
2018-05-23T18:29:51.823Z,23.00
2018-05-23T18:32:19.275Z,22.90
2018-05-23T18:34:46.810Z,23.00
2018-05-23T18:37:15.263Z,23.00
2018-05-23T18:39:42.766Z,23.00
2018-05-23T18:42:10.309Z,22.80
2018-05-23T18:44:38.541Z,22.90
2018-05-23T18:47:06.021Z,22.90
2018-05-23T18:49:33.580Z,22.80
2018-05-23T18:52:01.065Z,22.70
2018-05-23T18:54:30.071Z,22.50
2018-05-23T18:56:57.616Z,22.50
2018-05-23T18:59:25.184Z,22.40
2018-05-23T19:01:54.172Z,22.80
2018-05-23T19:04:21.744Z,22.80
2018-05-23T19:06:49.303Z,22.70
2018-05-23T19:09:16.782Z,22.80
2018-05-23T19:11:44.267Z,22.80
2018-05-23T19:14:12.498Z,22.70
2018-05-23T19:16:39.983Z,22.70
2018-05-23T19:19:07.446Z,22.60
2018-05-23T19:21:34.911Z,22.60
2018-05-23T19:24:02.455Z,22.70
2018-05-23T19:26:30.022Z,22.70
2018-05-23T19:28:57.524Z,22.60
2018-05-23T19:31:25.005Z,22.60
2018-05-23T19:33:52.472Z,22.40
2018-05-23T19:36:19.948Z,22.30
2018-05-23T19:38:47.405Z,22.10
2018-05-23T19:41:14.890Z,22.20
2018-05-23T19:43:42.371Z,22.20
2018-05-23T19:46:09.845Z,22.30
2018-05-23T19:48:38.097Z,22.20
2018-05-23T19:51:05.557Z,22.20
2018-05-23T19:53:33.030Z,22.00
2018-05-23T19:56:00.510Z,22.10
2018-05-23T19:58:27.977Z,22.30
2018-05-23T20:00:56.203Z,22.00
2018-05-23T20:03:23.678Z,22.00
2018-05-23T20:05:51.141Z,21.90
2018-05-23T20:08:18.656Z,21.90
2018-05-23T20:10:46.865Z,21.80
2018-05-23T20:13:14.372Z,21.80
2018-05-23T20:15:41.846Z,21.90
2018-05-23T20:18:10.087Z,22.00
2018-05-23T20:20:37.705Z,21.90
2018-05-23T20:23:05.128Z,21.80
2018-05-23T20:25:32.698Z,21.60
2018-05-23T20:28:00.192Z,21.80
2018-05-23T20:30:27.734Z,21.70
2018-05-23T20:32:56.695Z,21.50
2018-05-23T20:35:24.261Z,21.50
2018-05-23T20:37:51.741Z,21.60
2018-05-23T20:40:19.229Z,21.30
2018-05-23T20:42:47.453Z,21.70
2018-05-23T20:45:14.900Z,21.60
2018-05-23T20:47:43.746Z,21.40
2018-05-23T20:50:11.165Z,21.30
2018-05-23T20:52:38.647Z,21.30
2018-05-23T20:55:06.215Z,21.50
2018-05-23T20:57:33.678Z,21.50
2018-05-23T21:00:01.239Z,21.40
2018-05-23T21:02:28.804Z,21.40
2018-05-23T21:04:56.268Z,21.40
2018-05-23T21:07:23.727Z,21.30
2018-05-23T21:09:51.308Z,21.20
2018-05-23T21:12:18.854Z,21.20
2018-05-23T21:14:47.124Z,21.20
2018-05-23T21:17:14.587Z,21.30
2018-05-23T21:19:42.057Z,21.30
2018-05-23T21:22:09.531Z,21.20
2018-05-23T21:24:36.975Z,21.10
2018-05-23T21:27:04.472Z,20.90
2018-05-23T21:29:32.718Z,21.20
2018-05-23T21:32:00.177Z,21.20
2018-05-23T21:34:27.687Z,21.00
2018-05-23T21:36:55.916Z,20.90
2018-05-23T21:39:23.381Z,20.80
2018-05-23T21:41:50.845Z,20.70
2018-05-23T21:44:18.306Z,20.80
2018-05-23T21:46:45.762Z,20.90
2018-05-23T21:49:13.250Z,20.80
2018-05-23T21:51:41.500Z,20.70
2018-05-23T21:54:09.379Z,20.70
2018-05-23T21:56:36.843Z,20.90
2018-05-23T21:59:04.312Z,20.60
2018-05-23T22:01:31.839Z,20.60
2018-05-23T22:03:59.298Z,20.60
2018-05-23T22:06:26.822Z,20.60
2018-05-23T22:08:55.077Z,20.60
2018-05-23T22:11:22.653Z,20.60
2018-05-23T22:13:50.132Z,20.50
2018-05-23T22:16:17.685Z,20.40
2018-05-23T22:18:45.153Z,20.30
2018-05-23T22:21:13.389Z,20.40
2018-05-23T22:23:40.866Z,20.40
2018-05-23T22:26:08.332Z,20.50
2018-05-23T22:28:35.775Z,20.50
2018-05-23T22:31:03.246Z,20.30
2018-05-23T22:33:30.716Z,20.20
2018-05-23T22:35:58.248Z,20.10
2018-05-23T22:38:25.657Z,20.20
2018-05-23T22:40:53.237Z,20.30
2018-05-23T22:43:20.696Z,20.30
2018-05-23T22:45:48.932Z,20.10
2018-05-23T22:48:16.380Z,20.10
2018-05-23T22:50:43.912Z,20.20
2018-05-23T22:53:12.154Z,20.10
2018-05-23T22:55:39.631Z,20.10
2018-05-23T22:58:07.097Z,20.00
2018-05-23T23:00:34.593Z,19.80
2018-05-23T23:03:03.532Z,19.90
2018-05-23T23:05:30.987Z,19.90
2018-05-23T23:07:58.465Z,19.90
2018-05-23T23:10:27.041Z,19.90
2018-05-23T23:12:55.062Z,19.70
2018-05-23T23:15:23.809Z,19.70
2018-05-23T23:17:51.257Z,19.70
2018-05-23T23:20:18.765Z,19.60
2018-05-23T23:22:46.222Z,19.60
2018-05-23T23:25:15.192Z,19.60
2018-05-23T23:27:42.685Z,19.70
2018-05-23T23:30:10.136Z,19.70
2018-05-23T23:32:37.596Z,19.60
2018-05-23T23:35:05.075Z,19.60
2018-05-23T23:37:33.314Z,19.50
2018-05-23T23:40:00.804Z,19.50
2018-05-23T23:42:28.270Z,19.50
2018-05-23T23:44:55.815Z,19.30
2018-05-23T23:47:23.284Z,19.50
2018-05-23T23:49:50.821Z,19.30
2018-05-23T23:52:18.225Z,19.30
2018-05-23T23:54:45.901Z,19.30
2018-05-23T23:57:14.033Z,19.40
2018-05-23T23:59:41.493Z,19.40
