createdAt,value
2022-10-23T00:01:03.164Z,1178
2022-10-23T00:02:05.726Z,1183
2022-10-23T00:03:09.126Z,1180
2022-10-23T00:04:41.372Z,1181
2022-10-23T00:05:35.194Z,1177
2022-10-23T00:06:37.791Z,1179
2022-10-23T00:08:11.231Z,1177
2022-10-23T00:09:04.066Z,1175
2022-10-23T00:10:17.126Z,1177
2022-10-23T00:11:19.882Z,1176
2022-10-23T00:12:33.936Z,1177
2022-10-23T00:13:47.412Z,1175
2022-10-23T00:14:50.624Z,1174
2022-10-23T00:16:03.024Z,1173
2022-10-23T00:17:16.144Z,1171
2022-10-23T00:18:18.771Z,1169
2022-10-23T00:19:32.141Z,1170
2022-10-23T00:20:44.553Z,1168
2022-10-23T00:21:57.697Z,1168
2022-10-23T00:23:00.227Z,1168
2022-10-23T00:24:13.643Z,1170
2022-10-23T00:25:26.086Z,1171
2022-10-23T00:26:29.887Z,1171
2022-10-23T00:27:52.267Z,1172
2022-10-23T00:28:55.643Z,1177
2022-10-23T00:29:58.225Z,1175
2022-10-23T00:31:11.642Z,1175
2022-10-23T00:32:34.075Z,1172
2022-10-23T00:33:37.668Z,1172
2022-10-23T00:34:40.188Z,1172
2022-10-23T00:35:53.693Z,1173
2022-10-23T00:37:16.130Z,1170
2022-10-23T00:38:09.669Z,1171
2022-10-23T00:39:22.083Z,1171
2022-10-23T00:40:35.125Z,1169
2022-10-23T00:41:47.596Z,1168
2022-10-23T00:42:51.147Z,1169
2022-10-23T00:44:03.584Z,1167
2022-10-23T00:45:16.799Z,1165
2022-10-23T00:46:19.348Z,1165
2022-10-23T00:47:32.681Z,1164
2022-10-23T00:48:45.181Z,1165
2022-10-23T00:49:58.746Z,1165
2022-10-23T00:51:01.288Z,1166
2022-10-23T00:52:14.662Z,1163
2022-10-23T00:53:27.104Z,1161
2022-10-23T00:54:30.699Z,1161
2022-10-23T00:55:43.182Z,1157
2022-10-23T00:56:56.677Z,1158
2022-10-23T00:57:59.200Z,1160
2022-10-23T00:59:12.632Z,1160
2022-10-23T01:00:25.150Z,1160
2022-10-23T01:01:38.811Z,1159
2022-10-23T01:02:42.163Z,1159
2022-10-23T01:03:56.174Z,1159
2022-10-23T01:05:08.661Z,1158
2022-10-23T01:06:12.184Z,1159
2022-10-23T01:07:24.638Z,1159
2022-10-23T01:08:38.158Z,1160
2022-10-23T01:09:40.713Z,1160
2022-10-23T01:10:54.151Z,1161
2022-10-23T01:12:06.637Z,1161
2022-10-23T01:13:19.681Z,1160
2022-10-23T01:14:22.326Z,1159
2022-10-23T01:15:35.704Z,1158
2022-10-23T01:16:48.144Z,1158
2022-10-23T01:17:51.886Z,1157
2022-10-23T01:19:04.425Z,1156
2022-10-23T01:20:17.661Z,1156
2022-10-23T01:21:20.212Z,1153
2022-10-23T01:22:34.173Z,1153
2022-10-23T01:23:46.622Z,1153
2022-10-23T01:24:59.667Z,1151
2022-10-23T01:26:03.122Z,1154
2022-10-23T01:27:16.150Z,1153
2022-10-23T01:28:28.635Z,1152
2022-10-23T01:29:32.181Z,1150
2022-10-23T01:30:44.659Z,1147
2022-10-23T01:31:58.141Z,1149
2022-10-23T01:33:00.647Z,1148
2022-10-23T01:34:14.189Z,1146
2022-10-23T01:35:26.642Z,1143
2022-10-23T01:36:40.155Z,1143
2022-10-23T01:37:42.653Z,1142
2022-10-23T01:38:56.176Z,1142
2022-10-23T01:40:08.816Z,1142
2022-10-23T01:41:12.704Z,1142
2022-10-23T01:42:25.164Z,1140
2022-10-23T01:43:38.680Z,1138
2022-10-23T01:44:41.254Z,1140
2022-10-23T01:45:54.663Z,1140
2022-10-23T01:47:07.153Z,1137
2022-10-23T01:48:11.192Z,1137
2022-10-23T01:49:23.650Z,1136
2022-10-23T01:50:37.273Z,1137
2022-10-23T01:51:40.898Z,1140
2022-10-23T01:52:54.184Z,1141
2022-10-23T01:54:06.623Z,1141
2022-10-23T01:55:19.684Z,1142
2022-10-23T01:56:22.275Z,1142
2022-10-23T01:57:35.707Z,1141
2022-10-23T01:58:48.187Z,1141
2022-10-23T01:59:51.660Z,1138
2022-10-23T02:01:04.217Z,1134
2022-10-23T02:02:17.743Z,1135
2022-10-23T02:03:20.393Z,1135
2022-10-23T02:04:33.785Z,1134
2022-10-23T02:05:46.237Z,1130
2022-10-23T02:06:59.713Z,1127
2022-10-23T02:08:02.302Z,1125
2022-10-23T02:09:15.691Z,1124
2022-10-23T02:10:28.151Z,1122
2022-10-23T02:11:31.956Z,1124
2022-10-23T02:12:44.607Z,1120
2022-10-23T02:13:57.673Z,1118
2022-10-23T02:15:00.234Z,1118
2022-10-23T02:16:13.701Z,1121
2022-10-23T02:17:36.038Z,1121
2022-10-23T02:18:39.195Z,1119
2022-10-23T02:19:41.771Z,1121
2022-10-23T02:20:55.216Z,1119
2022-10-23T02:22:07.698Z,1117
2022-10-23T02:23:11.701Z,1115
2022-10-23T02:24:24.399Z,1115
2022-10-23T02:25:37.709Z,1116
2022-10-23T02:26:40.320Z,1117
2022-10-23T02:27:53.681Z,1121
2022-10-23T02:30:19.213Z,1121
2022-10-23T02:31:21.809Z,1120
2022-10-23T02:32:35.159Z,1120
2022-10-23T02:33:47.606Z,1122
2022-10-23T02:34:51.192Z,1125
2022-10-23T02:36:03.662Z,1122
2022-10-23T02:37:17.256Z,1120
2022-10-23T02:38:19.943Z,1118
2022-10-23T02:39:33.209Z,1119
2022-10-23T02:40:45.703Z,1116
2022-10-23T02:41:59.230Z,1115
2022-10-23T02:43:02.010Z,1115
2022-10-23T02:44:35.177Z,1116
2022-10-23T02:45:28.113Z,1116
2022-10-23T02:46:30.945Z,1114
2022-10-23T02:47:44.610Z,1113
2022-10-23T02:48:57.249Z,1114
2022-10-23T02:50:10.703Z,1117
2022-10-23T02:51:13.210Z,1117
2022-10-23T02:52:27.698Z,1115
2022-10-23T02:53:40.157Z,1114
2022-10-23T02:54:43.721Z,1115
2022-10-23T02:55:56.175Z,1113
2022-10-23T02:57:09.691Z,1112
2022-10-23T02:58:12.444Z,1113
2022-10-23T02:59:25.758Z,1115
2022-10-23T03:00:38.358Z,1116
2022-10-23T03:01:41.851Z,1115
2022-10-23T03:02:54.372Z,1113
2022-10-23T03:04:07.710Z,1112
2022-10-23T03:05:20.182Z,1111
2022-10-23T03:06:23.713Z,1109
2022-10-23T03:07:36.185Z,1109
2022-10-23T03:08:49.777Z,1109
2022-10-23T03:09:52.373Z,1107
2022-10-23T03:11:05.958Z,1107
2022-10-23T03:12:18.399Z,1106
2022-10-23T03:13:21.702Z,1103
2022-10-23T03:14:34.152Z,1102
2022-10-23T03:15:47.711Z,1100
2022-10-23T03:17:00.278Z,1100
2022-10-23T03:18:03.716Z,1101
2022-10-23T03:19:16.168Z,1098
2022-10-23T03:20:29.680Z,1100
2022-10-23T03:21:32.256Z,1099
2022-10-23T03:22:45.994Z,1098
2022-10-23T03:23:58.955Z,1096
2022-10-23T03:25:12.419Z,1097
2022-10-23T03:26:14.980Z,1098
2022-10-23T03:28:31.667Z,1098
2022-10-23T03:29:44.731Z,1098
2022-10-23T03:30:57.186Z,1100
2022-10-23T03:32:10.181Z,1100
2022-10-23T03:33:12.771Z,1101
2022-10-23T03:34:26.219Z,1104
2022-10-23T03:35:38.848Z,1104
2022-10-23T03:36:52.193Z,1106
2022-10-23T03:37:54.715Z,1107
2022-10-23T03:39:08.212Z,1108
2022-10-23T03:40:21.117Z,1107
2022-10-23T03:41:24.805Z,1106
2022-10-23T03:42:47.243Z,1106
2022-10-23T03:43:50.734Z,1103
2022-10-23T03:44:53.525Z,1104
2022-10-23T03:46:06.718Z,1103
2022-10-23T03:47:19.263Z,1103
2022-10-23T03:48:32.720Z,1100
2022-10-23T03:49:35.309Z,1101
2022-10-23T03:50:48.827Z,1102
2022-10-23T03:52:01.292Z,1104
2022-10-23T03:53:04.836Z,1103
2022-10-23T03:54:17.523Z,1103
2022-10-23T03:55:30.738Z,1102
2022-10-23T03:56:33.313Z,1101
2022-10-23T03:57:46.733Z,1101
2022-10-23T03:58:59.236Z,1100
2022-10-23T04:00:12.762Z,1102
2022-10-23T04:01:15.314Z,1102
2022-10-23T04:02:28.790Z,1103
2022-10-23T04:03:42.100Z,1105
2022-10-23T04:04:45.711Z,1106
2022-10-23T04:05:58.170Z,1107
2022-10-23T04:07:11.717Z,1107
2022-10-23T04:08:17.700Z,1111
2022-10-23T04:09:33.740Z,1111
2022-10-23T04:10:36.267Z,1113
2022-10-23T04:11:49.756Z,1112
2022-10-23T04:13:02.219Z,1116
2022-10-23T04:14:06.706Z,1117
2022-10-23T04:15:19.140Z,1115
2022-10-23T04:16:32.259Z,1115
2022-10-23T04:17:34.982Z,1116
2022-10-23T04:18:48.739Z,1114
2022-10-23T04:20:01.743Z,1114
2022-10-23T04:21:05.242Z,1116
2022-10-23T04:22:17.725Z,1115
2022-10-23T04:23:31.231Z,1114
2022-10-23T04:24:43.720Z,1113
2022-10-23T04:26:59.947Z,1120
2022-10-23T04:28:13.246Z,1118
2022-10-23T04:29:15.917Z,1119
2022-10-23T04:30:29.204Z,1117
2022-10-23T04:31:41.744Z,1114
2022-10-23T04:32:45.236Z,1116
2022-10-23T04:33:57.714Z,1116
2022-10-23T04:35:11.238Z,1113
2022-10-23T04:36:13.790Z,1114
2022-10-23T04:37:27.212Z,1111
2022-10-23T04:38:39.734Z,1113
2022-10-23T04:39:54.253Z,1116
2022-10-23T04:40:56.790Z,1114
2022-10-23T04:42:20.253Z,1114
2022-10-23T04:43:22.967Z,1114
2022-10-23T04:44:26.250Z,1117
2022-10-23T04:45:38.710Z,1117
2022-10-23T04:46:53.216Z,1118
2022-10-23T04:47:55.749Z,1121
2022-10-23T04:49:09.723Z,1123
2022-10-23T04:50:22.202Z,1127
2022-10-23T04:51:25.732Z,1128
2022-10-23T04:52:38.189Z,1131
2022-10-23T04:53:51.718Z,1132
2022-10-23T04:54:54.283Z,1131
2022-10-23T04:56:07.751Z,1134
2022-10-23T04:57:20.217Z,1133
2022-10-23T04:58:33.744Z,1132
2022-10-23T04:59:36.288Z,1131
2022-10-23T05:00:49.805Z,1131
2022-10-23T05:02:02.413Z,1129
2022-10-23T05:03:05.741Z,1129
2022-10-23T05:04:18.198Z,1130
2022-10-23T05:05:31.729Z,1134
2022-10-23T05:06:34.349Z,1132
2022-10-23T05:07:47.990Z,1134
2022-10-23T05:09:00.449Z,1133
2022-10-23T05:10:03.743Z,1131
2022-10-23T05:11:16.194Z,1134
2022-10-23T05:12:29.767Z,1137
2022-10-23T05:13:42.247Z,1134
2022-10-23T05:14:45.750Z,1136
2022-10-23T05:15:58.231Z,1140
2022-10-23T05:17:11.766Z,1143
2022-10-23T05:18:14.497Z,1147
2022-10-23T05:19:27.748Z,1146
2022-10-23T05:20:40.233Z,1150
2022-10-23T05:21:43.778Z,1156
2022-10-23T05:22:56.228Z,1161
2022-10-23T05:24:09.741Z,1167
2022-10-23T05:25:22.191Z,1170
2022-10-23T05:26:25.752Z,1171
2022-10-23T05:27:38.232Z,1172
2022-10-23T05:28:51.784Z,1176
2022-10-23T05:29:54.468Z,1177
2022-10-23T05:31:07.732Z,1183
2022-10-23T05:33:24.766Z,1187
2022-10-23T05:34:37.252Z,1191
2022-10-23T05:35:50.787Z,1191
2022-10-23T05:36:53.324Z,1192
2022-10-23T05:38:06.717Z,1194
2022-10-23T05:39:19.253Z,1197
2022-10-23T05:40:32.801Z,1196
2022-10-23T05:41:35.363Z,1201
2022-10-23T05:42:48.986Z,1208
2022-10-23T05:44:01.703Z,1207
2022-10-23T05:45:05.252Z,1208
2022-10-23T05:46:17.693Z,1209
2022-10-23T05:47:30.767Z,1209
2022-10-23T05:48:35.070Z,1213
2022-10-23T05:49:48.768Z,1212
2022-10-23T05:51:01.200Z,1214
2022-10-23T05:52:04.767Z,1214
2022-10-23T05:53:17.289Z,1216
2022-10-23T05:54:32.291Z,1220
2022-10-23T05:55:34.871Z,1220
2022-10-23T05:56:48.282Z,1222
2022-10-23T05:58:00.758Z,1224
2022-10-23T05:59:04.264Z,1222
2022-10-23T06:00:16.723Z,1225
2022-10-23T06:01:30.322Z,1226
2022-10-23T06:02:33.121Z,1228
2022-10-23T06:03:46.745Z,1227
2022-10-23T06:04:59.165Z,1229
2022-10-23T06:06:12.776Z,1230
2022-10-23T06:07:15.339Z,1232
2022-10-23T06:08:28.731Z,1235
2022-10-23T06:09:41.193Z,1238
2022-10-23T06:10:44.731Z,1239
2022-10-23T06:11:57.171Z,1241
2022-10-23T06:13:10.769Z,1246
2022-10-23T06:14:13.344Z,1249
2022-10-23T06:15:26.795Z,1252
2022-10-23T06:16:39.271Z,1254
2022-10-23T06:17:52.725Z,1257
2022-10-23T06:18:55.278Z,1258
2022-10-23T06:20:08.755Z,1258
2022-10-23T06:21:21.236Z,1259
2022-10-23T06:22:24.786Z,1258
2022-10-23T06:23:57.081Z,1258
2022-10-23T06:24:51.766Z,1261
2022-10-23T06:25:54.269Z,1268
2022-10-23T06:27:07.774Z,1273
2022-10-23T06:28:20.794Z,1274
2022-10-23T06:29:24.276Z,1278
2022-10-23T06:31:49.737Z,1289
2022-10-23T06:32:52.271Z,1297
2022-10-23T06:34:05.773Z,1303
2022-10-23T06:35:18.239Z,1310
2022-10-23T06:36:31.260Z,1318
2022-10-23T06:37:33.787Z,1323
2022-10-23T06:38:47.311Z,1331
2022-10-23T06:39:59.684Z,1337
2022-10-23T06:41:02.791Z,1344
2022-10-23T06:42:15.168Z,1354
2022-10-23T06:43:28.240Z,1360
2022-10-23T06:44:40.783Z,1368
2022-10-23T06:45:44.266Z,1377
2022-10-23T06:46:56.552Z,1382
2022-10-23T06:48:09.769Z,1390
2022-10-23T06:49:13.189Z,1400
2022-10-23T06:50:26.274Z,1417
2022-10-23T06:51:38.486Z,1429
2022-10-23T06:52:46.988Z,1438
2022-10-23T06:53:49.983Z,1447
2022-10-23T06:55:03.280Z,1453
2022-10-23T06:56:15.510Z,1462
2022-10-23T06:57:28.787Z,1464
2022-10-23T06:58:31.058Z,1470
2022-10-23T06:59:44.272Z,1476
2022-10-23T07:00:56.666Z,1482
2022-10-23T07:02:00.261Z,1488
2022-10-23T07:03:12.434Z,1493
2022-10-23T07:04:25.265Z,1497
2022-10-23T07:05:37.467Z,1502
2022-10-23T07:06:40.789Z,1510
2022-10-23T07:07:53.023Z,1516
2022-10-23T07:09:06.273Z,1519
2022-10-23T07:10:09.264Z,1528
2022-10-23T07:11:22.246Z,1536
2022-10-23T07:12:34.366Z,1538
2022-10-23T07:13:47.262Z,1543
2022-10-23T07:14:49.605Z,1548
2022-10-23T07:16:02.785Z,1549
2022-10-23T07:17:14.997Z,1553
2022-10-23T07:18:18.276Z,1560
2022-10-23T07:19:30.481Z,1565
2022-10-23T07:20:43.386Z,1568
2022-10-23T07:21:55.589Z,1568
2022-10-23T07:22:58.764Z,1574
2022-10-23T07:24:10.903Z,1578
2022-10-23T07:25:23.774Z,1579
2022-10-23T07:26:26.102Z,1589
2022-10-23T07:27:39.402Z,1589
2022-10-23T07:28:51.696Z,1592
2022-10-23T07:30:04.789Z,1594
2022-10-23T07:31:07.036Z,1601
2022-10-23T07:32:19.779Z,1602
2022-10-23T07:33:31.932Z,1608
2022-10-23T07:34:35.282Z,1600
2022-10-23T07:35:47.422Z,1582
2022-10-23T07:37:00.305Z,1596
2022-10-23T07:38:12.566Z,1625
2022-10-23T07:39:15.766Z,1672
2022-10-23T07:40:28.957Z,1709
2022-10-23T07:41:42.291Z,1692
2022-10-23T07:42:44.741Z,1680
2022-10-23T07:43:57.798Z,1664
2022-10-23T07:45:10.017Z,1648
2022-10-23T07:46:22.807Z,1617
2022-10-23T07:47:25.295Z,1592
2022-10-23T07:48:48.382Z,1560
2022-10-23T07:49:50.649Z,1469
2022-10-23T07:50:53.849Z,1308
2022-10-23T07:52:06.059Z,1243
2022-10-23T07:53:19.258Z,1200
2022-10-23T07:54:21.952Z,1167
2022-10-23T07:55:34.804Z,1108
2022-10-23T07:56:46.997Z,1055
2022-10-23T07:58:00.303Z,982
2022-10-23T07:59:02.587Z,839
2022-10-23T08:00:15.859Z,764
2022-10-23T08:01:28.372Z,782
2022-10-23T08:02:31.792Z,751
2022-10-23T08:03:43.985Z,733
2022-10-23T08:04:57.301Z,727
2022-10-23T08:06:09.580Z,710
2022-10-23T08:07:12.810Z,696
2022-10-23T08:08:25.052Z,682
2022-10-23T08:09:38.301Z,670
2022-10-23T08:10:40.584Z,667
2022-10-23T08:11:53.766Z,666
2022-10-23T08:13:05.975Z,661
2022-10-23T08:14:18.798Z,656
2022-10-23T08:15:21.111Z,654
2022-10-23T08:18:01.703Z,644
2022-10-23T08:18:54.021Z,638
2022-10-23T08:20:06.727Z,629
2022-10-23T08:21:08.806Z,614
2022-10-23T08:22:21.706Z,612
2022-10-23T08:23:33.720Z,607
2022-10-23T08:24:46.746Z,600
2022-10-23T08:25:49.032Z,596
2022-10-23T08:27:02.254Z,596
2022-10-23T08:28:14.429Z,598
2022-10-23T08:29:27.253Z,598
2022-10-23T08:30:29.538Z,596
2022-10-23T08:31:42.753Z,595
2022-10-23T08:32:55.079Z,596
2022-10-23T08:33:58.231Z,597
2022-10-23T08:35:10.423Z,601
2022-10-23T08:36:23.234Z,601
2022-10-23T08:37:35.481Z,601
2022-10-23T08:38:39.204Z,604
2022-10-23T08:39:53.261Z,605
2022-10-23T08:41:06.721Z,605
2022-10-23T08:43:21.725Z,605
2022-10-23T08:44:33.965Z,606
2022-10-23T08:45:37.251Z,610
2022-10-23T08:46:49.485Z,610
2022-10-23T08:48:02.238Z,609
2022-10-23T08:49:14.388Z,607
2022-10-23T08:50:18.783Z,607
2022-10-23T08:51:31.048Z,607
2022-10-23T08:52:44.565Z,609
2022-10-23T08:53:47.115Z,609
2022-10-23T08:55:00.230Z,609
2022-10-23T08:56:12.464Z,611
2022-10-23T08:57:25.756Z,614
2022-10-23T08:58:28.080Z,615
2022-10-23T08:59:41.217Z,613
2022-10-23T09:00:53.535Z,616
2022-10-23T09:01:56.854Z,615
2022-10-23T09:03:09.135Z,618
2022-10-23T09:04:22.213Z,615
2022-10-23T09:05:24.545Z,620
2022-10-23T09:06:37.754Z,625
2022-10-23T09:07:49.941Z,628
2022-10-23T09:09:02.765Z,633
2022-10-23T09:10:05.124Z,630
2022-10-23T09:11:18.266Z,631
2022-10-23T09:12:30.696Z,633
2022-10-23T09:13:43.744Z,634
2022-10-23T09:14:46.072Z,635
2022-10-23T09:15:59.237Z,638
2022-10-23T09:17:11.451Z,636
2022-10-23T09:18:14.750Z,634
2022-10-23T09:19:26.961Z,635
2022-10-23T09:20:39.885Z,638
2022-10-23T09:21:52.273Z,639
2022-10-23T09:22:55.730Z,641
2022-10-23T09:24:08.147Z,640
2022-10-23T09:25:21.243Z,640
2022-10-23T09:26:23.577Z,642
2022-10-23T09:27:36.770Z,641
2022-10-23T09:28:49.033Z,642
2022-10-23T09:30:02.563Z,643
2022-10-23T09:31:04.916Z,644
2022-10-23T09:32:17.766Z,643
2022-10-23T09:33:29.946Z,642
2022-10-23T09:34:33.546Z,644
2022-10-23T09:35:45.810Z,643
2022-10-23T09:37:20.173Z,645
2022-10-23T09:38:03.900Z,648
2022-10-23T09:39:16.248Z,647
2022-10-23T09:40:29.272Z,648
2022-10-23T09:41:31.523Z,651
2022-10-23T09:42:44.240Z,651
2022-10-23T09:43:56.400Z,653
2022-10-23T09:45:09.781Z,655
2022-10-23T09:46:12.006Z,657
2022-10-23T09:47:24.788Z,659
2022-10-23T09:48:36.988Z,660
2022-10-23T09:49:49.786Z,659
2022-10-23T09:50:52.457Z,661
2022-10-23T09:52:44.784Z,663
2022-10-23T09:53:17.793Z,664
2022-10-23T09:54:20.065Z,663
2022-10-23T09:55:33.271Z,666
2022-10-23T09:56:45.481Z,665
2022-10-23T09:57:58.750Z,663
2022-10-23T09:59:01.112Z,664
2022-10-23T10:00:14.278Z,667
2022-10-23T10:01:26.665Z,667
2022-10-23T10:02:30.245Z,667
2022-10-23T10:03:42.410Z,669
2022-10-23T10:04:55.318Z,667
2022-10-23T10:05:57.623Z,669
2022-10-23T10:07:10.751Z,670
2022-10-23T10:08:22.984Z,673
2022-10-23T10:09:35.770Z,673
2022-10-23T10:10:38.148Z,674
2022-10-23T10:11:51.263Z,675
2022-10-23T10:13:03.459Z,677
2022-10-23T10:14:17.266Z,678
2022-10-23T10:15:19.751Z,680
2022-10-23T10:16:32.857Z,679
2022-10-23T10:17:35.224Z,681
2022-10-23T10:18:48.242Z,684
2022-10-23T10:20:03.853Z,684
2022-10-23T10:21:09.759Z,682
2022-10-23T10:22:21.944Z,685
2022-10-23T10:23:34.752Z,686
2022-10-23T10:24:37.011Z,688
2022-10-23T10:25:52.107Z,690
2022-10-23T10:26:54.719Z,689
2022-10-23T10:28:07.775Z,691
2022-10-23T10:29:19.943Z,690
2022-10-23T10:30:32.850Z,689
2022-10-23T10:31:35.125Z,690
2022-10-23T10:32:48.293Z,692
2022-10-23T10:34:00.446Z,694
2022-10-23T10:35:13.262Z,695
2022-10-23T10:36:15.655Z,696
2022-10-23T10:37:28.773Z,694
2022-10-23T10:38:40.962Z,696
2022-10-23T10:39:44.296Z,697
2022-10-23T10:40:56.469Z,696
2022-10-23T10:42:09.279Z,697
2022-10-23T10:43:11.797Z,700
2022-10-23T10:44:24.770Z,701
2022-10-23T10:45:37.764Z,704
2022-10-23T10:46:50.782Z,705
2022-10-23T10:47:53.034Z,705
2022-10-23T10:49:06.283Z,705
2022-10-23T10:50:18.381Z,705
2022-10-23T10:51:21.802Z,707
2022-10-23T10:52:33.947Z,705
2022-10-23T10:53:46.809Z,704
2022-10-23T10:54:59.024Z,703
2022-10-23T10:56:02.317Z,702
2022-10-23T10:57:14.523Z,704
2022-10-23T10:58:27.329Z,702
2022-10-23T10:59:29.595Z,700
2022-10-23T11:00:42.329Z,698
2022-10-23T11:01:54.689Z,694
2022-10-23T11:03:07.793Z,693
2022-10-23T11:04:10.054Z,692
2022-10-23T11:05:22.814Z,692
2022-10-23T11:06:34.975Z,691
2022-10-23T11:07:40.481Z,689
2022-10-23T11:08:58.066Z,686
2022-10-23T11:10:02.282Z,685
2022-10-23T11:11:14.930Z,681
2022-10-23T11:12:18.281Z,680
2022-10-23T11:13:30.370Z,676
2022-10-23T11:14:44.807Z,678
2022-10-23T11:15:47.097Z,678
2022-10-23T11:17:00.296Z,676
2022-10-23T11:18:12.382Z,675
2022-10-23T11:19:25.408Z,675
2022-10-23T11:20:27.689Z,676
2022-10-23T11:21:40.819Z,673
2022-10-23T11:22:53.104Z,675
2022-10-23T11:23:56.340Z,676
2022-10-23T11:25:08.512Z,678
2022-10-23T11:26:21.280Z,676
2022-10-23T11:27:33.433Z,675
2022-10-23T11:28:36.293Z,676
2022-10-23T11:29:48.451Z,677
2022-10-23T11:31:01.303Z,677
2022-10-23T11:32:13.499Z,678
2022-10-23T11:33:16.836Z,678
2022-10-23T11:34:29.004Z,680
2022-10-23T11:35:41.818Z,679
2022-10-23T11:36:44.144Z,680
2022-10-23T11:40:35.340Z,680
2022-10-23T11:40:38.457Z,681
2022-10-23T11:41:30.777Z,683
2022-10-23T11:42:32.967Z,685
2022-10-23T11:43:45.810Z,684
2022-10-23T11:44:57.927Z,686
2022-10-23T11:46:20.795Z,685
2022-10-23T11:47:13.206Z,686
2022-10-23T11:48:37.306Z,685
2022-10-23T11:49:39.570Z,684
2022-10-23T11:50:42.799Z,684
2022-10-23T11:51:54.919Z,685
2022-10-23T11:53:13.871Z,686
2022-10-23T11:54:16.792Z,685
2022-10-23T11:55:29.831Z,684
2022-10-23T11:56:32.013Z,686
2022-10-23T11:57:44.794Z,687
2022-10-23T11:58:56.987Z,689
2022-10-23T11:59:59.854Z,693
2022-10-23T12:01:12.028Z,694
2022-10-23T12:02:25.408Z,697
2022-10-23T12:03:37.688Z,700
2022-10-23T12:04:40.791Z,703
2022-10-23T12:05:52.965Z,704
2022-10-23T12:07:05.841Z,705
2022-10-23T12:08:08.107Z,707
2022-10-23T12:09:20.822Z,710
2022-10-23T12:10:32.961Z,711
2022-10-23T12:11:45.814Z,712
2022-10-23T12:12:48.005Z,712
2022-10-23T12:14:00.868Z,711
2022-10-23T12:15:13.081Z,712
2022-10-23T12:16:26.330Z,714
2022-10-23T12:17:28.541Z,718
2022-10-23T12:18:41.314Z,718
2022-10-23T12:19:53.380Z,718
2022-10-23T12:20:57.817Z,720
2022-10-23T12:22:09.951Z,723
2022-10-23T12:23:22.823Z,728
2022-10-23T12:24:25.214Z,728
2022-10-23T12:25:38.345Z,731
2022-10-23T12:26:50.440Z,736
2022-10-23T12:28:03.337Z,739
2022-10-23T12:29:05.585Z,742
2022-10-23T12:30:18.324Z,741
2022-10-23T12:31:30.446Z,744
2022-10-23T12:32:33.296Z,747
2022-10-23T12:33:45.441Z,749
2022-10-23T12:34:58.326Z,750
2022-10-23T12:36:10.511Z,757
2022-10-23T12:37:13.873Z,753
2022-10-23T12:38:26.130Z,753
2022-10-23T12:39:39.347Z,756
2022-10-23T12:40:41.602Z,757
2022-10-23T12:41:54.340Z,760
2022-10-23T12:43:06.426Z,759
2022-10-23T12:44:19.412Z,757
2022-10-23T12:45:21.662Z,759
2022-10-23T12:46:35.852Z,756
2022-10-23T12:47:47.931Z,759
2022-10-23T12:48:50.866Z,757
2022-10-23T12:50:02.885Z,760
2022-10-23T12:51:15.866Z,760
2022-10-23T12:52:27.881Z,763
2022-10-23T12:53:30.821Z,765
2022-10-23T12:54:42.943Z,763
2022-10-23T12:55:55.896Z,766
2022-10-23T12:56:58.140Z,769
2022-10-23T12:58:10.824Z,771
2022-10-23T12:59:22.913Z,772
2022-10-23T13:00:35.838Z,773
2022-10-23T13:01:40.471Z,774
2022-10-23T13:02:55.856Z,776
2022-10-23T13:03:58.244Z,776
2022-10-23T13:05:11.356Z,774
2022-10-23T13:06:23.450Z,776
2022-10-23T13:07:36.354Z,777
2022-10-23T13:08:38.537Z,778
2022-10-23T13:09:51.417Z,780
2022-10-23T13:11:03.609Z,782
2022-10-23T13:12:06.848Z,781
2022-10-23T13:13:18.981Z,779
2022-10-23T13:14:31.996Z,778
2022-10-23T13:15:44.075Z,779
2022-10-23T13:16:46.877Z,780
2022-10-23T13:17:58.957Z,780
2022-10-23T13:19:11.855Z,778
2022-10-23T13:20:23.962Z,779
2022-10-23T13:21:26.851Z,780
2022-10-23T13:22:38.935Z,782
2022-10-23T13:24:11.884Z,782
2022-10-23T13:24:55.000Z,781
2022-10-23T13:26:07.094Z,786
2022-10-23T13:27:20.369Z,786
2022-10-23T13:28:32.485Z,783
2022-10-23T13:29:35.882Z,785
2022-10-23T13:30:47.975Z,787
2022-10-23T13:32:01.075Z,788
2022-10-23T13:33:03.451Z,791
2022-10-23T13:34:16.386Z,795
2022-10-23T13:35:28.413Z,799
2022-10-23T13:36:41.370Z,802
2022-10-23T13:38:57.355Z,805
2022-10-23T13:40:09.949Z,810
2022-10-23T13:41:12.914Z,811
2022-10-23T13:42:25.014Z,814
2022-10-23T13:43:37.871Z,820
2022-10-23T13:44:40.174Z,822
2022-10-23T13:45:53.374Z,827
2022-10-23T13:47:05.488Z,827
2022-10-23T13:48:18.422Z,830
2022-10-23T13:49:20.758Z,830
2022-10-23T13:50:33.896Z,830
2022-10-23T13:51:46.005Z,831
2022-10-23T13:52:49.354Z,830
2022-10-23T13:54:01.437Z,829
2022-10-23T13:55:15.883Z,831
2022-10-23T13:56:18.151Z,829
2022-10-23T13:57:31.384Z,829
2022-10-23T13:58:43.845Z,832
2022-10-23T13:59:56.863Z,832
2022-10-23T14:00:59.140Z,829
2022-10-23T14:02:12.461Z,830
2022-10-23T14:03:24.651Z,828
2022-10-23T14:04:37.435Z,828
2022-10-23T14:05:39.709Z,826
2022-10-23T14:06:52.874Z,828
2022-10-23T14:08:04.932Z,828
2022-10-23T14:09:07.896Z,825
2022-10-23T14:10:22.567Z,826
2022-10-23T14:11:27.883Z,828
2022-10-23T14:12:40.047Z,831
2022-10-23T14:13:52.923Z,832
2022-10-23T14:14:55.070Z,832
2022-10-23T14:16:08.022Z,832
2022-10-23T14:17:20.105Z,829
2022-10-23T14:18:32.899Z,829
2022-10-23T14:20:47.901Z,830
2022-10-23T14:21:59.995Z,831
2022-10-23T14:23:12.903Z,831
2022-10-23T14:24:15.062Z,834
2022-10-23T14:25:28.382Z,836
2022-10-23T14:26:40.485Z,838
2022-10-23T14:27:53.429Z,841
2022-10-23T14:28:55.816Z,843
2022-10-23T14:30:08.863Z,844
2022-10-23T14:31:40.710Z,847
2022-10-23T14:32:24.410Z,847
2022-10-23T14:33:36.512Z,847
2022-10-23T14:34:49.406Z,849
2022-10-23T14:36:01.524Z,846
2022-10-23T14:37:08.746Z,845
2022-10-23T14:38:21.288Z,847
2022-10-23T14:39:24.371Z,846
2022-10-23T14:40:36.540Z,843
2022-10-23T14:41:49.374Z,845
2022-10-23T14:42:51.654Z,845
2022-10-23T14:44:05.033Z,846
2022-10-23T14:45:37.751Z,844
2022-10-23T14:46:30.885Z,842
2022-10-23T14:47:33.213Z,842
2022-10-23T14:48:49.412Z,839
2022-10-23T14:49:55.058Z,841
2022-10-23T14:51:07.881Z,840
2022-10-23T14:52:10.101Z,839
2022-10-23T14:53:23.429Z,839
2022-10-23T14:54:35.548Z,840
2022-10-23T14:55:48.397Z,844
2022-10-23T14:56:50.637Z,846
2022-10-23T14:58:03.401Z,852
2022-10-23T14:59:15.574Z,854
2022-10-23T15:00:28.372Z,832
2022-10-23T15:01:30.773Z,823
2022-10-23T15:02:44.262Z,774
2022-10-23T15:03:56.590Z,696
2022-10-23T15:05:00.890Z,580
2022-10-23T15:06:17.536Z,635
2022-10-23T15:07:21.424Z,664
2022-10-23T15:08:33.750Z,669
2022-10-23T15:09:46.904Z,674
2022-10-23T15:10:49.229Z,683
2022-10-23T15:12:02.419Z,686
2022-10-23T15:13:14.640Z,693
2022-10-23T15:14:17.931Z,698
2022-10-23T15:15:30.364Z,702
2022-10-23T15:16:43.542Z,707
2022-10-23T15:17:55.683Z,712
2022-10-23T15:18:58.928Z,718
2022-10-23T15:20:11.053Z,719
2022-10-23T15:21:23.911Z,722
2022-10-23T15:22:26.168Z,726
2022-10-23T15:23:39.417Z,729
2022-10-23T15:24:51.572Z,733
2022-10-23T15:26:05.909Z,736
2022-10-23T15:28:20.905Z,740
2022-10-23T15:29:33.140Z,741
2022-10-23T15:30:36.411Z,740
2022-10-23T15:31:48.574Z,741
2022-10-23T15:33:01.395Z,744
2022-10-23T15:34:03.716Z,743
2022-10-23T15:35:17.113Z,743
2022-10-23T15:36:29.490Z,743
2022-10-23T15:37:42.720Z,744
2022-10-23T15:38:45.190Z,743
2022-10-23T15:40:01.253Z,741
2022-10-23T15:41:24.752Z,744
2022-10-23T15:42:17.934Z,745
2022-10-23T15:43:30.089Z,742
2022-10-23T15:44:32.892Z,744
2022-10-23T15:45:45.058Z,745
2022-10-23T15:46:58.412Z,743
2022-10-23T15:48:10.563Z,743
2022-10-23T15:49:14.054Z,743
2022-10-23T15:50:26.188Z,741
2022-10-23T15:51:39.442Z,741
2022-10-23T15:52:42.081Z,743
2022-10-23T15:53:55.449Z,743
2022-10-23T15:55:07.596Z,740
2022-10-23T15:56:20.442Z,739
2022-10-23T15:57:22.810Z,740
2022-10-23T15:58:35.909Z,739
2022-10-23T15:59:48.074Z,739