createdAt,value
2018-03-22T00:00:32.417Z,26.60
2018-03-22T00:03:01.669Z,26.60
2018-03-22T00:05:30.902Z,26.50
2018-03-22T00:08:00.603Z,26.20
2018-03-22T00:10:30.248Z,26.20
2018-03-22T00:12:59.933Z,26.10
2018-03-22T00:15:29.531Z,25.90
2018-03-22T00:17:59.004Z,25.90
2018-03-22T00:20:28.286Z,25.80
2018-03-22T00:22:57.954Z,25.60
2018-03-22T00:25:27.256Z,25.60
2018-03-22T00:27:57.372Z,25.40
2018-03-22T00:30:26.667Z,25.40
2018-03-22T00:32:55.911Z,25.40
2018-03-22T00:35:24.791Z,25.40
2018-03-22T00:37:54.479Z,25.30
2018-03-22T00:40:23.475Z,25.30
2018-03-22T00:42:52.873Z,25.30
2018-03-22T00:45:22.284Z,25.20
2018-03-22T00:47:51.785Z,25.20
2018-03-22T00:50:22.046Z,25.20
2018-03-22T00:52:51.298Z,25.20
2018-03-22T00:55:20.800Z,25.20
2018-03-22T00:57:50.648Z,25.10
2018-03-22T01:00:19.883Z,25.10
2018-03-22T01:02:49.781Z,25.10
2018-03-22T01:05:19.089Z,25.10
2018-03-22T01:07:48.071Z,25.10
2018-03-22T01:10:17.338Z,25.10
2018-03-22T01:12:47.135Z,25.00
2018-03-22T01:15:16.544Z,25.10
2018-03-22T01:17:46.362Z,25.10
2018-03-22T01:20:16.224Z,25.00
2018-03-22T01:22:45.274Z,25.00
2018-03-22T01:25:14.396Z,25.00
2018-03-22T01:27:43.998Z,25.10
2018-03-22T01:30:25.845Z,25.10
2018-03-22T01:32:54.678Z,25.10
2018-03-22T01:35:23.731Z,25.10
2018-03-22T01:37:53.274Z,25.10
2018-03-22T01:40:22.357Z,25.10
2018-03-22T01:42:51.617Z,25.10
2018-03-22T01:45:20.540Z,25.20
2018-03-22T01:47:50.022Z,25.20
2018-03-22T01:50:20.180Z,25.20
2018-03-22T01:53:01.000Z,25.20
2018-03-22T01:55:30.135Z,25.20
2018-03-22T01:58:00.534Z,25.20
2018-03-22T02:00:30.483Z,25.20
2018-03-22T02:02:59.802Z,25.20
2018-03-22T02:05:29.260Z,25.20
2018-03-22T02:07:58.945Z,25.20
2018-03-22T02:10:29.242Z,25.20
2018-03-22T02:12:58.546Z,25.20
2018-03-22T02:15:27.482Z,25.20
2018-03-22T02:17:56.411Z,25.20
2018-03-22T02:20:25.402Z,25.20
2018-03-22T02:22:54.311Z,25.30
2018-03-22T02:25:23.309Z,25.20
2018-03-22T02:27:52.097Z,25.20
2018-03-22T02:30:20.676Z,25.20
2018-03-22T02:32:50.224Z,25.30
2018-03-22T02:35:19.695Z,25.20
2018-03-22T02:37:49.113Z,25.30
2018-03-22T02:40:18.155Z,25.20
2018-03-22T02:42:47.317Z,25.30
2018-03-22T02:45:16.384Z,25.30
2018-03-22T02:47:47.754Z,25.30
2018-03-22T02:50:17.336Z,25.30
2018-03-22T02:52:46.556Z,25.30
2018-03-22T02:55:16.166Z,25.30
2018-03-22T02:57:45.227Z,25.30
2018-03-22T03:00:14.760Z,25.30
2018-03-22T03:02:43.995Z,25.30
2018-03-22T03:05:13.895Z,25.30
2018-03-22T03:07:43.685Z,25.30
2018-03-22T03:10:13.222Z,25.30
2018-03-22T03:12:42.221Z,25.30
2018-03-22T03:15:12.146Z,25.30
2018-03-22T03:17:41.328Z,25.30
2018-03-22T03:20:11.187Z,25.30
2018-03-22T03:22:40.766Z,25.30
2018-03-22T03:25:10.916Z,25.30
2018-03-22T03:27:40.687Z,25.40
2018-03-22T03:30:10.464Z,25.40
2018-03-22T03:32:40.060Z,25.40
2018-03-22T03:35:09.606Z,25.40
2018-03-22T03:37:39.161Z,25.40
2018-03-22T03:40:08.355Z,25.40
2018-03-22T03:42:37.536Z,25.40
2018-03-22T03:45:07.122Z,25.40
2018-03-22T03:47:36.533Z,25.40
2018-03-22T03:50:06.187Z,25.40
2018-03-22T03:52:35.765Z,25.40
2018-03-22T03:55:04.627Z,25.40
2018-03-22T03:57:34.495Z,25.40
2018-03-22T04:00:03.515Z,25.40
2018-03-22T04:02:33.167Z,25.40
2018-03-22T04:05:02.006Z,25.40
2018-03-22T04:07:30.865Z,25.40
2018-03-22T04:10:00.708Z,25.40
2018-03-22T04:12:31.197Z,25.40
2018-03-22T04:15:00.726Z,25.40
2018-03-22T04:17:32.278Z,25.40
2018-03-22T04:20:01.705Z,25.50
2018-03-22T04:22:30.955Z,25.40
2018-03-22T04:25:00.541Z,25.40
2018-03-22T04:27:29.466Z,25.40
2018-03-22T04:29:58.718Z,25.40
2018-03-22T04:32:28.656Z,25.40
2018-03-22T04:34:58.205Z,25.40
2018-03-22T04:37:28.025Z,25.40
2018-03-22T04:39:57.276Z,25.50
2018-03-22T04:42:29.045Z,25.40
2018-03-22T04:44:59.846Z,25.40
2018-03-22T04:47:30.057Z,25.40
2018-03-22T04:50:00.063Z,25.40
2018-03-22T04:52:29.542Z,25.40
2018-03-22T04:54:59.368Z,25.40
2018-03-22T04:57:28.410Z,25.40
2018-03-22T04:59:58.526Z,25.40
2018-03-22T05:02:28.161Z,25.40
2018-03-22T05:04:57.290Z,25.40
2018-03-22T05:07:26.596Z,25.40
2018-03-22T05:09:55.679Z,25.40
2018-03-22T05:12:24.885Z,25.40
2018-03-22T05:14:54.808Z,25.40
2018-03-22T05:17:23.546Z,25.40
2018-03-22T05:19:53.870Z,25.40
2018-03-22T05:22:22.847Z,25.40
2018-03-22T05:24:54.845Z,25.40
2018-03-22T05:27:24.372Z,25.40
2018-03-22T05:29:52.871Z,25.40
2018-03-22T05:32:22.153Z,25.40
2018-03-22T05:34:51.501Z,25.40
2018-03-22T05:37:20.806Z,25.40
2018-03-22T05:39:49.650Z,25.40
2018-03-22T05:42:19.616Z,25.40
2018-03-22T05:44:48.309Z,25.40
2018-03-22T05:47:17.213Z,25.40
2018-03-22T05:49:47.150Z,25.40
2018-03-22T05:52:16.152Z,25.40
2018-03-22T05:54:45.547Z,25.40
2018-03-22T05:57:15.175Z,25.40
2018-03-22T05:59:44.357Z,25.40
2018-03-22T06:02:13.639Z,25.40
2018-03-22T06:04:42.907Z,25.40
2018-03-22T06:07:11.901Z,25.40
2018-03-22T06:09:41.131Z,25.40
2018-03-22T06:12:10.388Z,25.40
2018-03-22T06:14:41.087Z,25.40
2018-03-22T06:17:10.529Z,25.40
2018-03-22T06:19:40.296Z,25.40
2018-03-22T06:22:09.057Z,25.40
2018-03-22T06:24:38.485Z,25.40
2018-03-22T06:27:08.077Z,25.40
2018-03-22T06:29:38.016Z,25.40
2018-03-22T06:32:07.091Z,25.40
2018-03-22T06:34:36.738Z,25.40
2018-03-22T06:37:09.389Z,25.40
2018-03-22T06:39:38.751Z,25.40
2018-03-22T06:42:08.000Z,25.40
2018-03-22T06:44:36.925Z,25.40
2018-03-22T06:47:06.502Z,25.40
2018-03-22T06:49:35.573Z,25.40
2018-03-22T06:52:04.587Z,25.40
2018-03-22T06:54:34.833Z,25.40
2018-03-22T06:57:04.017Z,25.50
2018-03-22T06:59:33.089Z,25.50
2018-03-22T07:02:02.484Z,25.60
2018-03-22T07:04:31.602Z,25.60
2018-03-22T07:07:01.214Z,25.60
2018-03-22T07:09:30.827Z,25.60
2018-03-22T07:11:59.909Z,25.60
2018-03-22T07:14:29.987Z,25.70
2018-03-22T07:16:58.894Z,25.80
2018-03-22T07:19:27.716Z,25.80
2018-03-22T07:21:56.993Z,25.90
2018-03-22T07:24:26.263Z,27.40
2018-03-22T07:26:55.202Z,27.40
2018-03-22T07:29:24.692Z,27.30
2018-03-22T07:31:54.684Z,27.20
2018-03-22T07:34:24.432Z,27.10
2018-03-22T07:36:53.767Z,26.90
2018-03-22T07:39:23.094Z,26.90
2018-03-22T07:41:52.307Z,26.90
2018-03-22T07:44:27.847Z,26.90
2018-03-22T07:46:56.948Z,26.80
2018-03-22T07:49:26.008Z,26.80
2018-03-22T07:51:55.091Z,26.80
2018-03-22T07:54:25.269Z,26.80
2018-03-22T07:56:54.660Z,26.80
2018-03-22T07:59:24.182Z,26.80
2018-03-22T08:01:53.052Z,26.80
2018-03-22T08:04:22.197Z,26.80
2018-03-22T08:06:51.330Z,26.80
2018-03-22T08:09:20.612Z,26.80
2018-03-22T08:11:49.681Z,26.80
2018-03-22T08:14:18.857Z,26.80
2018-03-22T08:16:48.612Z,26.70
2018-03-22T08:19:18.175Z,26.80
2018-03-22T08:21:47.447Z,26.70
2018-03-22T08:24:16.820Z,26.70
2018-03-22T08:26:47.124Z,26.70
2018-03-22T08:29:16.989Z,27.70
2018-03-22T08:31:46.073Z,27.70
2018-03-22T08:34:15.693Z,27.40
2018-03-22T08:36:45.436Z,27.40
2018-03-22T08:39:15.129Z,27.20
2018-03-22T08:41:44.806Z,27.20
2018-03-22T08:44:14.691Z,27.20
2018-03-22T08:46:44.064Z,27.10
2018-03-22T08:49:13.321Z,27.00
2018-03-22T08:51:43.445Z,27.00
2018-03-22T08:54:12.255Z,27.00
2018-03-22T08:56:41.363Z,26.90
2018-03-22T08:59:10.705Z,26.90
2018-03-22T09:01:39.483Z,26.90
2018-03-22T09:04:09.145Z,26.90
2018-03-22T09:06:37.876Z,26.80
2018-03-22T09:09:07.513Z,26.80
2018-03-22T09:11:36.621Z,26.80
2018-03-22T09:14:05.692Z,26.70
2018-03-22T09:16:34.904Z,26.80
2018-03-22T09:19:04.203Z,26.80
2018-03-22T09:21:33.128Z,26.70
2018-03-22T09:24:02.582Z,26.80
2018-03-22T09:32:24.927Z,56.60
2018-03-22T09:34:54.036Z,49.90
2018-03-22T09:37:25.342Z,41.30
2018-03-22T09:39:54.039Z,41.80
2018-03-22T09:42:23.172Z,39.90
2018-03-22T09:44:52.263Z,37.90
2018-03-22T09:47:21.960Z,35.30
2018-03-22T09:49:51.433Z,35.30
2018-03-22T09:52:20.428Z,34.80
2018-03-22T09:54:49.725Z,33.80
2018-03-22T09:57:18.794Z,33.20
2018-03-22T09:59:48.063Z,32.50
2018-03-22T10:02:17.511Z,32.20
2018-03-22T10:04:46.887Z,31.70
2018-03-22T10:07:16.123Z,31.30
2018-03-22T10:09:45.209Z,31.00
2018-03-22T10:12:14.778Z,30.40
2018-03-22T10:14:43.916Z,30.60
2018-03-22T10:17:13.105Z,30.30
2018-03-22T10:19:43.016Z,29.80
2018-03-22T10:22:13.363Z,29.60
2018-03-22T10:24:42.303Z,29.60
2018-03-22T10:27:11.905Z,29.50
2018-03-22T10:29:40.979Z,29.50
2018-03-22T10:32:09.762Z,29.30
2018-03-22T10:34:38.817Z,29.20
2018-03-22T10:37:08.589Z,29.10
2018-03-22T10:39:38.134Z,29.10
2018-03-22T10:42:07.232Z,29.00
2018-03-22T10:44:37.027Z,29.00
2018-03-22T10:47:06.248Z,29.00
2018-03-22T10:49:34.867Z,28.90
2018-03-22T10:52:04.114Z,28.80
2018-03-22T10:54:34.538Z,28.70
2018-03-22T10:57:03.391Z,28.70
2018-03-22T10:59:32.734Z,28.60
2018-03-22T11:02:02.637Z,28.60
2018-03-22T11:04:31.788Z,28.60
2018-03-22T11:07:01.130Z,28.50
2018-03-22T11:09:30.684Z,28.50
2018-03-22T11:12:00.122Z,28.40
2018-03-22T11:14:29.997Z,28.50
2018-03-22T11:16:59.624Z,28.40
2018-03-22T11:19:29.044Z,28.40
2018-03-22T11:22:04.193Z,28.40
2018-03-22T11:24:34.377Z,28.40
2018-03-22T11:27:04.199Z,28.40
2018-03-22T11:29:32.931Z,28.40
2018-03-22T11:32:01.776Z,28.40
2018-03-22T11:34:31.453Z,28.40
2018-03-22T11:37:00.499Z,28.40
2018-03-22T11:39:30.164Z,28.40
2018-03-22T11:41:59.855Z,28.50
2018-03-22T11:44:28.976Z,28.50
2018-03-22T11:46:58.780Z,28.50
2018-03-22T11:49:28.255Z,28.50
2018-03-22T11:51:56.890Z,28.50
2018-03-22T11:54:25.797Z,28.50
2018-03-22T11:56:55.358Z,28.40
2018-03-22T11:59:24.166Z,28.40
2018-03-22T12:01:52.846Z,28.50
2018-03-22T12:04:21.878Z,28.50
2018-03-22T12:06:51.383Z,28.50
2018-03-22T12:09:20.165Z,28.50
2018-03-22T12:11:49.220Z,28.50
2018-03-22T12:14:17.995Z,28.50
2018-03-22T12:16:46.876Z,28.50
2018-03-22T12:19:16.304Z,28.50
2018-03-22T12:21:45.735Z,28.40
2018-03-22T12:24:14.952Z,28.50
2018-03-22T12:26:44.001Z,28.50
2018-03-22T12:29:14.008Z,28.50
2018-03-22T12:31:42.705Z,28.50
2018-03-22T12:34:11.473Z,28.50
2018-03-22T12:36:40.876Z,28.50
2018-03-22T12:39:09.769Z,28.50
2018-03-22T12:41:39.055Z,28.50
2018-03-22T12:44:07.798Z,28.50
2018-03-22T12:46:37.676Z,28.50
2018-03-22T12:49:06.502Z,28.50
2018-03-22T12:51:36.078Z,28.50
2018-03-22T12:54:05.125Z,28.50
2018-03-22T12:56:34.226Z,28.50
2018-03-22T12:59:05.149Z,28.50
2018-03-22T13:01:35.168Z,28.50
2018-03-22T13:04:05.718Z,28.50
2018-03-22T13:06:34.979Z,28.50
2018-03-22T13:09:04.054Z,28.50
2018-03-22T13:11:33.308Z,28.40
2018-03-22T13:14:03.360Z,28.40
2018-03-22T13:16:32.832Z,28.40
2018-03-22T13:19:02.156Z,28.40
2018-03-22T13:21:31.407Z,28.40
2018-03-22T13:24:00.716Z,28.30
2018-03-22T13:26:30.720Z,28.30
2018-03-22T13:28:59.208Z,28.30
2018-03-22T13:31:28.079Z,28.30
2018-03-22T13:33:56.593Z,28.40
2018-03-22T13:36:24.952Z,28.30
2018-03-22T13:38:53.243Z,28.30
2018-03-22T13:41:21.596Z,28.20
2018-03-22T13:43:50.670Z,28.20
2018-03-22T13:46:19.200Z,28.20
2018-03-22T13:48:47.482Z,28.20
2018-03-22T13:51:16.106Z,28.20
2018-03-22T13:53:44.393Z,28.20
2018-03-22T13:56:12.760Z,28.20
2018-03-22T13:58:41.262Z,28.10
2018-03-22T14:01:09.936Z,28.10
2018-03-22T14:03:38.671Z,28.10
2018-03-22T14:06:07.089Z,28.10
2018-03-22T14:08:35.375Z,28.10
2018-03-22T14:11:04.281Z,28.00
2018-03-22T14:13:32.557Z,28.00
2018-03-22T14:16:01.153Z,28.00
2018-03-22T14:18:30.546Z,28.10
2018-03-22T14:20:59.639Z,28.10
2018-03-22T14:23:28.199Z,28.10
2018-03-22T14:25:56.801Z,28.10
2018-03-22T14:28:25.464Z,28.10
2018-03-22T14:30:53.938Z,28.10
2018-03-22T14:33:22.262Z,28.10
2018-03-22T14:35:50.907Z,28.10
2018-03-22T14:38:19.209Z,28.10
2018-03-22T14:40:47.915Z,28.20
2018-03-22T14:43:16.239Z,28.20
2018-03-22T14:45:44.576Z,28.20
2018-03-22T14:48:12.875Z,28.20
2018-03-22T14:50:41.158Z,28.30
2018-03-22T14:53:09.471Z,28.30
2018-03-22T14:55:37.829Z,28.30
2018-03-22T14:58:06.120Z,28.30
2018-03-22T15:00:34.435Z,28.40
2018-03-22T15:03:02.788Z,28.40
2018-03-22T15:05:31.106Z,28.40
2018-03-22T15:07:59.385Z,28.40
2018-03-22T15:10:27.773Z,28.40
2018-03-22T15:12:56.009Z,28.40
2018-03-22T15:15:24.332Z,28.40
2018-03-22T15:17:52.678Z,28.40
2018-03-22T15:20:20.972Z,28.40
2018-03-22T15:22:49.252Z,28.40
2018-03-22T15:25:17.568Z,28.40
2018-03-22T15:27:46.549Z,28.50
2018-03-22T15:30:14.854Z,28.50
2018-03-22T15:32:43.584Z,28.50
2018-03-22T15:35:11.928Z,28.50
2018-03-22T15:37:40.471Z,28.60
2018-03-22T15:40:08.778Z,28.60
2018-03-22T15:42:37.525Z,28.60
2018-03-22T15:45:05.984Z,28.60
2018-03-22T15:47:34.604Z,28.60
2018-03-22T15:50:02.903Z,28.70
2018-03-22T15:52:32.072Z,28.70
2018-03-22T15:55:00.438Z,28.70
2018-03-22T15:57:28.782Z,28.70
2018-03-22T15:59:57.120Z,28.80
2018-03-22T16:02:25.400Z,28.70
2018-03-22T16:04:53.699Z,28.70
2018-03-22T16:07:22.030Z,28.80
2018-03-22T16:09:50.357Z,28.70
2018-03-22T16:12:18.779Z,28.70
2018-03-22T16:14:47.071Z,28.80
2018-03-22T16:17:15.434Z,28.80
2018-03-22T16:19:43.751Z,28.80
2018-03-22T16:22:12.449Z,28.80
2018-03-22T16:24:40.744Z,28.80
2018-03-22T16:27:09.476Z,28.70
2018-03-22T16:29:37.777Z,28.80
2018-03-22T16:32:06.860Z,28.80
2018-03-22T16:34:35.275Z,28.80
2018-03-22T16:37:03.553Z,28.70
2018-03-22T16:39:31.853Z,28.80
2018-03-22T16:42:00.164Z,28.90
2018-03-22T16:44:28.516Z,28.90
2018-03-22T16:46:56.827Z,28.90
2018-03-22T16:49:26.303Z,29.00
2018-03-22T16:51:54.600Z,29.00
2018-03-22T16:54:22.880Z,29.10
2018-03-22T16:56:51.716Z,29.10
2018-03-22T16:59:20.014Z,29.10
2018-03-22T17:01:48.320Z,29.10
2018-03-22T17:04:17.329Z,29.10
2018-03-22T17:06:46.013Z,29.00
2018-03-22T17:09:14.309Z,29.00
2018-03-22T17:11:42.940Z,29.10
2018-03-22T17:14:11.565Z,29.10
2018-03-22T17:16:39.851Z,29.10
2018-03-22T17:19:08.272Z,29.10
2018-03-22T17:21:36.883Z,29.10
2018-03-22T17:24:05.451Z,29.10
2018-03-22T17:26:33.809Z,29.10
2018-03-22T17:29:02.418Z,29.10
2018-03-22T17:31:31.149Z,29.10
2018-03-22T17:33:59.449Z,29.10
2018-03-22T17:36:27.735Z,29.20
2018-03-22T17:38:56.141Z,29.20
2018-03-22T17:41:25.350Z,29.30
2018-03-22T17:43:53.920Z,29.30
2018-03-22T17:46:22.718Z,29.30
2018-03-22T17:48:52.910Z,29.40
2018-03-22T17:51:21.188Z,29.40
2018-03-22T17:53:49.520Z,29.40
2018-03-22T17:56:18.172Z,29.50
2018-03-22T17:58:46.878Z,29.40
2018-03-22T18:01:15.586Z,29.50
2018-03-22T18:03:44.844Z,29.50
2018-03-22T18:06:13.567Z,29.50
2018-03-22T18:08:41.910Z,29.50
2018-03-22T18:11:10.191Z,29.50
2018-03-22T18:13:38.483Z,29.60
2018-03-22T18:16:07.974Z,29.60
2018-03-22T18:18:36.211Z,29.60
2018-03-22T18:21:04.495Z,29.60
2018-03-22T18:23:32.897Z,29.70
2018-03-22T18:26:01.227Z,29.70
2018-03-22T18:28:29.609Z,29.70
2018-03-22T18:30:58.339Z,29.80
2018-03-22T18:33:26.613Z,29.80
2018-03-22T18:35:54.958Z,29.70
2018-03-22T18:38:23.567Z,29.70
2018-03-22T18:40:51.841Z,29.80
2018-03-22T18:43:20.921Z,29.80
2018-03-22T18:45:49.203Z,49.80
2018-03-22T18:48:17.635Z,47.50
2018-03-22T18:50:45.994Z,47.30
2018-03-22T18:53:15.644Z,43.10
2018-03-22T18:55:43.932Z,43.10
2018-03-22T18:58:12.297Z,42.40
2018-03-22T19:00:40.623Z,41.30
2018-03-22T19:03:09.313Z,40.60
2018-03-22T19:05:38.292Z,40.30
2018-03-22T19:08:06.616Z,40.20
2018-03-22T19:10:35.456Z,40.00
2018-03-22T19:13:04.132Z,40.30
2018-03-22T19:15:32.899Z,39.40
2018-03-22T19:18:01.196Z,39.40
2018-03-22T19:20:29.554Z,39.40
2018-03-22T19:22:57.939Z,39.40
2018-03-22T19:25:26.240Z,39.40
2018-03-22T19:27:55.255Z,40.30
2018-03-22T19:30:23.973Z,39.60
2018-03-22T19:32:52.271Z,39.60
2018-03-22T19:35:20.614Z,39.90
2018-03-22T19:37:49.066Z,40.00
2018-03-22T19:40:17.430Z,39.70
2018-03-22T19:42:45.805Z,39.40
2018-03-22T19:45:14.139Z,39.60
2018-03-22T19:47:42.653Z,39.70
2018-03-22T19:50:11.196Z,39.70
2018-03-22T19:52:39.545Z,40.00
2018-03-22T19:55:08.586Z,40.30
2018-03-22T19:57:37.091Z,40.30
2018-03-22T20:00:05.440Z,39.10
2018-03-22T20:02:34.518Z,39.10
2018-03-22T20:05:02.861Z,40.00
2018-03-22T20:07:31.561Z,39.70
2018-03-22T20:10:00.273Z,39.70
2018-03-22T20:12:28.805Z,39.70
2018-03-22T20:14:57.142Z,39.30
2018-03-22T20:17:25.775Z,39.60
2018-03-22T20:19:54.111Z,39.40
2018-03-22T20:22:22.530Z,39.70
2018-03-22T20:24:51.237Z,39.70
2018-03-22T20:27:19.957Z,39.70
2018-03-22T20:29:48.272Z,39.60
2018-03-22T20:32:16.652Z,41.00
2018-03-22T20:34:45.251Z,40.20
2018-03-22T20:37:13.618Z,40.20
2018-03-22T20:39:41.968Z,40.00
2018-03-22T20:42:10.262Z,40.20
2018-03-22T20:44:38.578Z,40.20
2018-03-22T20:47:06.987Z,40.50
2018-03-22T20:49:35.292Z,40.30
2018-03-22T20:52:03.575Z,40.00
2018-03-22T20:54:31.932Z,40.20
2018-03-22T20:57:00.270Z,40.20
2018-03-22T20:59:28.599Z,39.60
2018-03-22T21:01:56.895Z,40.30
2018-03-22T21:04:25.231Z,39.90
2018-03-22T21:06:53.512Z,40.20
2018-03-22T21:09:21.882Z,40.70
2018-03-22T21:11:50.160Z,39.90
2018-03-22T21:14:18.464Z,40.00
2018-03-22T21:16:46.784Z,40.50
2018-03-22T21:19:15.132Z,40.20
2018-03-22T21:21:44.390Z,40.50
2018-03-22T21:24:12.963Z,40.90
2018-03-22T21:26:41.596Z,40.30
2018-03-22T21:29:10.587Z,40.20
2018-03-22T21:31:38.891Z,40.30
2018-03-22T21:34:07.589Z,40.20
2018-03-22T21:36:37.677Z,40.20
2018-03-22T21:39:06.083Z,40.50
2018-03-22T21:41:34.355Z,40.00
2018-03-22T21:44:16.953Z,39.60
2018-03-22T21:46:45.930Z,40.00
2018-03-22T21:49:14.408Z,40.00
2018-03-22T21:51:48.502Z,39.70
2018-03-22T21:54:17.591Z,39.70
2018-03-22T21:56:45.899Z,39.90
2018-03-22T21:59:14.185Z,40.20
2018-03-22T22:01:42.477Z,39.90
2018-03-22T22:04:11.167Z,40.00
2018-03-22T22:06:39.464Z,40.00
2018-03-22T22:09:07.993Z,39.90
2018-03-22T22:11:36.275Z,39.70
2018-03-22T22:14:05.298Z,40.30
2018-03-22T22:16:33.592Z,40.30
2018-03-22T22:19:01.880Z,40.00
2018-03-22T22:21:30.192Z,39.90
2018-03-22T22:23:58.482Z,39.90
2018-03-22T22:26:26.807Z,40.20
2018-03-22T22:28:55.120Z,39.90
2018-03-22T22:31:23.836Z,39.70
2018-03-22T22:33:52.544Z,40.00
2018-03-22T22:36:20.890Z,40.00
2018-03-22T22:38:49.624Z,39.60
2018-03-22T22:41:17.943Z,39.60
2018-03-22T22:43:46.311Z,39.60
2018-03-22T22:46:14.681Z,40.20
2018-03-22T22:48:43.050Z,39.40
2018-03-22T22:51:11.328Z,39.90
2018-03-22T22:53:40.432Z,39.40
2018-03-22T22:56:08.756Z,40.00
2018-03-22T22:58:37.079Z,40.00
2018-03-22T23:01:05.756Z,39.70
2018-03-22T23:03:34.335Z,39.90
2018-03-22T23:06:02.731Z,40.00
2018-03-22T23:08:31.457Z,40.20
2018-03-22T23:11:00.168Z,40.70
2018-03-22T23:13:28.471Z,40.70
2018-03-22T23:15:56.773Z,40.60
2018-03-22T23:18:25.118Z,40.30
2018-03-22T23:20:53.417Z,40.30
2018-03-22T23:23:21.711Z,41.00
2018-03-22T23:25:50.658Z,41.50
2018-03-22T23:28:19.044Z,41.50
2018-03-22T23:30:47.401Z,40.70
2018-03-22T23:33:15.694Z,40.60
2018-03-22T23:35:44.104Z,40.70
2018-03-22T23:38:12.796Z,40.60
2018-03-22T23:40:41.311Z,40.70
2018-03-22T23:43:10.012Z,40.30
2018-03-22T23:45:38.779Z,40.20
2018-03-22T23:48:07.469Z,40.50
2018-03-22T23:50:37.165Z,40.50
2018-03-22T23:53:06.160Z,40.20
2018-03-22T23:55:35.143Z,40.00
2018-03-22T23:58:04.517Z,40.00
