createdAt,value
2022-10-09T00:01:30.095Z,2.50
2022-10-09T00:04:00.051Z,2.50
2022-10-09T00:06:30.847Z,2.25
2022-10-09T00:09:01.930Z,2.45
2022-10-09T00:11:32.130Z,2.55
2022-10-09T00:16:30.067Z,2.00
2022-10-09T00:18:58.763Z,1.92
2022-10-09T00:21:29.278Z,2.35
2022-10-09T00:24:00.233Z,2.60
2022-10-09T00:26:30.518Z,2.33
2022-10-09T00:28:59.319Z,1.95
2022-10-09T00:31:27.853Z,2.35
2022-10-09T00:33:56.458Z,2.40
2022-10-09T00:36:26.893Z,2.45
2022-10-09T00:38:55.889Z,2.60
2022-10-09T00:41:27.091Z,2.17
2022-10-09T00:43:58.681Z,2.28
2022-10-09T00:46:34.347Z,2.30
2022-10-09T00:49:10.444Z,2.85
2022-10-09T00:51:39.532Z,3.03
2022-10-09T00:54:12.898Z,2.50
2022-10-09T00:56:41.553Z,2.45
2022-10-09T00:59:12.129Z,2.38
2022-10-09T01:01:41.675Z,3.10
2022-10-09T01:04:12.565Z,2.30
2022-10-09T01:06:59.484Z,2.65
2022-10-09T01:09:39.267Z,1.92
2022-10-09T01:12:17.330Z,3.13
2022-10-09T01:14:56.555Z,2.28
2022-10-09T01:17:31.862Z,2.20
2022-10-09T01:20:32.582Z,2.28
2022-10-09T01:23:23.773Z,2.28
2022-10-09T01:26:04.365Z,2.15
2022-10-09T01:28:36.736Z,1.88
2022-10-09T01:31:07.409Z,2.10
2022-10-09T01:33:36.498Z,2.10
2022-10-09T01:36:07.360Z,2.08
2022-10-09T01:38:37.601Z,1.90
2022-10-09T01:41:08.154Z,1.70
2022-10-09T01:43:37.956Z,2.20
2022-10-09T01:46:20.681Z,1.77
2022-10-09T01:48:56.427Z,1.88
2022-10-09T01:51:31.049Z,1.88
2022-10-09T01:54:06.449Z,1.88
2022-10-09T01:56:38.812Z,2.00
2022-10-09T01:59:16.043Z,2.08
2022-10-09T02:01:47.006Z,1.92
2022-10-09T02:04:17.924Z,2.20
2022-10-09T02:06:47.764Z,1.90
2022-10-09T02:09:18.992Z,1.75
2022-10-09T02:11:53.567Z,1.70
2022-10-09T02:14:25.417Z,1.75
2022-10-09T02:17:02.619Z,1.80
2022-10-09T02:19:35.881Z,1.67
2022-10-09T02:22:09.136Z,1.80
2022-10-09T02:24:38.917Z,1.73
2022-10-09T02:27:08.793Z,1.60
2022-10-09T02:29:39.716Z,1.42
2022-10-09T02:32:08.587Z,1.35
2022-10-09T02:34:37.174Z,1.30
2022-10-09T02:37:06.118Z,1.92
2022-10-09T02:39:34.781Z,1.65
2022-10-09T02:42:03.412Z,1.67
2022-10-09T02:44:31.828Z,1.70
2022-10-09T02:47:01.566Z,1.40
2022-10-09T02:49:30.008Z,1.52
2022-10-09T02:51:58.361Z,1.90
2022-10-09T02:54:26.745Z,1.85
2022-10-09T02:56:55.116Z,1.60
2022-10-09T02:59:23.512Z,1.50
2022-10-09T03:01:52.155Z,1.50
2022-10-09T03:04:22.071Z,1.27
2022-10-09T03:06:50.481Z,1.92
2022-10-09T03:09:18.855Z,1.95
2022-10-09T03:11:47.247Z,1.80
2022-10-09T03:14:15.733Z,1.90
2022-10-09T03:16:44.179Z,1.70
2022-10-09T03:19:12.602Z,1.70
2022-10-09T03:21:42.352Z,1.48
2022-10-09T03:24:11.038Z,1.73
2022-10-09T03:26:39.479Z,2.13
2022-10-09T03:29:07.846Z,1.70
2022-10-09T03:31:53.101Z,2.03
2022-10-09T03:34:22.055Z,1.55
2022-10-09T03:36:51.812Z,1.63
2022-10-09T03:39:20.188Z,1.52
2022-10-09T03:41:48.588Z,1.85
2022-10-09T03:44:16.957Z,1.65
2022-10-09T03:46:46.578Z,1.60
2022-10-09T03:49:15.278Z,1.60
2022-10-09T03:51:43.665Z,2.08
2022-10-09T03:54:13.397Z,1.73
2022-10-09T03:56:41.779Z,1.58
2022-10-09T03:59:11.223Z,1.73
2022-10-09T04:01:39.647Z,1.73
2022-10-09T04:04:08.033Z,1.70
2022-10-09T04:06:36.484Z,1.52
2022-10-09T04:09:04.998Z,2.00
2022-10-09T04:11:35.134Z,2.20
2022-10-09T04:16:31.931Z,1.83
2022-10-09T04:19:00.359Z,1.67
2022-10-09T04:21:28.821Z,1.50
2022-10-09T04:23:57.209Z,2.08
2022-10-09T04:26:25.566Z,1.77
2022-10-09T04:28:55.319Z,1.83
2022-10-09T04:31:23.734Z,1.92
2022-10-09T04:33:52.157Z,1.90
2022-10-09T04:36:20.549Z,1.58
2022-10-09T04:38:48.922Z,2.20
2022-10-09T04:41:17.332Z,1.48
2022-10-09T04:43:45.738Z,1.90
2022-10-09T04:46:16.269Z,1.77
2022-10-09T04:48:46.497Z,1.88
2022-10-09T04:56:18.167Z,2.22
2022-10-09T04:58:48.133Z,2.05
2022-10-09T05:01:20.247Z,2.20
2022-10-09T05:03:49.186Z,2.42
2022-10-09T05:06:19.281Z,1.70
2022-10-09T05:08:47.842Z,2.00
2022-10-09T05:11:18.765Z,2.10
2022-10-09T05:13:49.381Z,2.50
2022-10-09T05:16:21.607Z,2.15
2022-10-09T05:18:52.969Z,2.50
2022-10-09T05:21:22.385Z,2.53
2022-10-09T05:23:51.027Z,2.28
2022-10-09T05:26:22.166Z,2.22
2022-10-09T05:28:51.245Z,2.42
2022-10-09T05:31:22.858Z,1.90
2022-10-09T05:33:51.853Z,2.20
2022-10-09T05:36:21.076Z,1.95
2022-10-09T05:38:49.942Z,2.70
2022-10-09T05:41:19.998Z,2.10
2022-10-09T05:43:50.231Z,2.08
2022-10-09T05:48:55.205Z,2.15
2022-10-09T05:51:25.494Z,2.40
2022-10-09T05:53:54.453Z,2.40
2022-10-09T05:56:25.074Z,2.28
2022-10-09T05:58:55.230Z,1.90
2022-10-09T06:03:55.675Z,1.88
2022-10-09T06:06:25.950Z,2.35
2022-10-09T06:08:54.804Z,2.65
2022-10-09T06:11:28.176Z,2.47
2022-10-09T06:13:57.234Z,2.20
2022-10-09T06:16:27.411Z,2.60
2022-10-09T06:21:28.204Z,1.98
2022-10-09T06:24:00.014Z,2.20
2022-10-09T06:26:30.175Z,2.88
2022-10-09T06:31:29.178Z,2.78
2022-10-09T06:34:00.442Z,2.88
2022-10-09T06:36:30.436Z,3.00
2022-10-09T06:39:00.203Z,3.47
2022-10-09T06:41:29.905Z,2.30
2022-10-09T06:44:00.160Z,3.20
2022-10-09T06:46:32.131Z,3.42
2022-10-09T06:49:03.094Z,3.30
2022-10-09T06:51:32.421Z,3.47
2022-10-09T06:54:02.770Z,3.55
2022-10-09T06:56:33.137Z,3.47
2022-10-09T06:59:02.556Z,3.22
2022-10-09T07:01:32.838Z,4.00
2022-10-09T07:04:04.273Z,4.75
2022-10-09T07:06:34.568Z,4.22
2022-10-09T07:09:05.870Z,4.03
2022-10-09T07:11:35.980Z,4.30
2022-10-09T07:16:36.326Z,3.08
2022-10-09T07:19:07.432Z,2.97
2022-10-09T07:21:36.854Z,2.92
2022-10-09T07:24:06.459Z,2.60
2022-10-09T07:26:38.258Z,2.80
2022-10-09T07:29:08.100Z,2.13
2022-10-09T07:31:36.673Z,2.60
2022-10-09T07:34:07.025Z,2.17
2022-10-09T07:36:35.525Z,2.30
2022-10-09T07:39:05.316Z,2.10
2022-10-09T07:41:33.800Z,2.20
2022-10-09T07:44:02.561Z,2.50
2022-10-09T07:46:33.680Z,2.10
2022-10-09T07:49:03.149Z,1.92
2022-10-09T07:51:33.718Z,2.00
2022-10-09T07:54:02.765Z,1.85
2022-10-09T07:56:32.756Z,2.55
2022-10-09T07:59:03.678Z,1.60
2022-10-09T08:01:34.079Z,2.17
2022-10-09T08:04:03.413Z,1.73
2022-10-09T08:06:34.059Z,2.03
2022-10-09T08:09:05.043Z,1.80
2022-10-09T08:11:34.476Z,1.70
2022-10-09T08:14:03.078Z,1.88
2022-10-09T08:16:33.117Z,1.33
2022-10-09T08:19:02.645Z,1.95
2022-10-09T08:21:32.869Z,1.38
2022-10-09T08:24:02.782Z,1.40
2022-10-09T08:29:01.730Z,1.60
2022-10-09T08:31:31.739Z,1.17
2022-10-09T08:34:02.781Z,1.25
2022-10-09T08:36:32.034Z,1.40
2022-10-09T08:39:02.182Z,1.20
2022-10-09T08:41:42.479Z,1.27
2022-10-09T08:44:16.278Z,1.33
2022-10-09T08:47:01.479Z,1.48
2022-10-09T08:49:37.777Z,1.20
2022-10-09T08:52:18.588Z,0.90
2022-10-09T08:54:48.743Z,1.40
2022-10-09T08:57:18.657Z,1.48
2022-10-09T08:59:47.090Z,1.13
2022-10-09T09:02:44.501Z,1.10
2022-10-09T09:05:29.285Z,1.10
2022-10-09T09:08:08.077Z,1.10
2022-10-09T09:10:43.554Z,1.13
2022-10-09T09:13:36.141Z,1.10
2022-10-09T09:16:13.142Z,1.42
2022-10-09T09:18:53.082Z,0.80
2022-10-09T09:21:33.786Z,1.20
2022-10-09T09:24:06.282Z,1.00
2022-10-09T09:26:39.863Z,1.00
2022-10-09T09:29:08.433Z,0.90
2022-10-09T09:31:39.016Z,1.20
2022-10-09T09:34:13.901Z,1.15
2022-10-09T09:36:48.194Z,1.00
2022-10-09T09:42:15.215Z,1.00
2022-10-09T09:44:50.640Z,0.98
2022-10-09T09:47:25.042Z,0.90
2022-10-09T09:49:54.673Z,1.00
2022-10-09T09:54:52.046Z,1.05
2022-10-09T09:57:30.600Z,0.85
2022-10-09T10:00:09.101Z,1.00
2022-10-09T10:02:38.502Z,0.90
2022-10-09T10:05:17.820Z,1.10
2022-10-09T10:07:49.912Z,1.00
2022-10-09T10:10:25.373Z,1.15
2022-10-09T10:12:58.354Z,1.10
2022-10-09T10:15:28.554Z,1.10
2022-10-09T10:18:01.726Z,1.20
2022-10-09T10:20:32.184Z,1.10
2022-10-09T10:23:01.629Z,1.05
2022-10-09T10:25:33.814Z,1.33
2022-10-09T10:28:09.415Z,0.85
2022-10-09T10:30:39.121Z,1.33
2022-10-09T10:33:17.889Z,0.70
2022-10-09T10:35:50.265Z,0.80
2022-10-09T10:38:23.829Z,0.80
2022-10-09T10:40:58.029Z,0.95
2022-10-09T10:43:37.079Z,0.90
2022-10-09T10:46:18.379Z,0.75
2022-10-09T10:48:50.019Z,0.77
2022-10-09T10:51:39.974Z,1.00
2022-10-09T10:54:27.772Z,0.70
2022-10-09T10:57:03.073Z,0.70
2022-10-09T10:59:40.453Z,0.80
2022-10-09T11:02:40.942Z,0.85
2022-10-09T11:05:23.983Z,0.80
2022-10-09T11:08:04.500Z,1.05
2022-10-09T11:10:38.011Z,0.80
2022-10-09T11:13:16.107Z,0.70
2022-10-09T11:15:57.721Z,0.77
2022-10-09T11:18:37.622Z,2.03
2022-10-09T11:21:21.446Z,0.65
2022-10-09T11:24:05.323Z,1.05
2022-10-09T11:26:42.983Z,0.80
2022-10-09T11:29:17.942Z,1.00
2022-10-09T11:31:51.540Z,1.25
2022-10-09T11:34:23.717Z,0.90
2022-10-09T11:36:52.161Z,1.50
2022-10-09T11:39:23.530Z,0.80
2022-10-09T11:41:54.357Z,1.05
2022-10-09T11:44:36.684Z,0.90
2022-10-09T11:47:16.271Z,1.45
2022-10-09T11:49:59.407Z,0.80
2022-10-09T11:52:39.128Z,0.88
2022-10-09T11:55:19.584Z,0.90
2022-10-09T11:57:48.907Z,0.98
2022-10-09T12:00:28.980Z,0.88
2022-10-09T12:03:02.165Z,0.98
2022-10-09T12:05:39.970Z,0.90
2022-10-09T12:08:15.391Z,1.20
2022-10-09T12:10:53.844Z,1.00
2022-10-09T12:13:40.958Z,1.05
2022-10-09T12:16:29.177Z,1.15
2022-10-09T12:19:00.817Z,0.90
2022-10-09T12:21:33.643Z,0.88
2022-10-09T12:24:02.507Z,1.00
2022-10-09T12:26:31.841Z,1.10
2022-10-09T12:29:04.796Z,1.27
2022-10-09T12:31:37.278Z,0.80
2022-10-09T12:34:18.688Z,0.80
2022-10-09T12:36:47.427Z,1.08
2022-10-09T12:39:20.128Z,0.80
2022-10-09T12:41:53.138Z,1.00
2022-10-09T12:44:29.533Z,1.00
2022-10-09T12:47:02.654Z,1.10
2022-10-09T12:49:32.673Z,1.00
2022-10-09T12:52:02.029Z,1.10
2022-10-09T12:54:32.281Z,0.75
2022-10-09T12:57:01.765Z,1.15
2022-10-09T12:59:30.748Z,1.00
2022-10-09T13:02:00.917Z,0.82
2022-10-09T13:04:33.189Z,0.90
2022-10-09T13:07:07.744Z,1.10
2022-10-09T13:09:38.737Z,1.00
2022-10-09T13:12:10.837Z,1.30
2022-10-09T13:14:43.961Z,0.80
2022-10-09T13:17:24.946Z,1.20
2022-10-09T13:19:56.861Z,1.13
2022-10-09T13:22:26.839Z,0.80
2022-10-09T13:24:57.498Z,0.90
2022-10-09T13:27:28.254Z,1.10
2022-10-09T13:29:57.450Z,1.20
2022-10-09T13:32:26.387Z,0.85
2022-10-09T13:34:57.964Z,0.80
2022-10-09T13:37:27.895Z,1.00
2022-10-09T13:39:58.170Z,1.20
2022-10-09T13:42:29.401Z,1.10
2022-10-09T13:44:58.091Z,1.13
2022-10-09T13:47:26.544Z,1.02
2022-10-09T13:49:57.523Z,1.40
2022-10-09T13:52:26.223Z,1.27
2022-10-09T13:54:54.677Z,1.30
2022-10-09T13:57:23.093Z,1.20
2022-10-09T13:59:51.583Z,0.98
2022-10-09T14:02:20.301Z,1.30
2022-10-09T14:04:48.763Z,1.38
2022-10-09T14:07:19.080Z,1.10
2022-10-09T14:09:47.681Z,1.55
2022-10-09T14:12:16.109Z,1.60
2022-10-09T14:14:44.546Z,1.30
2022-10-09T14:17:13.022Z,1.38
2022-10-09T14:19:41.517Z,1.45
2022-10-09T14:22:09.971Z,1.50
2022-10-09T14:24:39.795Z,1.60
2022-10-09T14:27:08.370Z,1.60
2022-10-09T14:29:38.103Z,2.30
2022-10-09T14:32:06.824Z,1.35
2022-10-09T14:34:35.345Z,1.73
2022-10-09T14:37:13.579Z,1.88
2022-10-09T14:39:48.928Z,1.88
2022-10-09T14:42:17.453Z,2.38
2022-10-09T14:44:45.888Z,1.90
2022-10-09T14:47:14.349Z,2.03
2022-10-09T14:49:42.787Z,1.50
2022-10-09T14:52:11.408Z,1.60
2022-10-09T14:54:39.989Z,1.90
2022-10-09T14:57:09.890Z,1.95
2022-10-09T14:59:38.362Z,2.28
2022-10-09T15:02:07.573Z,1.70
2022-10-09T15:04:36.231Z,1.98
2022-10-09T15:07:04.682Z,2.03
2022-10-09T15:09:33.130Z,2.30
2022-10-09T15:12:01.589Z,1.88
2022-10-09T15:14:31.392Z,2.63
2022-10-09T15:17:00.090Z,1.73
2022-10-09T15:19:28.715Z,1.88
2022-10-09T15:21:57.393Z,2.50
2022-10-09T15:24:25.907Z,2.00
2022-10-09T15:26:54.402Z,2.15
2022-10-09T15:29:23.275Z,2.28
2022-10-09T15:31:53.160Z,1.85
2022-10-09T15:34:21.734Z,2.10
2022-10-09T15:36:51.035Z,1.90
2022-10-09T15:39:19.741Z,2.10
2022-10-09T15:41:48.238Z,1.73
2022-10-09T15:44:18.717Z,2.20
2022-10-09T15:46:49.035Z,2.15
2022-10-09T15:49:19.054Z,2.00
2022-10-09T15:51:47.533Z,2.85
2022-10-09T15:54:15.948Z,2.40
2022-10-09T15:56:44.413Z,2.00
2022-10-09T15:59:14.230Z,2.40
2022-10-09T16:01:42.698Z,2.40
2022-10-09T16:04:11.257Z,2.03
2022-10-09T16:06:41.169Z,2.13
2022-10-09T16:09:09.777Z,1.83
2022-10-09T16:11:38.318Z,1.73
2022-10-09T16:14:06.763Z,2.10
2022-10-09T16:16:35.381Z,2.33
2022-10-09T16:19:05.054Z,2.78
2022-10-09T16:24:03.292Z,2.05
2022-10-09T16:26:31.886Z,2.45
2022-10-09T16:29:01.378Z,2.17
2022-10-09T16:31:31.766Z,2.30
2022-10-09T16:34:00.226Z,2.95
2022-10-09T16:36:29.707Z,2.35
2022-10-09T16:38:58.937Z,1.98
2022-10-09T16:41:28.845Z,2.63
2022-10-09T16:44:00.108Z,2.47
2022-10-09T16:46:31.508Z,2.10
2022-10-09T16:49:02.598Z,2.30
2022-10-09T16:51:33.253Z,2.30
2022-10-09T16:54:03.563Z,2.10
2022-10-09T16:56:37.789Z,2.20
2022-10-09T16:59:09.451Z,2.35
2022-10-09T17:01:42.308Z,2.50
2022-10-09T17:04:11.009Z,1.98
2022-10-09T17:06:41.201Z,2.05
2022-10-09T17:09:14.009Z,2.00
2022-10-09T17:11:45.146Z,2.47
2022-10-09T17:14:14.262Z,1.90
2022-10-09T17:16:43.723Z,2.35
2022-10-09T17:19:12.265Z,2.30
2022-10-09T17:21:41.426Z,2.42
2022-10-09T17:24:10.046Z,2.30
2022-10-09T17:26:39.801Z,2.20
2022-10-09T17:29:09.916Z,1.95
2022-10-09T17:31:38.378Z,2.92
2022-10-09T17:34:07.381Z,2.63
2022-10-09T17:36:38.071Z,2.70
2022-10-09T17:39:08.718Z,2.28
2022-10-09T17:41:37.298Z,2.45
2022-10-09T17:44:05.998Z,2.20
2022-10-09T17:46:35.797Z,1.80
2022-10-09T17:51:34.813Z,2.17
2022-10-09T17:54:08.194Z,2.00
2022-10-09T17:56:39.844Z,2.38
2022-10-09T17:59:08.666Z,2.47
2022-10-09T18:01:38.734Z,2.40
2022-10-09T18:04:07.432Z,2.70
2022-10-09T18:06:36.181Z,1.83
2022-10-09T18:09:05.844Z,2.05
2022-10-09T18:11:34.292Z,2.45
2022-10-09T18:14:03.790Z,2.42
2022-10-09T18:16:37.734Z,2.08
2022-10-09T18:19:11.320Z,2.00
2022-10-09T18:21:41.661Z,2.25
2022-10-09T18:24:10.811Z,2.38
2022-10-09T18:26:39.673Z,2.20
2022-10-09T18:29:08.176Z,2.55
2022-10-09T18:31:37.696Z,2.33
2022-10-09T18:34:07.698Z,2.70
2022-10-09T18:36:36.310Z,2.80
2022-10-09T18:39:07.460Z,2.50
2022-10-09T18:41:37.721Z,2.85
2022-10-09T18:44:09.620Z,2.80
2022-10-09T18:46:42.254Z,3.65
2022-10-09T18:49:16.734Z,5.53
2022-10-09T18:51:46.587Z,4.88
2022-10-09T18:54:18.286Z,3.47
2022-10-09T18:56:47.502Z,3.35
2022-10-09T18:59:19.287Z,2.95
2022-10-09T19:01:47.929Z,2.78
2022-10-09T19:04:18.927Z,2.47
2022-10-09T19:06:47.472Z,2.80
2022-10-09T19:09:17.017Z,2.90
2022-10-09T19:11:45.591Z,3.50
2022-10-09T19:14:15.708Z,3.70
2022-10-09T19:16:44.114Z,3.30
2022-10-09T19:19:12.609Z,3.05
2022-10-09T19:21:43.943Z,2.72
2022-10-09T19:24:13.619Z,3.00
2022-10-09T19:26:42.337Z,2.70
2022-10-09T19:29:10.917Z,2.80
2022-10-09T19:31:39.469Z,2.88
2022-10-09T19:34:08.496Z,2.88
2022-10-09T19:36:37.577Z,2.50
2022-10-09T19:39:09.075Z,2.65
2022-10-09T19:41:38.928Z,2.85
2022-10-09T19:46:37.923Z,2.80
2022-10-09T19:49:08.360Z,2.75
2022-10-09T19:51:37.502Z,2.50
2022-10-09T19:54:09.498Z,2.55
2022-10-09T19:56:39.131Z,2.40
2022-10-09T19:59:09.158Z,2.45
2022-10-09T20:01:39.924Z,2.60
2022-10-09T20:04:11.458Z,2.42
2022-10-09T20:06:43.611Z,2.17
2022-10-09T20:09:20.676Z,3.05
2022-10-09T20:11:49.551Z,2.42
2022-10-09T20:14:18.081Z,2.28
2022-10-09T20:16:46.550Z,2.50
2022-10-09T20:19:14.942Z,2.13
2022-10-09T20:21:43.329Z,2.30
2022-10-09T20:24:11.769Z,2.20
2022-10-09T20:26:43.282Z,2.17
2022-10-09T20:29:12.037Z,2.45
2022-10-09T20:31:40.773Z,2.38
2022-10-09T20:34:09.356Z,2.05
2022-10-09T20:36:39.054Z,1.75
2022-10-09T20:41:38.444Z,2.20
2022-10-09T20:44:08.721Z,2.00
2022-10-09T20:46:38.982Z,1.90
2022-10-09T20:49:09.572Z,2.20
2022-10-09T20:51:38.420Z,2.20
2022-10-09T20:54:08.714Z,2.47
2022-10-09T20:56:37.627Z,2.47
2022-10-09T20:59:06.057Z,2.40
2022-10-09T21:01:36.853Z,2.25
2022-10-09T21:04:05.785Z,2.45
2022-10-09T21:06:36.014Z,2.55
2022-10-09T21:09:05.238Z,2.25
2022-10-09T21:11:34.791Z,2.38
2022-10-09T21:14:04.228Z,1.90
2022-10-09T21:16:32.687Z,2.75
2022-10-09T21:19:04.928Z,2.17
2022-10-09T21:21:34.045Z,2.20
2022-10-09T21:24:03.229Z,2.60
2022-10-09T21:26:35.442Z,2.80
2022-10-09T21:29:05.165Z,2.47
2022-10-09T21:31:34.728Z,2.45
2022-10-09T21:34:04.791Z,2.42
2022-10-09T21:36:56.256Z,2.50
2022-10-09T21:39:30.266Z,2.33
2022-10-09T21:41:59.217Z,2.40
2022-10-09T21:44:27.750Z,2.33
2022-10-09T21:46:56.244Z,2.45
2022-10-09T21:49:28.264Z,2.28
2022-10-09T21:51:57.203Z,2.20
2022-10-09T21:54:25.605Z,2.85
2022-10-09T21:56:54.013Z,2.53
2022-10-09T21:59:22.412Z,2.38
2022-10-09T22:01:50.868Z,2.60
2022-10-09T22:04:19.313Z,2.85
2022-10-09T22:06:49.102Z,2.42
2022-10-09T22:09:17.531Z,2.92
2022-10-09T22:11:45.978Z,2.63
2022-10-09T22:14:15.012Z,2.65
2022-10-09T22:16:43.470Z,2.28
2022-10-09T22:19:11.951Z,2.60
2022-10-09T22:21:40.396Z,2.60
2022-10-09T22:24:10.240Z,2.55
2022-10-09T22:26:38.692Z,2.78
2022-10-09T22:29:07.437Z,3.00
2022-10-09T22:31:35.834Z,2.97
2022-10-09T22:34:04.284Z,3.05
2022-10-09T22:36:34.561Z,2.88
2022-10-09T22:39:06.665Z,2.70
2022-10-09T22:41:36.832Z,2.70
2022-10-09T22:44:06.764Z,2.58
2022-10-09T22:49:05.749Z,3.55
2022-10-09T22:51:34.356Z,3.13
2022-10-09T22:54:02.951Z,3.45
2022-10-09T22:56:32.820Z,3.38
2022-10-09T22:59:03.138Z,3.25
2022-10-09T23:01:35.604Z,3.20
2022-10-09T23:04:06.038Z,2.90
2022-10-09T23:06:35.119Z,3.33
2022-10-09T23:09:06.154Z,3.08
2022-10-09T23:11:35.116Z,3.30
2022-10-09T23:14:05.867Z,3.00
2022-10-09T23:16:34.613Z,3.25
2022-10-09T23:19:06.729Z,3.13
2022-10-09T23:21:37.346Z,3.00
2022-10-09T23:24:06.743Z,2.70
2022-10-09T23:26:36.857Z,3.40
2022-10-09T23:29:15.119Z,2.88
2022-10-09T23:31:43.769Z,2.90
2022-10-09T23:34:12.276Z,2.60
2022-10-09T23:36:41.113Z,2.97
2022-10-09T23:39:09.964Z,2.67
2022-10-09T23:41:39.054Z,3.00
2022-10-09T23:44:08.898Z,2.72
2022-10-09T23:46:38.296Z,2.60
2022-10-09T23:49:06.892Z,3.00
2022-10-09T23:51:35.293Z,3.40
2022-10-09T23:54:03.743Z,2.80
2022-10-09T23:56:33.943Z,3.10
2022-10-09T23:59:05.989Z,3.17
