createdAt,value
2022-08-28T00:00:43.758Z,7.75
2022-08-28T00:03:13.736Z,10.00
2022-08-28T00:05:47.532Z,10.90
2022-08-28T00:08:17.896Z,6.97
2022-08-28T00:10:46.606Z,9.98
2022-08-28T00:13:18.877Z,7.15
2022-08-28T00:15:48.682Z,8.80
2022-08-28T00:18:17.607Z,10.20
2022-08-28T00:20:47.447Z,7.22
2022-08-28T00:23:15.879Z,11.35
2022-08-28T00:25:44.385Z,10.50
2022-08-28T00:28:23.502Z,9.25
2022-08-28T00:30:56.473Z,10.73
2022-08-28T00:33:29.969Z,8.15
2022-08-28T00:36:00.914Z,9.52
2022-08-28T00:38:30.554Z,9.48
2022-08-28T00:41:04.031Z,7.45
2022-08-28T00:43:39.342Z,11.18
2022-08-28T00:46:11.637Z,9.55
2022-08-28T00:48:41.196Z,6.47
2022-08-28T00:51:29.937Z,9.82
2022-08-28T00:54:01.378Z,10.68
2022-08-28T00:56:34.124Z,12.18
2022-08-28T00:59:09.099Z,20.52
2022-08-28T01:01:38.839Z,12.32
2022-08-28T01:04:10.259Z,9.55
2022-08-28T01:06:41.979Z,10.00
2022-08-28T01:09:12.112Z,16.17
2022-08-28T01:11:45.171Z,7.97
2022-08-28T01:14:17.479Z,10.13
2022-08-28T01:16:52.779Z,13.90
2022-08-28T01:19:27.828Z,10.68
2022-08-28T01:22:07.244Z,11.80
2022-08-28T01:24:39.566Z,16.35
2022-08-28T01:27:08.001Z,11.50
2022-08-28T01:29:36.472Z,12.65
2022-08-28T01:32:05.843Z,9.35
2022-08-28T01:34:37.233Z,8.30
2022-08-28T01:37:05.751Z,9.90
2022-08-28T01:39:34.164Z,13.65
2022-08-28T01:42:04.645Z,12.23
2022-08-28T01:44:32.863Z,10.70
2022-08-28T01:47:01.304Z,12.93
2022-08-28T01:49:29.687Z,15.15
2022-08-28T01:52:00.737Z,13.25
2022-08-28T01:54:32.266Z,11.32
2022-08-28T01:57:01.025Z,14.73
2022-08-28T01:59:30.562Z,13.15
2022-08-28T02:01:58.987Z,10.93
2022-08-28T02:04:32.119Z,14.50
2022-08-28T02:07:00.868Z,13.18
2022-08-28T02:09:29.199Z,12.73
2022-08-28T02:11:57.933Z,10.82
2022-08-28T02:14:26.550Z,12.45
2022-08-28T02:16:56.428Z,12.05
2022-08-28T02:19:24.740Z,9.50
2022-08-28T02:21:53.204Z,10.45
2022-08-28T02:24:22.268Z,12.50
2022-08-28T02:26:50.766Z,12.55
2022-08-28T02:29:19.396Z,11.18
2022-08-28T02:31:47.637Z,7.25
2022-08-28T02:34:17.131Z,14.70
2022-08-28T02:36:45.719Z,14.50
2022-08-28T02:39:14.181Z,12.82
2022-08-28T02:41:42.945Z,14.73
2022-08-28T02:44:11.826Z,13.65
2022-08-28T02:46:40.299Z,16.15
2022-08-28T02:49:08.653Z,10.52
2022-08-28T02:51:38.215Z,12.35
2022-08-28T02:54:06.871Z,10.13
2022-08-28T02:56:35.281Z,11.27
2022-08-28T02:59:03.646Z,12.40
2022-08-28T03:01:32.245Z,15.30
2022-08-28T03:04:02.840Z,12.98
2022-08-28T03:06:31.281Z,11.77
2022-08-28T03:09:01.199Z,17.08
2022-08-28T03:11:29.550Z,17.48
2022-08-28T03:13:58.299Z,13.27
2022-08-28T03:16:26.962Z,14.82
2022-08-28T03:18:55.385Z,15.07
2022-08-28T03:21:23.789Z,17.55
2022-08-28T03:23:52.396Z,12.50
2022-08-28T03:26:24.046Z,14.60
2022-08-28T03:28:55.928Z,14.52
2022-08-28T03:31:26.918Z,12.48
2022-08-28T03:33:56.136Z,18.27
2022-08-28T03:36:26.646Z,16.73
2022-08-28T03:38:59.081Z,10.95
2022-08-28T03:41:30.472Z,17.52
2022-08-28T03:43:59.891Z,12.07
2022-08-28T03:46:30.014Z,12.55
2022-08-28T03:48:58.316Z,17.33
2022-08-28T03:51:29.989Z,13.43
2022-08-28T03:53:58.846Z,12.18
2022-08-28T03:56:30.915Z,15.60
2022-08-28T03:59:01.575Z,10.80
2022-08-28T04:01:30.289Z,13.93
2022-08-28T04:03:59.378Z,14.88
2022-08-28T04:06:29.092Z,13.80
2022-08-28T04:09:00.278Z,12.65
2022-08-28T04:11:30.196Z,15.70
2022-08-28T04:13:59.117Z,15.60
2022-08-28T04:16:27.931Z,12.93
2022-08-28T04:18:56.516Z,15.90
2022-08-28T04:21:26.273Z,15.60
2022-08-28T04:23:54.783Z,13.10
2022-08-28T04:26:25.325Z,11.63
2022-08-28T04:28:56.204Z,15.48
2022-08-28T04:31:32.180Z,13.70
2022-08-28T04:34:01.903Z,17.02
2022-08-28T04:36:30.375Z,12.70
2022-08-28T04:38:59.036Z,14.18
2022-08-28T04:41:27.862Z,17.88
2022-08-28T04:43:58.321Z,20.58
2022-08-28T04:46:26.893Z,15.20
2022-08-28T04:48:59.860Z,18.02
2022-08-28T04:51:29.263Z,15.73
2022-08-28T04:53:57.751Z,12.85
2022-08-28T04:56:26.591Z,16.10
2022-08-28T04:58:56.276Z,16.17
2022-08-28T05:01:26.175Z,14.68
2022-08-28T05:03:57.581Z,17.15
2022-08-28T05:06:28.156Z,10.75
2022-08-28T05:08:58.020Z,12.48
2022-08-28T05:11:34.031Z,11.07
2022-08-28T05:14:05.729Z,20.98
2022-08-28T05:16:35.125Z,16.30
2022-08-28T05:19:04.712Z,14.45
2022-08-28T05:21:33.059Z,19.92
2022-08-28T05:24:01.865Z,15.40
2022-08-28T05:26:30.629Z,11.38
2022-08-28T05:28:59.983Z,13.23
2022-08-28T05:31:31.451Z,16.73
2022-08-28T05:34:01.269Z,18.75
2022-08-28T05:36:33.158Z,9.73
2022-08-28T05:39:02.511Z,11.80
2022-08-28T05:41:32.528Z,11.93
2022-08-28T05:44:01.894Z,12.85
2022-08-28T05:46:32.072Z,13.32
2022-08-28T05:49:00.781Z,12.88
2022-08-28T05:51:29.729Z,16.33
2022-08-28T05:53:58.767Z,15.18
2022-08-28T05:56:29.772Z,13.38
2022-08-28T05:58:59.025Z,11.90
2022-08-28T06:01:29.583Z,16.33
2022-08-28T06:04:01.681Z,9.02
2022-08-28T06:06:34.183Z,14.63
2022-08-28T06:09:05.936Z,10.82
2022-08-28T06:11:34.702Z,9.55
2022-08-28T06:14:06.549Z,10.75
2022-08-28T06:16:34.942Z,10.68
2022-08-28T06:19:05.668Z,9.57
2022-08-28T06:21:34.580Z,11.50
2022-08-28T06:24:02.938Z,11.10
2022-08-28T06:26:31.597Z,12.18
2022-08-28T06:29:02.018Z,12.95
2022-08-28T06:31:33.455Z,11.07
2022-08-28T06:34:02.710Z,13.13
2022-08-28T06:36:34.726Z,9.25
2022-08-28T06:39:07.700Z,11.15
2022-08-28T06:41:41.082Z,10.55
2022-08-28T06:44:10.516Z,12.77
2022-08-28T06:46:39.034Z,9.00
2022-08-28T06:49:09.197Z,13.65
2022-08-28T06:51:38.845Z,10.15
2022-08-28T06:54:07.822Z,6.90
2022-08-28T06:56:36.453Z,8.50
2022-08-28T06:59:06.139Z,6.57
2022-08-28T07:01:36.259Z,9.00
2022-08-28T07:04:10.493Z,9.88
2022-08-28T07:06:43.296Z,9.82
2022-08-28T07:09:12.635Z,14.15
2022-08-28T07:11:41.836Z,14.15
2022-08-28T07:14:10.359Z,10.02
2022-08-28T07:16:40.403Z,9.93
2022-08-28T07:19:16.164Z,9.32
2022-08-28T07:21:49.069Z,8.50
2022-08-28T07:24:18.653Z,11.38
2022-08-28T07:26:48.635Z,8.35
2022-08-28T07:29:17.611Z,6.35
2022-08-28T07:31:50.547Z,12.85
2022-08-28T07:34:27.095Z,8.40
2022-08-28T07:37:03.730Z,6.25
2022-08-28T07:39:32.221Z,9.23
2022-08-28T07:42:03.647Z,7.45
2022-08-28T07:44:49.758Z,8.15
2022-08-28T07:47:18.822Z,9.35
2022-08-28T07:49:48.601Z,6.05
2022-08-28T07:52:18.349Z,10.48
2022-08-28T07:54:47.557Z,13.38
2022-08-28T07:57:17.106Z,13.48
2022-08-28T07:59:45.567Z,6.53
2022-08-28T08:02:14.557Z,6.95
2022-08-28T08:04:43.249Z,9.73
2022-08-28T08:07:12.939Z,5.97
2022-08-28T08:09:44.329Z,7.20
2022-08-28T08:12:14.230Z,8.52
2022-08-28T08:14:43.709Z,6.55
2022-08-28T08:17:13.050Z,6.82
2022-08-28T08:19:41.581Z,3.72
2022-08-28T08:22:10.066Z,11.43
2022-08-28T08:24:38.456Z,6.03
2022-08-28T08:27:08.468Z,8.60
2022-08-28T08:29:38.695Z,15.93
2022-08-28T08:32:09.527Z,14.10
2022-08-28T08:34:41.116Z,6.82
2022-08-28T08:37:10.451Z,9.63
2022-08-28T08:39:39.084Z,8.38
2022-08-28T08:42:20.873Z,11.57
2022-08-28T08:44:52.170Z,9.30
2022-08-28T08:47:24.508Z,6.68
2022-08-28T08:49:57.262Z,4.72
2022-08-28T08:52:37.977Z,6.72
2022-08-28T08:55:35.610Z,5.32
2022-08-28T08:58:08.523Z,8.35
2022-08-28T09:00:44.256Z,19.85
2022-08-28T09:03:22.248Z,7.88
2022-08-28T09:05:55.154Z,7.18
2022-08-28T09:08:35.294Z,6.65
2022-08-28T09:11:11.992Z,5.07
2022-08-28T09:13:53.586Z,8.70
2022-08-28T09:16:29.915Z,6.53
2022-08-28T09:19:00.099Z,9.77
2022-08-28T09:21:31.794Z,7.43
2022-08-28T09:24:05.563Z,7.05
2022-08-28T09:26:34.722Z,4.47
2022-08-28T09:29:07.651Z,5.75
2022-08-28T09:31:39.120Z,5.60
2022-08-28T09:34:27.421Z,9.07
2022-08-28T09:36:56.904Z,4.93
2022-08-28T09:39:26.576Z,5.03
2022-08-28T09:42:23.510Z,5.07
2022-08-28T09:45:09.357Z,8.00
2022-08-28T09:47:48.757Z,4.20
2022-08-28T09:50:21.455Z,5.65
2022-08-28T09:52:49.670Z,6.00
2022-08-28T09:55:24.535Z,3.80
2022-08-28T09:57:54.455Z,7.00
2022-08-28T10:00:24.172Z,2.75
2022-08-28T10:02:59.216Z,7.60
2022-08-28T10:05:41.613Z,10.98
2022-08-28T10:08:23.282Z,4.32
2022-08-28T10:10:56.589Z,5.85
2022-08-28T10:13:30.267Z,7.30
2022-08-28T10:16:17.961Z,5.13
2022-08-28T10:18:50.124Z,6.97
2022-08-28T10:21:24.128Z,5.40
2022-08-28T10:24:27.268Z,9.52
2022-08-28T10:27:05.645Z,7.90
2022-08-28T10:29:48.342Z,5.40
2022-08-28T10:32:37.002Z,6.22
2022-08-28T10:35:12.873Z,4.47
2022-08-28T10:37:51.967Z,5.20
2022-08-28T10:40:25.598Z,4.55
2022-08-28T10:43:06.444Z,6.95
2022-08-28T10:45:35.894Z,2.17
2022-08-28T10:48:18.023Z,5.05
2022-08-28T10:50:49.192Z,4.13
2022-08-28T10:53:22.717Z,5.57
2022-08-28T10:55:56.593Z,6.72
2022-08-28T10:58:27.457Z,4.25
2022-08-28T11:00:58.057Z,5.03
2022-08-28T11:03:36.407Z,6.05
2022-08-28T11:06:11.578Z,6.88
2022-08-28T11:08:41.231Z,4.97
2022-08-28T11:11:14.862Z,4.25
2022-08-28T11:13:51.504Z,6.63
2022-08-28T11:16:23.253Z,5.60
2022-08-28T11:19:30.504Z,7.15
2022-08-28T11:22:04.528Z,7.05
2022-08-28T11:24:44.148Z,3.33
2022-08-28T11:27:22.010Z,6.20
2022-08-28T11:30:35.522Z,5.10
2022-08-28T11:33:35.664Z,5.40
2022-08-28T11:36:06.145Z,4.50
2022-08-28T11:39:13.764Z,2.75
2022-08-28T11:42:32.826Z,3.28
2022-08-28T11:45:02.126Z,3.58
2022-08-28T11:47:54.692Z,4.57
2022-08-28T11:50:27.152Z,4.20
2022-08-28T11:53:15.909Z,6.85
2022-08-28T11:56:31.863Z,4.28
2022-08-28T11:59:12.090Z,6.53
2022-08-28T12:01:40.823Z,4.90
2022-08-28T12:04:12.460Z,5.78
2022-08-28T12:06:51.788Z,6.15
2022-08-28T12:09:45.406Z,3.35
2022-08-28T12:12:29.991Z,4.90
2022-08-28T12:15:00.816Z,5.60
2022-08-28T12:17:42.073Z,3.53
2022-08-28T12:20:12.671Z,6.78
2022-08-28T12:22:47.900Z,4.53
2022-08-28T12:25:26.613Z,6.25
2022-08-28T12:27:55.923Z,2.78
2022-08-28T12:30:32.641Z,4.28
2022-08-28T12:33:09.835Z,6.45
2022-08-28T12:35:38.106Z,5.80
2022-08-28T12:38:09.365Z,7.03
2022-08-28T12:40:51.185Z,4.45
2022-08-28T12:43:31.368Z,10.77
2022-08-28T12:46:02.630Z,6.97
2022-08-28T12:48:33.158Z,8.98
2022-08-28T12:51:04.699Z,9.88
2022-08-28T12:53:42.855Z,6.00
2022-08-28T12:56:15.265Z,5.80
2022-08-28T12:58:44.473Z,5.50
2022-08-28T13:01:16.111Z,6.57
2022-08-28T13:03:46.352Z,12.20
2022-08-28T13:06:15.289Z,9.50
2022-08-28T13:08:43.624Z,18.33
2022-08-28T13:11:19.708Z,20.48
2022-08-28T13:13:51.107Z,6.97
2022-08-28T13:16:38.403Z,7.80
2022-08-28T13:19:25.063Z,6.85
2022-08-28T13:21:58.810Z,7.28
2022-08-28T13:24:30.187Z,6.82
2022-08-28T13:27:06.173Z,6.97
2022-08-28T13:29:35.369Z,6.18
2022-08-28T13:32:07.027Z,2.85
2022-08-28T13:34:37.417Z,3.72
2022-08-28T13:37:20.173Z,9.95
2022-08-28T13:39:49.551Z,14.15
2022-08-28T13:42:19.372Z,7.55
2022-08-28T13:44:50.667Z,7.80
2022-08-28T13:47:19.161Z,6.60
2022-08-28T13:49:47.851Z,5.03
2022-08-28T13:52:16.263Z,5.07
2022-08-28T13:54:45.435Z,6.32
2022-08-28T13:57:14.596Z,7.47
2022-08-28T13:59:44.312Z,10.77
2022-08-28T14:02:33.474Z,4.90
2022-08-28T14:05:02.154Z,5.88
2022-08-28T14:07:30.538Z,12.98
2022-08-28T14:09:59.134Z,31.40
2022-08-28T14:12:32.922Z,7.28
2022-08-28T14:15:03.757Z,7.75
2022-08-28T14:17:32.096Z,4.03
2022-08-28T14:20:00.836Z,11.15
2022-08-28T14:22:30.030Z,8.50
2022-08-28T14:24:58.803Z,4.40
2022-08-28T14:27:27.026Z,3.80
2022-08-28T14:29:55.227Z,4.80
2022-08-28T14:32:24.783Z,7.18
2022-08-28T14:34:53.460Z,7.07
2022-08-28T14:37:21.700Z,4.60
2022-08-28T14:39:50.776Z,6.57
2022-08-28T14:42:19.705Z,8.60
2022-08-28T14:44:48.039Z,21.88
2022-08-28T14:47:16.400Z,8.77
2022-08-28T14:49:46.045Z,6.95
2022-08-28T14:52:15.126Z,7.28
2022-08-28T14:54:43.442Z,13.65
2022-08-28T14:57:13.621Z,2.55
2022-08-28T14:59:42.193Z,2.60
2022-08-28T15:02:10.606Z,7.50
2022-08-28T15:04:39.090Z,5.75
2022-08-28T15:07:10.902Z,6.97
2022-08-28T15:09:41.281Z,10.68
2022-08-28T15:12:11.381Z,8.00
2022-08-28T15:14:39.876Z,5.22
2022-08-28T15:17:09.350Z,6.88
2022-08-28T15:19:37.534Z,10.90
2022-08-28T15:22:05.983Z,6.47
2022-08-28T15:24:36.336Z,3.97
2022-08-28T15:27:04.719Z,6.70
2022-08-28T15:29:33.036Z,2.70
2022-08-28T15:32:01.988Z,5.00
2022-08-28T15:34:30.869Z,5.55
2022-08-28T15:36:59.701Z,8.50
2022-08-28T15:39:46.961Z,4.80
2022-08-28T15:42:17.518Z,3.35
2022-08-28T15:44:45.903Z,3.60
2022-08-28T15:47:14.949Z,6.78
2022-08-28T15:49:48.726Z,5.30
2022-08-28T15:52:19.308Z,4.00
2022-08-28T15:54:48.016Z,8.23
2022-08-28T15:57:17.919Z,6.20
2022-08-28T15:59:49.177Z,9.02
2022-08-28T16:02:20.532Z,4.18
2022-08-28T16:04:49.020Z,3.50
2022-08-28T16:07:17.520Z,4.00
2022-08-28T16:09:46.007Z,4.18
2022-08-28T16:12:14.976Z,4.40
2022-08-28T16:14:44.805Z,5.57
2022-08-28T16:17:13.245Z,7.00
2022-08-28T16:19:43.414Z,3.28
2022-08-28T16:22:15.749Z,5.22
2022-08-28T16:24:44.435Z,6.78
2022-08-28T16:27:15.373Z,6.15
2022-08-28T16:29:46.257Z,6.72
2022-08-28T16:32:17.981Z,3.10
2022-08-28T16:34:46.370Z,6.60
2022-08-28T16:37:19.471Z,4.07
2022-08-28T16:39:53.674Z,8.20
2022-08-28T16:42:22.860Z,4.55
2022-08-28T16:44:57.185Z,4.63
2022-08-28T16:47:25.475Z,4.78
2022-08-28T16:49:57.277Z,6.00
2022-08-28T16:52:26.126Z,4.28
2022-08-28T16:54:54.582Z,3.50
2022-08-28T16:57:23.800Z,6.30
2022-08-28T16:59:53.652Z,5.32
2022-08-28T17:02:26.385Z,2.33
2022-08-28T17:04:55.720Z,5.70
2022-08-28T17:07:24.047Z,8.70
2022-08-28T17:09:52.489Z,3.45
2022-08-28T17:12:20.689Z,5.30
2022-08-28T17:14:49.296Z,5.20
2022-08-28T17:17:19.039Z,8.85
2022-08-28T17:19:47.327Z,5.88
2022-08-28T17:22:33.252Z,4.32
2022-08-28T17:25:03.010Z,6.25
2022-08-28T17:27:32.154Z,7.07
2022-08-28T17:30:01.402Z,4.53
2022-08-28T17:32:31.570Z,6.18
2022-08-28T17:35:00.226Z,3.35
2022-08-28T17:37:28.580Z,6.05
2022-08-28T17:39:57.097Z,4.80
2022-08-28T17:42:25.628Z,5.78
2022-08-28T17:44:53.820Z,4.28
2022-08-28T17:47:27.217Z,4.78
2022-08-28T17:50:01.544Z,3.47
2022-08-28T17:52:30.273Z,3.22
2022-08-28T17:54:58.671Z,5.32
2022-08-28T17:57:28.706Z,7.50
2022-08-28T17:59:57.089Z,5.15
2022-08-28T18:02:25.785Z,5.15
2022-08-28T18:04:54.549Z,4.03
2022-08-28T18:07:24.081Z,6.72
2022-08-28T18:09:59.437Z,6.15
2022-08-28T18:12:28.173Z,9.02
2022-08-28T18:14:56.874Z,4.55
2022-08-28T18:17:25.230Z,4.10
2022-08-28T18:19:53.826Z,5.15
2022-08-28T18:22:27.664Z,8.32
2022-08-28T18:24:57.939Z,5.30
2022-08-28T18:27:26.810Z,3.90
2022-08-28T18:29:55.281Z,3.30
2022-08-28T18:32:23.874Z,7.53
2022-08-28T18:34:52.289Z,4.63
2022-08-28T18:37:20.569Z,4.57
2022-08-28T18:39:51.631Z,4.28
2022-08-28T18:42:20.550Z,5.35
2022-08-28T18:44:49.190Z,5.40
2022-08-28T18:47:17.846Z,4.35
2022-08-28T18:49:46.427Z,6.93
2022-08-28T18:52:14.920Z,5.15
2022-08-28T18:54:43.277Z,3.95
2022-08-28T18:57:14.898Z,3.40
2022-08-28T18:59:43.181Z,5.55
2022-08-28T19:02:13.460Z,2.80
2022-08-28T19:04:42.697Z,8.50
2022-08-28T19:07:10.975Z,7.55
2022-08-28T19:09:39.385Z,3.80
2022-08-28T19:12:08.325Z,3.38
2022-08-28T19:14:38.158Z,4.90
2022-08-28T19:17:06.499Z,5.70
2022-08-28T19:19:35.105Z,3.05
2022-08-28T19:22:05.516Z,5.05
2022-08-28T19:24:34.923Z,10.13
2022-08-28T19:27:03.637Z,3.63
2022-08-28T19:29:32.330Z,5.43
2022-08-28T19:32:02.566Z,3.85
2022-08-28T19:34:32.135Z,5.35
2022-08-28T19:37:00.755Z,8.38
2022-08-28T19:39:29.194Z,7.30
2022-08-28T19:41:57.601Z,3.90
2022-08-28T19:44:26.044Z,7.53
2022-08-28T19:46:54.437Z,6.30
2022-08-28T19:49:24.006Z,4.72
2022-08-28T19:51:52.345Z,6.32
2022-08-28T19:54:20.659Z,4.78
2022-08-28T19:56:49.037Z,5.10
2022-08-28T19:59:17.721Z,2.45
2022-08-28T20:01:46.573Z,3.97
2022-08-28T20:04:17.663Z,5.47
2022-08-28T20:06:48.227Z,7.82
2022-08-28T20:09:17.302Z,7.55
2022-08-28T20:11:47.064Z,4.68
2022-08-28T20:14:17.099Z,5.05
2022-08-28T20:16:46.698Z,7.80
2022-08-28T20:19:15.460Z,5.25
2022-08-28T20:21:45.203Z,2.30
2022-08-28T20:24:17.575Z,2.88
2022-08-28T20:26:46.080Z,3.90
2022-08-28T20:29:15.230Z,3.78
2022-08-28T20:31:46.188Z,5.18
2022-08-28T20:34:15.934Z,5.28
2022-08-28T20:36:44.444Z,4.32
2022-08-28T20:39:15.054Z,7.32
2022-08-28T20:41:45.548Z,3.50
2022-08-28T20:44:16.133Z,4.88
2022-08-28T20:46:45.191Z,5.20
2022-08-28T20:49:22.128Z,7.43
2022-08-28T20:51:54.449Z,9.00
2022-08-28T20:54:26.430Z,5.20
2022-08-28T20:56:54.726Z,4.53
2022-08-28T20:59:23.415Z,5.82
2022-08-28T21:01:52.488Z,3.10
2022-08-28T21:04:21.780Z,3.17
2022-08-28T21:06:50.753Z,5.40
2022-08-28T21:09:19.615Z,5.18
2022-08-28T21:11:49.292Z,5.68
2022-08-28T21:14:18.074Z,8.15
2022-08-28T21:16:46.594Z,7.50
2022-08-28T21:19:16.289Z,6.65
2022-08-28T21:21:46.454Z,3.58
2022-08-28T21:24:17.265Z,2.15
2022-08-28T21:26:47.630Z,4.07
2022-08-28T21:29:20.750Z,3.72
2022-08-28T21:31:50.673Z,4.75
2022-08-28T21:34:20.666Z,5.03
2022-08-28T21:36:50.642Z,3.85
2022-08-28T21:39:21.042Z,6.47
2022-08-28T21:41:49.717Z,2.78
2022-08-28T21:44:19.217Z,7.90
2022-08-28T21:46:47.640Z,5.35
2022-08-28T21:49:15.983Z,3.22
2022-08-28T21:51:44.296Z,4.03
2022-08-28T21:54:13.319Z,7.45
2022-08-28T21:56:41.701Z,6.10
2022-08-28T21:59:10.170Z,6.45
2022-08-28T22:01:39.878Z,3.97
2022-08-28T22:04:08.839Z,4.50
2022-08-28T22:06:37.268Z,4.97
2022-08-28T22:09:06.331Z,4.32
2022-08-28T22:11:34.927Z,5.68
2022-08-28T22:14:03.720Z,2.15
2022-08-28T22:16:32.248Z,5.60
2022-08-28T22:19:03.809Z,5.40
2022-08-28T22:21:49.756Z,7.32
2022-08-28T22:24:18.318Z,3.90
2022-08-28T22:26:46.840Z,7.53
2022-08-28T22:29:15.304Z,3.65
2022-08-28T22:31:46.035Z,7.10
2022-08-28T22:34:16.575Z,5.38
2022-08-28T22:36:45.056Z,6.47
2022-08-28T22:39:13.398Z,4.55
2022-08-28T22:41:42.091Z,4.43
2022-08-28T22:44:11.301Z,4.03
2022-08-28T22:46:39.471Z,6.60
2022-08-28T22:49:07.934Z,4.28
2022-08-28T22:51:37.368Z,2.92
2022-08-28T22:54:06.545Z,4.28
2022-08-28T22:56:36.149Z,5.03
2022-08-28T22:59:04.769Z,6.65
2022-08-28T23:01:33.109Z,7.03
2022-08-28T23:04:02.859Z,6.53
2022-08-28T23:06:31.376Z,3.05
2022-08-28T23:09:01.053Z,5.10
2022-08-28T23:11:29.401Z,4.63
2022-08-28T23:13:57.688Z,3.10
2022-08-28T23:16:26.000Z,4.40
2022-08-28T23:19:08.925Z,5.32
2022-08-28T23:21:40.207Z,3.97
2022-08-28T23:24:16.036Z,3.33
2022-08-28T23:26:45.981Z,3.75
2022-08-28T23:29:15.108Z,5.20
2022-08-28T23:31:43.657Z,6.72
2022-08-28T23:34:12.309Z,6.80
2022-08-28T23:36:43.023Z,6.63
2022-08-28T23:39:13.265Z,4.63
2022-08-28T23:41:41.814Z,4.13
2022-08-28T23:44:10.289Z,7.05
2022-08-28T23:46:41.715Z,5.82
2022-08-28T23:49:10.981Z,5.95
2022-08-28T23:51:39.600Z,7.25
2022-08-28T23:54:08.983Z,4.07
2022-08-28T23:56:38.639Z,7.70
2022-08-28T23:59:07.396Z,4.07
