createdAt,value
2018-02-03T00:00:48.516Z,8.00
2018-02-03T00:01:48.511Z,8.00
2018-02-03T00:02:48.506Z,8.00
2018-02-03T00:03:48.500Z,8.00
2018-02-03T00:04:48.492Z,8.00
2018-02-03T00:05:48.512Z,8.00
2018-02-03T00:06:48.484Z,8.00
2018-02-03T00:07:48.477Z,8.00
2018-02-03T00:08:48.479Z,8.00
2018-02-03T00:09:48.471Z,8.00
2018-02-03T00:10:48.460Z,8.00
2018-02-03T00:11:48.465Z,8.00
2018-02-03T00:12:48.473Z,8.00
2018-02-03T00:13:48.444Z,8.00
2018-02-03T00:14:48.436Z,8.00
2018-02-03T00:15:48.435Z,8.00
2018-02-03T00:16:48.424Z,8.00
2018-02-03T00:17:48.417Z,8.00
2018-02-03T00:18:48.416Z,8.00
2018-02-03T00:19:48.408Z,8.00
2018-02-03T00:20:48.402Z,8.00
2018-02-03T00:21:48.396Z,8.00
2018-02-03T00:22:48.389Z,8.00
2018-02-03T00:23:48.385Z,8.00
2018-02-03T00:24:48.377Z,8.00
2018-02-03T00:25:48.371Z,8.00
2018-02-03T00:26:48.370Z,8.00
2018-02-03T00:27:48.364Z,8.00
2018-02-03T00:28:48.355Z,8.00
2018-02-03T00:29:48.354Z,8.00
2018-02-03T00:30:48.358Z,8.00
2018-02-03T00:31:48.337Z,8.00
2018-02-03T00:32:48.677Z,8.00
2018-02-03T00:33:48.326Z,8.00
2018-02-03T00:34:48.319Z,8.00
2018-02-03T00:35:48.315Z,8.00
2018-02-03T00:36:48.308Z,8.00
2018-02-03T00:37:48.304Z,8.00
2018-02-03T00:38:48.299Z,8.00
2018-02-03T00:39:48.290Z,8.00
2018-02-03T00:40:48.292Z,8.00
2018-02-03T00:41:48.282Z,8.00
2018-02-03T00:42:48.275Z,8.00
2018-02-03T00:43:48.283Z,8.00
2018-02-03T00:44:48.263Z,8.00
2018-02-03T00:45:48.258Z,8.00
2018-02-03T00:46:48.251Z,8.00
2018-02-03T00:47:48.246Z,8.00
2018-02-03T00:48:48.239Z,8.00
2018-02-03T00:49:48.235Z,8.00
2018-02-03T00:50:48.230Z,8.00
2018-02-03T00:51:48.223Z,8.00
2018-02-03T00:52:48.220Z,8.00
2018-02-03T00:53:48.213Z,8.00
2018-02-03T00:54:48.250Z,8.00
2018-02-03T00:55:48.200Z,8.00
2018-02-03T00:56:48.195Z,8.00
2018-02-03T00:57:48.193Z,8.00
2018-02-03T00:58:48.183Z,8.00
2018-02-03T00:59:48.177Z,8.00
2018-02-03T01:00:48.173Z,8.00
2018-02-03T01:01:48.166Z,8.00
2018-02-03T01:02:48.161Z,8.00
2018-02-03T01:03:48.161Z,8.00
2018-02-03T01:04:48.148Z,8.00
2018-02-03T01:05:48.142Z,8.00
2018-02-03T01:06:48.138Z,8.00
2018-02-03T01:07:48.130Z,8.00
2018-02-03T01:08:48.125Z,8.00
2018-02-03T01:09:48.120Z,8.00
2018-02-03T01:10:48.113Z,8.00
2018-02-03T01:11:48.114Z,8.00
2018-02-03T01:12:48.101Z,8.00
2018-02-03T01:13:48.097Z,8.00
2018-02-03T01:14:48.089Z,8.00
2018-02-03T01:15:48.083Z,8.00
2018-02-03T01:16:48.081Z,8.00
2018-02-03T01:17:48.074Z,8.00
2018-02-03T01:18:48.066Z,8.00
2018-02-03T01:19:48.061Z,8.00
2018-02-03T01:20:48.060Z,8.00
2018-02-03T01:21:48.048Z,8.00
2018-02-03T01:22:48.045Z,8.00
2018-02-03T01:23:48.038Z,8.00
2018-02-03T01:24:48.030Z,8.00
2018-02-03T01:25:48.024Z,8.00
2018-02-03T01:26:48.019Z,8.00
2018-02-03T01:27:48.013Z,8.00
2018-02-03T01:28:48.007Z,8.00
2018-02-03T01:29:48.003Z,8.00
2018-02-03T01:30:47.995Z,8.00
2018-02-03T01:31:47.990Z,8.00
2018-02-03T01:32:47.987Z,8.00
2018-02-03T01:33:47.977Z,8.00
2018-02-03T01:34:48.295Z,8.00
2018-02-03T01:35:47.995Z,8.00
2018-02-03T01:36:47.959Z,8.00
2018-02-03T01:37:47.958Z,8.00
2018-02-03T01:38:47.950Z,8.00
2018-02-03T01:39:47.940Z,8.00
2018-02-03T01:40:47.935Z,8.00
2018-02-03T01:41:47.929Z,8.00
2018-02-03T01:42:47.926Z,8.00
2018-02-03T01:43:47.916Z,8.00
2018-02-03T01:44:47.915Z,8.00
2018-02-03T01:45:47.905Z,8.00
2018-02-03T01:46:47.900Z,8.00
2018-02-03T01:47:47.894Z,8.00
2018-02-03T01:48:47.886Z,8.00
2018-02-03T01:49:47.885Z,8.00
2018-02-03T01:50:47.876Z,8.00
2018-02-03T01:51:47.869Z,8.00
2018-02-03T01:52:47.869Z,8.00
2018-02-03T01:53:47.860Z,8.00
2018-02-03T01:54:47.853Z,8.00
2018-02-03T01:55:47.846Z,8.00
2018-02-03T01:56:47.840Z,8.00
2018-02-03T01:57:47.835Z,8.00
2018-02-03T01:58:47.833Z,8.00
2018-02-03T01:59:47.823Z,8.00
2018-02-03T02:00:47.817Z,8.00
2018-02-03T02:01:47.815Z,8.00
2018-02-03T02:02:48.738Z,8.00
2018-02-03T02:03:47.798Z,8.00
2018-02-03T02:04:47.805Z,8.00
2018-02-03T02:05:47.788Z,8.00
2018-02-03T02:06:47.785Z,8.00
2018-02-03T02:07:47.775Z,8.00
2018-02-03T02:08:47.770Z,8.00
2018-02-03T02:09:47.763Z,8.00
2018-02-03T02:10:47.759Z,8.00
2018-02-03T02:11:47.752Z,8.00
2018-02-03T02:12:47.747Z,8.00
2018-02-03T02:13:47.741Z,8.00
2018-02-03T02:14:47.738Z,8.00
2018-02-03T02:15:47.727Z,8.00
2018-02-03T02:16:47.722Z,8.00
2018-02-03T02:17:47.742Z,8.00
2018-02-03T02:18:47.716Z,8.00
2018-02-03T02:19:47.708Z,8.00
2018-02-03T02:20:47.701Z,8.00
2018-02-03T02:21:47.702Z,8.00
2018-02-03T02:22:47.717Z,8.00
2018-02-03T02:23:47.678Z,8.00
2018-02-03T02:24:47.859Z,8.00
2018-02-03T02:25:47.669Z,8.00
2018-02-03T02:26:47.757Z,8.00
2018-02-03T02:27:47.773Z,8.00
2018-02-03T02:28:47.687Z,8.00
2018-02-03T02:29:47.664Z,8.00
2018-02-03T02:30:47.652Z,8.00
2018-02-03T02:31:47.632Z,8.00
2018-02-03T02:32:47.624Z,8.00
2018-02-03T02:33:47.618Z,8.00
2018-02-03T02:34:47.611Z,8.00
2018-02-03T02:35:47.604Z,8.00
2018-02-03T02:36:47.601Z,8.00
2018-02-03T02:37:47.593Z,8.00
2018-02-03T02:38:47.590Z,8.00
2018-02-03T02:39:47.579Z,8.00
2018-02-03T02:40:47.578Z,8.00
2018-02-03T02:41:47.575Z,8.00
2018-02-03T02:42:47.564Z,8.00
2018-02-03T02:43:47.556Z,8.00
2018-02-03T02:44:47.550Z,8.00
2018-02-03T02:45:47.552Z,8.00
2018-02-03T02:46:47.538Z,8.00
2018-02-03T02:47:47.530Z,8.00
2018-02-03T02:48:47.523Z,8.00
2018-02-03T02:49:47.526Z,8.00
2018-02-03T02:50:47.512Z,8.00
2018-02-03T02:51:47.539Z,8.00
2018-02-03T02:52:47.498Z,8.00
2018-02-03T02:53:47.494Z,8.00
2018-02-03T02:54:47.489Z,8.00
2018-02-03T02:55:47.485Z,8.00
2018-02-03T02:56:47.490Z,8.00
2018-02-03T02:57:47.469Z,8.00
2018-02-03T02:58:47.464Z,8.00
2018-02-03T02:59:47.630Z,8.00
2018-02-03T03:00:47.449Z,8.00
2018-02-03T03:01:47.460Z,8.00
2018-02-03T03:02:47.451Z,8.00
2018-02-03T03:03:47.437Z,8.00
2018-02-03T03:04:47.430Z,8.00
2018-02-03T03:05:47.421Z,8.00
2018-02-03T03:06:47.414Z,8.00
2018-02-03T03:07:47.427Z,8.00
2018-02-03T03:08:47.400Z,8.00
2018-02-03T03:09:47.394Z,8.00
2018-02-03T03:10:47.389Z,8.00
2018-02-03T03:11:47.381Z,8.00
2018-02-03T03:12:47.376Z,8.00
2018-02-03T03:13:47.370Z,8.00
2018-02-03T03:14:47.364Z,8.00
2018-02-03T03:15:47.357Z,8.00
2018-02-03T03:16:47.350Z,8.00
2018-02-03T03:17:47.345Z,8.00
2018-02-03T03:18:47.341Z,8.00
2018-02-03T03:19:47.334Z,8.00
2018-02-03T03:20:47.331Z,8.00
2018-02-03T03:21:47.324Z,8.00
2018-02-03T03:22:47.314Z,8.00
2018-02-03T03:23:47.308Z,8.00
2018-02-03T03:24:47.303Z,8.00
2018-02-03T03:25:47.297Z,8.00
2018-02-03T03:26:47.297Z,8.00
2018-02-03T03:27:47.284Z,8.00
2018-02-03T03:28:47.290Z,8.00
2018-02-03T03:29:47.273Z,8.00
2018-02-03T03:30:47.270Z,8.00
2018-02-03T03:31:47.259Z,8.00
2018-02-03T03:32:47.253Z,8.00
2018-02-03T03:33:47.251Z,8.00
2018-02-03T03:34:47.249Z,8.00
2018-02-03T03:35:47.236Z,8.00
2018-02-03T03:36:47.231Z,8.00
2018-02-03T03:37:47.223Z,8.00
2018-02-03T03:38:47.218Z,8.00
2018-02-03T03:39:47.210Z,8.00
2018-02-03T03:40:47.204Z,8.00
2018-02-03T03:41:47.199Z,8.00
2018-02-03T03:42:47.196Z,8.00
2018-02-03T03:43:47.186Z,8.00
2018-02-03T03:44:47.180Z,8.00
2018-02-03T03:45:47.221Z,8.00
2018-02-03T03:46:47.168Z,8.00
2018-02-03T03:47:47.166Z,8.00
2018-02-03T03:48:47.158Z,8.00
2018-02-03T03:49:47.150Z,8.00
2018-02-03T03:50:47.143Z,8.00
2018-02-03T03:51:47.137Z,8.00
2018-02-03T03:52:47.130Z,8.00
2018-02-03T03:53:47.125Z,4.00
2018-02-03T03:54:47.119Z,8.00
2018-02-03T03:55:47.114Z,8.00
2018-02-03T03:56:47.108Z,4.00
2018-02-03T03:57:47.101Z,8.00
2018-02-03T03:58:47.094Z,8.00
2018-02-03T03:59:47.088Z,8.00
2018-02-03T04:00:47.083Z,8.00
2018-02-03T04:01:47.076Z,8.00
2018-02-03T04:02:48.366Z,8.00
2018-02-03T04:03:47.663Z,8.00
2018-02-03T04:04:47.648Z,8.00
2018-02-03T04:05:47.052Z,8.00
2018-02-03T04:06:47.047Z,8.00
2018-02-03T04:07:47.039Z,8.00
2018-02-03T04:08:47.034Z,8.00
2018-02-03T04:09:47.030Z,8.00
2018-02-03T04:10:47.023Z,8.00
2018-02-03T04:11:47.015Z,8.00
2018-02-03T04:12:47.011Z,8.00
2018-02-03T04:13:47.004Z,8.00
2018-02-03T04:14:47.001Z,8.00
2018-02-03T04:15:46.992Z,4.00
2018-02-03T04:16:46.986Z,8.00
2018-02-03T04:17:46.980Z,8.00
2018-02-03T04:18:46.974Z,8.00
2018-02-03T04:19:46.967Z,4.00
2018-02-03T04:20:46.961Z,8.00
2018-02-03T04:21:46.956Z,8.00
2018-02-03T04:22:46.953Z,8.00
2018-02-03T04:23:46.949Z,8.00
2018-02-03T04:24:46.939Z,8.00
2018-02-03T04:25:46.932Z,8.00
2018-02-03T04:26:46.926Z,4.00
2018-02-03T04:27:46.920Z,8.00
2018-02-03T04:28:46.955Z,8.00
2018-02-03T04:29:46.914Z,4.00
2018-02-03T04:30:46.907Z,8.00
2018-02-03T04:31:46.898Z,4.00
2018-02-03T04:32:46.898Z,4.00
2018-02-03T04:33:46.885Z,8.00
2018-02-03T04:34:46.879Z,4.00
2018-02-03T04:35:46.873Z,4.00
2018-02-03T04:36:46.868Z,8.00
2018-02-03T04:37:46.870Z,8.00
2018-02-03T04:38:46.858Z,8.00
2018-02-03T04:39:46.850Z,4.00
2018-02-03T04:40:46.846Z,4.00
2018-02-03T04:41:46.839Z,8.00
2018-02-03T04:42:46.834Z,4.00
2018-02-03T04:43:46.828Z,8.00
2018-02-03T04:44:46.822Z,8.00
2018-02-03T04:45:46.818Z,4.00
2018-02-03T04:46:46.812Z,4.00
2018-02-03T04:47:46.805Z,8.00
2018-02-03T04:48:46.799Z,8.00
2018-02-03T04:49:46.795Z,8.00
2018-02-03T04:50:46.789Z,4.00
2018-02-03T04:51:46.782Z,4.00
2018-02-03T04:52:46.778Z,8.00
2018-02-03T04:53:46.772Z,4.00
2018-02-03T04:54:46.769Z,8.00
2018-02-03T04:55:46.759Z,8.00
2018-02-03T04:56:47.642Z,8.00
2018-02-03T04:57:47.620Z,4.00
2018-02-03T04:58:47.638Z,4.00
2018-02-03T04:59:46.831Z,8.00
2018-02-03T05:00:46.840Z,8.00
2018-02-03T05:01:46.900Z,8.00
2018-02-03T05:02:46.721Z,4.00
2018-02-03T05:03:47.464Z,8.00
2018-02-03T05:04:47.623Z,4.00
2018-02-03T05:05:47.646Z,8.00
2018-02-03T05:06:47.686Z,8.00
2018-02-03T05:07:47.664Z,8.00
2018-02-03T05:08:47.665Z,8.00
2018-02-03T05:09:47.663Z,8.00
2018-02-03T05:10:46.674Z,8.00
2018-02-03T05:11:47.043Z,8.00
2018-02-03T05:12:46.665Z,4.00
2018-02-03T05:13:46.656Z,4.00
2018-02-03T05:14:46.653Z,4.00
2018-02-03T05:15:46.643Z,4.00
2018-02-03T05:16:46.640Z,8.00
2018-02-03T05:17:46.633Z,8.00
2018-02-03T05:18:46.629Z,4.00
2018-02-03T05:19:46.621Z,8.00
2018-02-03T05:20:46.618Z,8.00
2018-02-03T05:21:46.611Z,4.00
2018-02-03T05:22:46.605Z,4.00
2018-02-03T05:23:46.598Z,8.00
2018-02-03T05:24:46.605Z,8.00
2018-02-03T05:25:46.587Z,8.00
2018-02-03T05:26:46.582Z,8.00
2018-02-03T05:27:46.574Z,8.00
2018-02-03T05:28:46.579Z,8.00
2018-02-03T05:29:46.566Z,8.00
2018-02-03T05:30:46.558Z,8.00
2018-02-03T05:31:46.554Z,8.00
2018-02-03T05:32:46.546Z,8.00
2018-02-03T05:33:46.541Z,8.00
2018-02-03T05:34:46.536Z,8.00
2018-02-03T05:35:46.529Z,4.00
2018-02-03T05:36:46.525Z,4.00
2018-02-03T05:37:46.523Z,8.00
2018-02-03T05:38:46.512Z,4.00
2018-02-03T05:39:46.505Z,8.00
2018-02-03T05:40:46.500Z,8.00
2018-02-03T05:41:46.495Z,8.00
2018-02-03T05:42:46.489Z,8.00
2018-02-03T05:43:46.482Z,8.00
2018-02-03T05:44:46.476Z,8.00
2018-02-03T05:45:46.470Z,8.00
2018-02-03T05:46:46.467Z,8.00
2018-02-03T05:47:46.458Z,8.00
2018-02-03T05:48:46.456Z,8.00
2018-02-03T05:49:46.448Z,4.00
2018-02-03T05:50:46.440Z,8.00
2018-02-03T05:51:46.434Z,8.00
2018-02-03T05:52:46.431Z,8.00
2018-02-03T05:53:46.423Z,8.00
2018-02-03T05:54:46.418Z,8.00
2018-02-03T05:55:46.413Z,8.00
2018-02-03T05:56:46.405Z,8.00
2018-02-03T05:57:46.398Z,8.00
2018-02-03T05:58:46.392Z,8.00
2018-02-03T05:59:46.388Z,8.00
2018-02-03T06:00:46.381Z,8.00
2018-02-03T06:01:46.375Z,8.00
2018-02-03T06:02:47.872Z,8.00
2018-02-03T06:03:46.363Z,8.00
2018-02-03T06:04:46.392Z,8.00
2018-02-03T06:05:46.354Z,8.00
2018-02-03T06:06:46.345Z,8.00
2018-02-03T06:07:46.341Z,8.00
2018-02-03T06:08:46.333Z,8.00
2018-02-03T06:09:46.328Z,8.00
2018-02-03T06:10:46.321Z,8.00
2018-02-03T06:11:46.321Z,8.00
2018-02-03T06:12:46.310Z,8.00
2018-02-03T06:13:46.305Z,8.00
2018-02-03T06:14:46.300Z,8.00
2018-02-03T06:15:46.291Z,8.00
2018-02-03T06:16:46.286Z,8.00
2018-02-03T06:17:46.287Z,8.00
2018-02-03T06:18:46.275Z,8.00
2018-02-03T06:19:46.268Z,8.00
2018-02-03T06:20:46.262Z,12.00
2018-02-03T06:21:46.258Z,12.00
2018-02-03T06:22:46.250Z,12.00
2018-02-03T06:23:46.244Z,12.00
2018-02-03T06:24:46.238Z,8.00
2018-02-03T06:25:46.232Z,12.00
2018-02-03T06:26:46.227Z,12.00
2018-02-03T06:27:46.219Z,12.00
2018-02-03T06:28:46.214Z,12.00
2018-02-03T06:29:46.210Z,12.00
2018-02-03T06:30:46.203Z,12.00
2018-02-03T06:31:46.195Z,12.00
2018-02-03T06:32:46.198Z,12.00
2018-02-03T06:33:46.196Z,12.00
2018-02-03T06:34:46.179Z,12.00
2018-02-03T06:35:46.173Z,16.00
2018-02-03T06:36:46.170Z,20.00
2018-02-03T06:37:46.160Z,20.00
2018-02-03T06:38:46.168Z,20.00
2018-02-03T06:39:46.168Z,20.00
2018-02-03T06:40:46.142Z,24.00
2018-02-03T06:41:46.137Z,24.00
2018-02-03T06:42:46.137Z,28.00
2018-02-03T06:43:46.125Z,32.00
2018-02-03T06:44:46.126Z,32.00
2018-02-03T06:45:46.134Z,32.00
2018-02-03T06:46:46.106Z,36.00
2018-02-03T06:47:46.101Z,36.00
2018-02-03T06:48:46.095Z,36.00
2018-02-03T06:49:46.089Z,40.00
2018-02-03T06:50:46.082Z,40.00
2018-02-03T06:51:46.079Z,44.00
2018-02-03T06:52:46.070Z,44.00
2018-02-03T06:53:46.066Z,52.00
2018-02-03T06:54:46.059Z,56.00
2018-02-03T06:55:46.056Z,60.00
2018-02-03T06:56:46.045Z,64.00
2018-02-03T06:57:46.040Z,68.00
2018-02-03T06:58:46.034Z,80.00
2018-02-03T06:59:46.027Z,88.00
2018-02-03T07:00:46.023Z,96.00
2018-02-03T07:01:46.016Z,108.00
2018-02-03T07:02:46.033Z,116.00
2018-02-03T07:03:46.002Z,128.00
2018-02-03T07:04:46.001Z,136.00
2018-02-03T07:05:45.992Z,148.00
2018-02-03T07:06:45.986Z,152.00
2018-02-03T07:07:45.978Z,164.00
2018-02-03T07:08:45.978Z,172.00
2018-02-03T07:09:45.965Z,172.00
2018-02-03T07:10:46.232Z,176.00
2018-02-03T07:11:45.953Z,176.00
2018-02-03T07:12:45.947Z,184.00
2018-02-03T07:13:45.944Z,192.00
2018-02-03T07:14:45.937Z,200.00
2018-02-03T07:15:45.928Z,204.00
2018-02-03T07:16:45.922Z,208.00
2018-02-03T07:17:45.917Z,220.00
2018-02-03T07:18:45.913Z,228.00
2018-02-03T07:19:45.908Z,236.00
2018-02-03T07:20:45.898Z,244.00
2018-02-03T07:21:45.892Z,252.00
2018-02-03T07:22:45.886Z,264.00
2018-02-03T07:23:45.879Z,276.00
2018-02-03T07:24:45.874Z,284.00
2018-02-03T07:25:45.870Z,300.00
2018-02-03T07:26:45.886Z,312.00
2018-02-03T07:27:45.854Z,328.00
2018-02-03T07:28:45.850Z,336.00
2018-02-03T07:29:45.842Z,360.00
2018-02-03T07:30:45.839Z,384.00
2018-02-03T07:31:45.836Z,400.00
2018-02-03T07:32:45.824Z,416.00
2018-02-03T07:33:45.819Z,420.00
2018-02-03T07:34:46.063Z,440.00
2018-02-03T07:35:45.804Z,452.00
2018-02-03T07:36:45.799Z,472.00
2018-02-03T07:37:45.792Z,476.00
2018-02-03T07:38:45.797Z,468.00
2018-02-03T07:39:45.781Z,472.00
2018-02-03T07:40:45.785Z,488.00
2018-02-03T07:41:45.771Z,508.00
2018-02-03T07:42:45.766Z,512.00
2018-02-03T07:43:45.755Z,516.00
2018-02-03T07:44:45.758Z,520.00
2018-02-03T07:45:45.743Z,532.00
2018-02-03T07:46:45.738Z,532.00
2018-02-03T07:47:45.732Z,532.00
2018-02-03T07:48:45.725Z,548.00
2018-02-03T07:49:45.719Z,556.00
2018-02-03T07:50:45.712Z,564.00
2018-02-03T07:51:45.705Z,564.00
2018-02-03T07:52:45.698Z,568.00
2018-02-03T07:53:45.694Z,572.00
2018-02-03T07:54:45.688Z,580.00
2018-02-03T07:55:45.684Z,608.00
2018-02-03T07:56:45.673Z,656.00
2018-02-03T07:57:45.673Z,708.00
2018-02-03T07:58:45.661Z,728.00
2018-02-03T07:59:45.655Z,748.00
2018-02-03T08:00:45.901Z,772.00
2018-02-03T08:01:45.650Z,784.00
2018-02-03T08:02:45.647Z,804.00
2018-02-03T08:03:45.633Z,820.00
2018-02-03T08:04:45.636Z,820.00
2018-02-03T08:05:45.619Z,808.00
2018-02-03T08:06:45.614Z,788.00
2018-02-03T08:07:45.617Z,764.00
2018-02-03T08:08:45.605Z,772.00
2018-02-03T08:09:45.609Z,772.00
2018-02-03T08:10:45.591Z,776.00
2018-02-03T08:11:45.580Z,768.00
2018-02-03T08:12:45.575Z,748.00
2018-02-03T08:13:45.568Z,732.00
2018-02-03T08:14:45.566Z,740.00
2018-02-03T08:15:45.555Z,828.00
2018-02-03T08:16:45.551Z,952.00
2018-02-03T08:17:45.553Z,984.00
2018-02-03T08:18:45.552Z,960.00
2018-02-03T08:19:45.538Z,916.00
2018-02-03T08:20:45.525Z,888.00
2018-02-03T08:21:45.520Z,860.00
2018-02-03T08:22:45.515Z,824.00
2018-02-03T08:23:45.506Z,800.00
2018-02-03T08:24:45.506Z,816.00
2018-02-03T08:25:45.502Z,840.00
2018-02-03T08:26:45.490Z,828.00
2018-02-03T08:27:45.483Z,836.00
2018-02-03T08:28:45.477Z,844.00
2018-02-03T08:29:45.482Z,840.00
2018-02-03T08:30:45.464Z,812.00
2018-02-03T08:31:45.456Z,804.00
2018-02-03T08:32:45.451Z,852.00
2018-02-03T08:33:45.448Z,868.00
2018-02-03T08:34:45.445Z,844.00
2018-02-03T08:35:45.432Z,848.00
2018-02-03T08:36:45.428Z,852.00
2018-02-03T08:37:45.427Z,836.00
2018-02-03T08:38:45.415Z,776.00
2018-02-03T08:39:45.409Z,692.00
2018-02-03T08:40:45.405Z,612.00
2018-02-03T08:41:45.395Z,560.00
2018-02-03T08:42:45.391Z,532.00
2018-02-03T08:43:45.388Z,516.00
2018-02-03T08:44:45.387Z,496.00
2018-02-03T08:45:45.410Z,500.00
2018-02-03T08:46:45.367Z,512.00
2018-02-03T08:47:45.361Z,532.00
2018-02-03T08:48:45.357Z,548.00
2018-02-03T08:49:45.357Z,572.00
2018-02-03T08:50:45.345Z,592.00
2018-02-03T08:51:45.336Z,612.00
2018-02-03T08:52:45.329Z,624.00
2018-02-03T08:53:45.325Z,680.00
2018-02-03T08:54:45.320Z,756.00
2018-02-03T08:55:45.312Z,812.00
2018-02-03T08:56:45.308Z,836.00
2018-02-03T08:57:45.300Z,864.00
2018-02-03T08:58:45.294Z,884.00
2018-02-03T08:59:45.287Z,892.00
2018-02-03T09:00:45.283Z,904.00
2018-02-03T09:01:45.276Z,928.00
2018-02-03T09:02:45.271Z,936.00
2018-02-03T09:03:45.265Z,936.00
2018-02-03T09:04:45.259Z,880.00
2018-02-03T09:05:45.256Z,760.00
2018-02-03T09:06:45.248Z,684.00
2018-02-03T09:07:45.245Z,660.00
2018-02-03T09:08:45.237Z,656.00
2018-02-03T09:09:45.231Z,652.00
2018-02-03T09:10:45.224Z,632.00
2018-02-03T09:11:45.218Z,624.00
2018-02-03T09:12:45.245Z,644.00
2018-02-03T09:13:45.206Z,652.00
2018-02-03T09:14:45.202Z,700.00
2018-02-03T09:15:45.196Z,764.00
2018-02-03T09:16:45.196Z,848.00
2018-02-03T09:17:45.187Z,932.00
2018-02-03T09:18:45.180Z,1032.00
2018-02-03T09:19:45.175Z,1060.00
2018-02-03T09:20:45.218Z,1032.00
2018-02-03T09:21:45.168Z,964.00
2018-02-03T09:22:45.157Z,880.00
2018-02-03T09:23:45.148Z,820.00
2018-02-03T09:24:45.145Z,748.00
2018-02-03T09:25:45.190Z,700.00
2018-02-03T09:26:45.141Z,680.00
2018-02-03T09:27:45.125Z,676.00
2018-02-03T09:28:45.121Z,664.00
2018-02-03T09:29:45.114Z,632.00
2018-02-03T09:30:45.116Z,604.00
2018-02-03T09:31:45.107Z,596.00
2018-02-03T09:32:45.102Z,616.00
2018-02-03T09:33:45.099Z,624.00
2018-02-03T09:34:45.087Z,592.00
2018-02-03T09:35:45.082Z,580.00
2018-02-03T09:36:45.075Z,592.00
2018-02-03T09:37:45.077Z,612.00
2018-02-03T09:38:45.065Z,636.00
2018-02-03T09:39:45.057Z,640.00
2018-02-03T09:40:45.050Z,600.00
2018-02-03T09:41:45.050Z,596.00
2018-02-03T09:42:45.040Z,616.00
2018-02-03T09:43:45.899Z,632.00
2018-02-03T09:44:45.028Z,644.00
2018-02-03T09:45:45.023Z,672.00
2018-02-03T09:46:45.018Z,712.00
2018-02-03T09:47:45.016Z,740.00
2018-02-03T09:48:45.005Z,732.00
2018-02-03T09:49:45.177Z,716.00
2018-02-03T09:50:44.994Z,712.00
2018-02-03T09:51:44.992Z,728.00
2018-02-03T09:52:44.978Z,748.00
2018-02-03T09:53:45.109Z,796.00
2018-02-03T09:54:44.966Z,832.00
2018-02-03T09:55:44.961Z,860.00
2018-02-03T09:56:44.954Z,884.00
2018-02-03T09:57:44.949Z,940.00
2018-02-03T09:58:44.942Z,984.00
2018-02-03T09:59:44.935Z,1000.00
2018-02-03T10:00:44.933Z,1016.00
2018-02-03T10:01:44.952Z,1020.00
2018-02-03T10:02:44.927Z,1048.00
2018-02-03T10:03:44.910Z,1076.00
2018-02-03T10:04:44.908Z,1092.00
2018-02-03T10:05:44.900Z,1056.00
2018-02-03T10:06:44.894Z,1040.00
2018-02-03T10:07:44.892Z,1052.00
2018-02-03T10:08:44.885Z,1092.00
2018-02-03T10:09:44.879Z,1128.00
2018-02-03T10:10:44.869Z,1184.00
2018-02-03T10:11:44.863Z,1248.00
2018-02-03T10:12:44.858Z,1368.00
2018-02-03T10:13:44.866Z,1400.00
2018-02-03T10:14:44.847Z,1420.00
2018-02-03T10:15:44.853Z,1448.00
2018-02-03T10:16:44.837Z,1456.00
2018-02-03T10:17:44.831Z,1464.00
2018-02-03T10:18:44.822Z,1500.00
2018-02-03T10:19:44.820Z,1564.00
2018-02-03T10:20:44.868Z,1660.00
2018-02-03T10:21:44.807Z,1572.00
2018-02-03T10:22:44.802Z,1496.00
2018-02-03T10:23:44.793Z,1532.00
2018-02-03T10:24:44.790Z,1512.00
2018-02-03T10:25:44.783Z,1432.00
2018-02-03T10:26:44.779Z,1456.00
2018-02-03T10:27:44.773Z,1536.00
2018-02-03T10:28:44.765Z,1548.00
2018-02-03T10:29:44.767Z,1452.00
2018-02-03T10:30:44.757Z,1448.00
2018-02-03T10:31:44.750Z,1536.00
2018-02-03T10:32:44.743Z,1576.00
2018-02-03T10:33:44.739Z,1652.00
2018-02-03T10:34:44.733Z,1708.00
2018-02-03T10:35:44.730Z,1712.00
2018-02-03T10:36:44.739Z,1724.00
2018-02-03T10:37:44.715Z,1724.00
2018-02-03T10:38:44.711Z,1656.00
2018-02-03T10:39:44.706Z,1584.00
2018-02-03T10:40:44.699Z,1540.00
2018-02-03T10:41:44.695Z,1488.00
2018-02-03T10:42:44.689Z,1436.00
2018-02-03T10:43:44.687Z,1376.00
2018-02-03T10:44:44.678Z,1376.00
2018-02-03T10:45:44.673Z,1392.00
2018-02-03T10:46:44.668Z,1352.00
2018-02-03T10:47:44.663Z,1392.00
2018-02-03T10:48:44.658Z,1384.00
2018-02-03T10:49:44.654Z,1328.00
2018-02-03T10:50:44.648Z,1244.00
2018-02-03T10:51:44.673Z,1176.00
2018-02-03T10:52:44.637Z,1128.00
2018-02-03T10:53:44.630Z,1080.00
2018-02-03T10:54:44.626Z,1092.00
2018-02-03T10:55:44.623Z,1120.00
2018-02-03T10:56:44.615Z,1172.00
2018-02-03T10:57:44.620Z,1220.00
2018-02-03T10:58:44.605Z,1300.00
2018-02-03T10:59:44.600Z,1392.00
2018-02-03T11:00:44.593Z,1468.00
2018-02-03T11:01:44.591Z,1564.00
2018-02-03T11:02:44.586Z,1588.00
2018-02-03T11:03:44.577Z,1796.00
2018-02-03T11:04:44.574Z,1956.00
2018-02-03T11:05:44.567Z,1768.00
2018-02-03T11:06:44.575Z,1932.00
2018-02-03T11:07:44.571Z,2016.00
2018-02-03T11:08:44.550Z,1868.00
2018-02-03T11:09:44.547Z,1828.00
2018-02-03T11:10:44.545Z,1708.00
2018-02-03T11:11:44.538Z,1656.00
2018-02-03T11:12:44.530Z,1620.00
2018-02-03T11:13:45.202Z,1600.00
2018-02-03T11:14:45.266Z,1656.00
2018-02-03T11:15:44.516Z,1644.00
2018-02-03T11:16:44.508Z,1672.00
2018-02-03T11:17:45.866Z,1676.00
2018-02-03T11:18:46.328Z,1716.00
2018-02-03T11:19:45.276Z,1564.00
2018-02-03T11:20:44.765Z,1484.00
2018-02-03T11:21:45.751Z,1388.00
2018-02-03T11:22:46.196Z,1340.00
2018-02-03T11:23:46.166Z,1312.00
2018-02-03T11:24:44.597Z,1200.00
2018-02-03T11:25:44.465Z,1116.00
2018-02-03T11:26:44.552Z,1040.00
2018-02-03T11:27:44.506Z,944.00
2018-02-03T11:28:44.447Z,884.00
2018-02-03T11:29:44.442Z,844.00
2018-02-03T11:30:44.446Z,800.00
2018-02-03T11:31:44.438Z,780.00
2018-02-03T11:32:44.428Z,772.00
2018-02-03T11:33:44.438Z,736.00
2018-02-03T11:34:44.418Z,720.00
2018-02-03T11:35:44.413Z,712.00
2018-02-03T11:36:44.409Z,724.00
2018-02-03T11:37:44.438Z,724.00
2018-02-03T11:38:44.402Z,700.00
2018-02-03T11:39:44.394Z,672.00
2018-02-03T11:40:44.387Z,664.00
2018-02-03T11:41:44.386Z,668.00
2018-02-03T11:42:44.386Z,664.00
2018-02-03T11:43:44.371Z,672.00
2018-02-03T11:44:44.367Z,660.00
2018-02-03T11:45:44.362Z,620.00
2018-02-03T11:46:44.372Z,576.00
2018-02-03T11:47:44.360Z,548.00
2018-02-03T11:48:44.390Z,540.00
2018-02-03T11:49:44.345Z,532.00
2018-02-03T11:50:44.335Z,560.00
2018-02-03T11:51:44.332Z,568.00
2018-02-03T11:52:44.378Z,556.00
2018-02-03T11:53:44.333Z,548.00
2018-02-03T11:54:44.313Z,552.00
2018-02-03T11:55:44.308Z,532.00
2018-02-03T11:56:44.301Z,516.00
2018-02-03T11:57:44.300Z,464.00
2018-02-03T11:58:44.296Z,420.00
2018-02-03T11:59:44.289Z,380.00
2018-02-03T12:00:44.282Z,348.00
2018-02-03T12:01:44.274Z,340.00
2018-02-03T12:02:44.272Z,344.00
2018-02-03T12:03:44.408Z,336.00
2018-02-03T12:04:44.296Z,324.00
2018-02-03T12:05:44.252Z,316.00
2018-02-03T12:06:44.247Z,296.00
2018-02-03T12:07:44.296Z,284.00
2018-02-03T12:08:44.234Z,260.00
2018-02-03T12:09:44.229Z,244.00
2018-02-03T12:10:44.223Z,268.00
2018-02-03T12:11:44.220Z,256.00
2018-02-03T12:12:44.211Z,256.00
2018-02-03T12:13:44.206Z,268.00
2018-02-03T12:14:44.201Z,272.00
2018-02-03T12:15:44.218Z,276.00
2018-02-03T12:16:44.186Z,280.00
2018-02-03T12:17:44.193Z,288.00
2018-02-03T12:18:44.180Z,296.00
2018-02-03T12:19:44.169Z,300.00
2018-02-03T12:20:44.165Z,308.00
2018-02-03T12:21:44.164Z,316.00
2018-02-03T12:22:44.153Z,324.00
2018-02-03T12:23:44.147Z,328.00
2018-02-03T12:24:44.141Z,332.00
2018-02-03T12:25:44.134Z,336.00
2018-02-03T12:26:44.126Z,344.00
2018-02-03T12:27:44.124Z,356.00
2018-02-03T12:28:44.113Z,372.00
2018-02-03T12:29:44.128Z,396.00
2018-02-03T12:30:44.100Z,432.00
2018-02-03T12:31:44.097Z,492.00
2018-02-03T12:32:44.087Z,588.00
2018-02-03T12:33:44.082Z,672.00
2018-02-03T12:34:44.076Z,744.00
2018-02-03T12:35:44.071Z,812.00
2018-02-03T12:36:44.075Z,876.00
2018-02-03T12:37:44.064Z,992.00
2018-02-03T12:38:44.052Z,1072.00
2018-02-03T12:39:44.043Z,1092.00
2018-02-03T12:40:45.306Z,1068.00
2018-02-03T12:41:44.038Z,1064.00
2018-02-03T12:42:44.074Z,1056.00
2018-02-03T12:43:44.018Z,1028.00
2018-02-03T12:44:44.069Z,980.00
2018-02-03T12:45:44.008Z,976.00
2018-02-03T12:46:44.000Z,996.00
2018-02-03T12:47:43.993Z,1064.00
2018-02-03T12:48:43.988Z,1140.00
2018-02-03T12:49:44.017Z,1240.00
2018-02-03T12:50:44.003Z,1344.00