createdAt,value
2018-12-11T00:00:14.525Z,0.00
2018-12-11T00:01:14.802Z,0.00
2018-12-11T00:03:26.824Z,0.00
2018-12-11T00:04:26.728Z,0.00
2018-12-11T00:05:26.638Z,0.00
2018-12-11T00:06:26.867Z,0.00
2018-12-11T00:07:26.750Z,0.00
2018-12-11T00:08:27.040Z,0.00
2018-12-11T00:09:27.716Z,0.00
2018-12-11T00:10:26.864Z,0.00
2018-12-11T00:11:26.695Z,0.00
2018-12-11T00:12:26.590Z,0.00
2018-12-11T00:13:26.496Z,0.00
2018-12-11T00:14:26.887Z,0.00
2018-12-11T00:15:26.614Z,0.00
2018-12-11T00:16:26.518Z,0.00
2018-12-11T00:17:26.420Z,0.00
2018-12-11T00:19:53.825Z,0.00
2018-12-11T00:20:53.825Z,0.00
2018-12-11T00:21:53.948Z,0.00
2018-12-11T00:22:53.397Z,0.00
2018-12-11T00:23:53.193Z,0.00
2018-12-11T00:24:53.703Z,0.00
2018-12-11T00:25:53.302Z,0.00
2018-12-11T00:26:53.213Z,0.00
2018-12-11T00:27:53.430Z,0.00
2018-12-11T00:28:53.392Z,0.00
2018-12-11T00:29:53.507Z,0.00
2018-12-11T00:30:53.149Z,0.00
2018-12-11T00:31:53.363Z,0.00
2018-12-11T00:32:53.260Z,0.00
2018-12-11T00:35:17.849Z,0.00
2018-12-11T00:36:17.542Z,0.00
2018-12-11T00:37:17.448Z,0.00
2018-12-11T00:38:18.028Z,0.00
2018-12-11T00:39:17.835Z,0.00
2018-12-11T00:40:17.786Z,0.00
2018-12-11T00:41:17.937Z,0.00
2018-12-11T00:42:18.294Z,0.00
2018-12-11T00:43:17.574Z,0.00
2018-12-11T00:44:17.406Z,0.00
2018-12-11T00:45:17.307Z,0.00
2018-12-11T00:46:17.234Z,0.00
2018-12-11T00:47:17.438Z,0.00
2018-12-11T00:48:19.848Z,0.00
2018-12-11T00:50:51.553Z,0.00
2018-12-11T00:51:50.838Z,0.00
2018-12-11T00:52:50.869Z,0.00
2018-12-11T00:53:50.894Z,0.00
2018-12-11T00:54:50.852Z,0.00
2018-12-11T00:55:50.837Z,0.00
2018-12-11T00:56:51.284Z,0.00
2018-12-11T00:57:50.842Z,0.00
2018-12-11T00:58:50.793Z,0.00
2018-12-11T00:59:51.312Z,0.00
2018-12-11T01:00:50.854Z,0.00
2018-12-11T01:01:50.854Z,0.00
2018-12-11T01:02:50.734Z,0.00
2018-12-11T01:03:50.635Z,0.00
2018-12-11T01:06:06.103Z,0.00
2018-12-11T01:07:03.237Z,0.00
2018-12-11T01:08:02.525Z,0.00
2018-12-11T01:09:02.497Z,0.00
2018-12-11T01:10:02.855Z,0.00
2018-12-11T01:11:02.596Z,0.00
2018-12-11T01:12:02.486Z,0.00
2018-12-11T01:13:02.367Z,0.00
2018-12-11T01:14:02.585Z,0.00
2018-12-11T01:15:02.480Z,0.00
2018-12-11T01:16:02.873Z,0.00
2018-12-11T01:17:02.593Z,0.00
2018-12-11T01:18:02.505Z,0.00
2018-12-11T01:19:02.901Z,0.00
2018-12-11T01:21:37.922Z,0.00
2018-12-11T01:22:37.915Z,0.00
2018-12-11T01:23:37.903Z,0.00
2018-12-11T01:24:37.885Z,0.00
2018-12-11T01:25:37.878Z,0.00
2018-12-11T01:26:37.969Z,0.00
2018-12-11T01:27:37.888Z,0.00
2018-12-11T01:28:37.811Z,0.00
2018-12-11T01:29:38.875Z,0.00
2018-12-11T01:30:37.889Z,0.00
2018-12-11T01:31:38.148Z,0.00
2018-12-11T01:32:38.888Z,0.00
2018-12-11T01:33:37.888Z,0.00
2018-12-11T01:34:37.903Z,0.00
2018-12-11T01:36:49.919Z,0.00
2018-12-11T01:37:50.084Z,0.00
2018-12-11T01:38:49.767Z,0.00
2018-12-11T01:39:49.663Z,0.00
2018-12-11T01:40:49.883Z,0.00
2018-12-11T01:41:49.788Z,0.00
2018-12-11T01:42:49.715Z,0.00
2018-12-11T01:43:50.892Z,0.00
2018-12-11T01:44:50.722Z,0.00
2018-12-11T01:45:50.866Z,0.00
2018-12-11T01:46:49.917Z,0.00
2018-12-11T01:47:49.905Z,0.00
2018-12-11T01:48:49.890Z,0.00
2018-12-11T01:49:50.295Z,0.00
2018-12-11T01:52:14.041Z,0.00
2018-12-11T01:53:12.708Z,0.00
2018-12-11T01:54:13.084Z,0.00
2018-12-11T01:55:12.943Z,0.00
2018-12-11T01:56:12.705Z,0.00
2018-12-11T01:57:12.902Z,0.00
2018-12-11T01:58:12.911Z,0.00
2018-12-11T01:59:12.737Z,0.00
2018-12-11T02:00:12.903Z,0.00
2018-12-11T02:01:12.910Z,0.00
2018-12-11T02:02:12.782Z,0.00
2018-12-11T02:03:12.669Z,0.00
2018-12-11T02:04:12.583Z,0.00
2018-12-11T02:05:12.800Z,0.00
2018-12-11T02:06:12.684Z,0.00
2018-12-11T02:08:25.929Z,0.00
2018-12-11T02:09:24.928Z,0.00
2018-12-11T02:10:24.915Z,0.00
2018-12-11T02:11:24.810Z,0.00
2018-12-11T02:12:24.729Z,0.00
2018-12-11T02:13:24.914Z,0.00
2018-12-11T02:14:25.091Z,0.00
2018-12-11T02:15:24.746Z,0.00
2018-12-11T02:16:24.639Z,0.00
2018-12-11T02:17:26.417Z,0.00
2018-12-11T02:18:24.761Z,0.00
2018-12-11T02:19:24.973Z,0.00
2018-12-11T02:20:24.876Z,0.00
2018-12-11T02:21:24.799Z,0.00
2018-12-11T02:23:36.935Z,0.00
2018-12-11T02:24:36.781Z,0.00
2018-12-11T02:25:36.935Z,0.00
2018-12-11T02:26:36.921Z,0.00
2018-12-11T02:27:36.794Z,0.00
2018-12-11T02:28:36.937Z,0.00
2018-12-11T02:29:36.946Z,0.00
2018-12-11T02:30:36.823Z,0.00
2018-12-11T02:31:36.730Z,0.00
2018-12-11T02:32:36.642Z,0.00
2018-12-11T02:33:36.844Z,0.00
2018-12-11T02:34:36.760Z,0.00
2018-12-11T02:35:37.300Z,0.00
2018-12-11T02:36:36.879Z,0.00
2018-12-11T02:38:51.949Z,0.00
2018-12-11T02:39:47.684Z,0.00
2018-12-11T02:40:47.863Z,0.00
2018-12-11T02:41:47.060Z,0.00
2018-12-11T02:42:47.042Z,0.00
2018-12-11T02:43:47.258Z,0.00
2018-12-11T02:44:47.020Z,0.00
2018-12-11T02:45:47.816Z,0.00
2018-12-11T02:46:47.296Z,0.00
2018-12-11T02:47:47.975Z,0.00
2018-12-11T02:48:47.073Z,0.00
2018-12-11T02:49:46.974Z,0.00
2018-12-11T02:50:47.010Z,0.00
2018-12-11T02:51:49.662Z,0.00
2018-12-11T02:53:57.784Z,0.00
2018-12-11T02:54:56.974Z,0.00
2018-12-11T02:55:57.088Z,0.00
2018-12-11T02:56:56.984Z,0.00
2018-12-11T02:57:56.965Z,0.00
2018-12-11T02:58:56.896Z,0.00
2018-12-11T02:59:56.966Z,0.00
2018-12-11T03:00:56.972Z,0.00
2018-12-11T03:01:58.221Z,0.00
2018-12-11T03:02:58.167Z,0.00
2018-12-11T03:03:56.995Z,0.00
2018-12-11T03:04:56.945Z,0.00
2018-12-11T03:05:56.852Z,0.00
2018-12-11T03:06:56.975Z,0.00
2018-12-11T03:07:57.121Z,0.00
2018-12-11T03:10:09.156Z,0.00
2018-12-11T03:11:07.997Z,0.00
2018-12-11T03:12:07.644Z,0.00
2018-12-11T03:13:07.983Z,0.00
2018-12-11T03:14:07.753Z,0.00
2018-12-11T03:15:07.660Z,0.00
2018-12-11T03:16:07.563Z,0.00
2018-12-11T03:17:07.577Z,0.00
2018-12-11T03:18:07.683Z,0.00
2018-12-11T03:19:08.026Z,0.00
2018-12-11T03:20:07.541Z,0.00
2018-12-11T03:21:07.700Z,0.00
2018-12-11T03:22:07.631Z,0.00
2018-12-11T03:23:07.643Z,0.00
2018-12-11T03:25:31.142Z,0.00
2018-12-11T03:26:31.002Z,0.00
2018-12-11T03:27:31.102Z,0.00
2018-12-11T03:28:30.999Z,0.00
2018-12-11T03:29:30.909Z,0.00
2018-12-11T03:30:31.036Z,0.00
2018-12-11T03:31:31.009Z,0.00
2018-12-11T03:32:30.928Z,0.00
2018-12-11T03:33:30.827Z,0.00
2018-12-11T03:34:30.733Z,0.00
2018-12-11T03:35:31.034Z,0.00
2018-12-11T03:36:31.041Z,0.00
2018-12-11T03:37:30.765Z,0.00
2018-12-11T03:38:31.343Z,0.00
2018-12-11T03:40:44.063Z,0.00
2018-12-11T03:41:44.018Z,0.00
2018-12-11T03:42:44.013Z,0.00
2018-12-11T03:43:44.324Z,0.00
2018-12-11T03:44:44.058Z,0.00
2018-12-11T03:45:44.050Z,0.00
2018-12-11T03:46:43.735Z,0.00
2018-12-11T03:47:43.944Z,0.00
2018-12-11T03:48:43.916Z,0.00
2018-12-11T03:49:43.801Z,0.00
2018-12-11T03:50:44.026Z,0.00
2018-12-11T03:51:43.575Z,0.00
2018-12-11T03:52:44.055Z,0.00
2018-12-11T03:53:43.731Z,0.00
2018-12-11T03:56:07.068Z,0.00
2018-12-11T03:57:07.045Z,0.00
2018-12-11T03:58:06.953Z,0.00
2018-12-11T03:59:06.858Z,0.00
2018-12-11T04:00:07.438Z,0.00
2018-12-11T04:01:06.978Z,0.00
2018-12-11T04:02:06.875Z,0.00
2018-12-11T04:03:08.169Z,0.00
2018-12-11T04:04:07.010Z,0.00
2018-12-11T04:05:06.900Z,0.00
2018-12-11T04:06:07.107Z,0.00
2018-12-11T04:07:07.293Z,0.00
2018-12-11T04:08:07.043Z,0.00
2018-12-11T04:09:07.041Z,0.00
2018-12-11T04:11:29.064Z,0.00
2018-12-11T04:12:28.761Z,0.00
2018-12-11T04:13:28.075Z,0.00
2018-12-11T04:14:28.058Z,0.00
2018-12-11T04:15:28.044Z,0.00
2018-12-11T04:16:28.047Z,0.00
2018-12-11T04:17:28.501Z,0.00
2018-12-11T04:18:28.046Z,0.00
2018-12-11T04:19:28.005Z,0.00
2018-12-11T04:20:28.491Z,0.00
2018-12-11T04:21:28.067Z,0.00
2018-12-11T04:22:28.050Z,0.00
2018-12-11T04:23:28.108Z,0.00
2018-12-11T04:24:28.066Z,0.00
2018-12-11T04:25:28.050Z,0.00
2018-12-11T04:27:42.913Z,0.00
2018-12-11T04:28:42.117Z,0.00
2018-12-11T04:29:41.116Z,0.00
2018-12-11T04:30:41.088Z,0.00
2018-12-11T04:31:41.000Z,0.00
2018-12-11T04:32:41.066Z,0.00
2018-12-11T04:33:41.062Z,0.00
2018-12-11T04:34:41.175Z,0.00
2018-12-11T04:35:41.063Z,0.00
2018-12-11T04:36:41.069Z,0.00
2018-12-11T04:37:41.038Z,0.00
2018-12-11T04:38:40.958Z,0.00
2018-12-11T04:39:41.080Z,0.00
2018-12-11T04:40:41.088Z,0.00
2018-12-11T04:43:04.172Z,0.00
2018-12-11T04:44:03.535Z,0.00
2018-12-11T04:45:04.206Z,0.00
2018-12-11T04:46:03.275Z,0.00
2018-12-11T04:47:03.218Z,0.00
2018-12-11T04:48:03.642Z,0.00
2018-12-11T04:49:03.186Z,0.00
2018-12-11T04:50:03.203Z,0.00
2018-12-11T04:51:03.764Z,0.00
2018-12-11T04:52:03.365Z,0.00
2018-12-11T04:53:03.140Z,0.00
2018-12-11T04:54:03.145Z,0.00
2018-12-11T04:55:03.131Z,0.00
2018-12-11T04:56:03.134Z,0.00
2018-12-11T04:58:28.096Z,0.00
2018-12-11T04:59:26.420Z,0.00
2018-12-11T05:00:26.276Z,0.00
2018-12-11T05:01:26.195Z,0.00
2018-12-11T05:02:26.166Z,0.00
2018-12-11T05:03:27.192Z,0.00
2018-12-11T05:04:26.254Z,0.00
2018-12-11T05:05:26.145Z,0.00
2018-12-11T05:06:26.188Z,0.00
2018-12-11T05:07:26.220Z,0.00
2018-12-11T05:08:26.443Z,0.00
2018-12-11T05:09:26.249Z,0.00
2018-12-11T05:10:26.175Z,0.00
2018-12-11T05:11:26.109Z,0.00
2018-12-11T05:13:38.192Z,0.00
2018-12-11T05:14:36.616Z,0.00
2018-12-11T05:15:36.504Z,0.00
2018-12-11T05:16:37.148Z,0.00
2018-12-11T05:17:36.305Z,0.00
2018-12-11T05:18:36.533Z,0.00
2018-12-11T05:19:36.743Z,0.00
2018-12-11T05:20:36.275Z,0.00
2018-12-11T05:21:36.878Z,0.00
2018-12-11T05:22:37.162Z,0.00
2018-12-11T05:23:36.249Z,0.00
2018-12-11T05:24:36.904Z,0.00
2018-12-11T05:25:36.240Z,0.00
2018-12-11T05:26:36.212Z,0.00
2018-12-11T05:27:36.281Z,0.00
2018-12-11T05:29:47.220Z,0.00
2018-12-11T05:30:48.149Z,0.00
2018-12-11T05:31:46.046Z,0.00
2018-12-11T05:32:46.138Z,0.00
2018-12-11T05:33:46.122Z,0.00
2018-12-11T05:34:46.066Z,0.00
2018-12-11T05:35:46.164Z,0.00
2018-12-11T05:36:46.150Z,0.00
2018-12-11T05:37:46.217Z,0.00
2018-12-11T05:38:45.995Z,0.00
2018-12-11T05:39:45.905Z,0.00
2018-12-11T05:40:46.173Z,0.00
2018-12-11T05:41:46.342Z,0.00
2018-12-11T05:42:46.163Z,0.00
2018-12-11T05:45:30.277Z,0.00
2018-12-11T05:46:29.766Z,0.00
2018-12-11T05:47:30.160Z,0.00
2018-12-11T05:48:29.773Z,0.00
2018-12-11T05:49:36.203Z,0.00
2018-12-11T05:50:29.573Z,0.00
2018-12-11T05:51:29.249Z,0.00
2018-12-11T05:52:29.682Z,0.00
2018-12-11T05:53:31.649Z,0.00
2018-12-11T05:54:29.214Z,0.00
2018-12-11T05:55:29.295Z,0.00
2018-12-11T05:56:29.203Z,0.00
2018-12-11T05:57:29.192Z,0.00
2018-12-11T05:58:29.185Z,0.00
2018-12-11T06:00:41.223Z,0.00
2018-12-11T06:01:43.087Z,0.00
2018-12-11T06:02:40.948Z,0.00
2018-12-11T06:03:41.168Z,0.00
2018-12-11T06:04:41.171Z,0.00
2018-12-11T06:05:41.600Z,0.00
2018-12-11T06:06:42.463Z,0.00
2018-12-11T06:07:40.788Z,0.00
2018-12-11T06:08:40.998Z,0.00
2018-12-11T06:09:41.726Z,0.00
2018-12-11T06:10:42.394Z,0.00
2018-12-11T06:11:41.634Z,0.00
2018-12-11T06:12:40.948Z,0.00
2018-12-11T06:13:40.846Z,0.00
2018-12-11T06:16:10.997Z,0.00
2018-12-11T06:16:56.202Z,0.00
2018-12-11T06:17:59.054Z,0.00
2018-12-11T06:18:56.181Z,0.00
2018-12-11T06:19:56.352Z,0.00
2018-12-11T06:21:07.298Z,0.00
2018-12-11T06:22:07.302Z,0.00
2018-12-11T06:22:56.868Z,0.00
2018-12-11T06:23:56.643Z,0.00
2018-12-11T06:24:56.070Z,0.00
2018-12-11T06:25:56.017Z,0.00
2018-12-11T06:26:56.215Z,0.00
2018-12-11T06:28:07.448Z,0.00
2018-12-11T06:28:56.298Z,0.00
2018-12-11T06:29:56.042Z,0.00
2018-12-11T06:32:40.752Z,0.00
2018-12-11T06:33:40.712Z,0.00
2018-12-11T06:34:41.376Z,0.00
2018-12-11T06:35:46.855Z,0.00
2018-12-11T06:36:44.331Z,0.00
2018-12-11T06:37:39.403Z,0.00
2018-12-11T06:38:39.768Z,0.00
2018-12-11T06:39:39.387Z,0.00
2018-12-11T06:40:39.184Z,0.00
2018-12-11T06:41:39.624Z,0.00
2018-12-11T06:42:39.658Z,0.00
2018-12-11T06:43:39.664Z,0.00
2018-12-11T06:44:40.391Z,0.00
2018-12-11T06:45:39.661Z,0.00
2018-12-11T06:47:53.955Z,0.00
2018-12-11T06:48:52.728Z,0.00
2018-12-11T06:49:52.659Z,0.00
2018-12-11T06:52:14.637Z,0.00
2018-12-11T06:53:16.195Z,0.00
2018-12-11T06:54:13.740Z,0.00
2018-12-11T06:55:14.644Z,0.00
2018-12-11T06:56:14.004Z,0.00
2018-12-11T06:57:14.667Z,0.00
2018-12-11T06:58:13.664Z,0.00
2018-12-11T06:59:13.656Z,0.00
2018-12-11T07:00:13.647Z,0.00
2018-12-11T07:01:14.702Z,0.00
2018-12-11T07:03:38.698Z,0.00
2018-12-11T07:04:38.441Z,0.00
2018-12-11T07:05:38.346Z,0.00
2018-12-11T07:06:38.239Z,0.00
2018-12-11T07:07:39.658Z,0.00
2018-12-11T07:08:38.391Z,0.00
2018-12-11T07:09:38.275Z,0.00
2018-12-11T07:10:38.489Z,0.00
2018-12-11T07:11:38.419Z,5.62
2018-12-11T07:12:38.669Z,5.62
2018-12-11T07:13:38.197Z,5.62
2018-12-11T07:14:38.430Z,5.62
2018-12-11T07:15:38.312Z,11.25
2018-12-11T07:16:40.952Z,11.25
2018-12-11T07:19:05.714Z,11.25
2018-12-11T07:20:02.521Z,11.25
2018-12-11T07:21:02.669Z,11.25
2018-12-11T07:22:02.624Z,11.25
2018-12-11T07:23:02.704Z,11.25
2018-12-11T07:24:02.442Z,16.88
2018-12-11T07:25:02.669Z,16.88
2018-12-11T07:26:02.556Z,16.88
2018-12-11T07:27:02.684Z,16.88
2018-12-11T07:28:02.708Z,22.50
2018-12-11T07:29:02.589Z,22.50
2018-12-11T07:30:03.410Z,22.50
2018-12-11T07:31:02.697Z,28.12
2018-12-11T07:32:02.605Z,22.50
2018-12-11T07:34:15.677Z,28.12
2018-12-11T07:35:15.580Z,28.12
2018-12-11T07:36:15.118Z,22.50
2018-12-11T07:37:15.015Z,16.88
2018-12-11T07:38:14.917Z,16.88
2018-12-11T07:39:14.963Z,22.50
2018-12-11T07:40:15.695Z,22.50
2018-12-11T07:41:15.817Z,28.12
2018-12-11T07:42:15.169Z,28.12
2018-12-11T07:43:16.764Z,33.75
2018-12-11T07:44:14.945Z,39.38
2018-12-11T07:45:14.841Z,45.00
2018-12-11T07:46:15.087Z,45.00
2018-12-11T07:47:14.982Z,45.00
2018-12-11T07:49:26.739Z,50.62
2018-12-11T07:50:27.704Z,50.62
2018-12-11T07:51:26.587Z,45.00
2018-12-11T07:52:26.498Z,39.38
2018-12-11T07:53:27.029Z,33.75
2018-12-11T07:54:26.611Z,33.75
2018-12-11T07:55:26.530Z,33.75
2018-12-11T07:56:26.738Z,33.75
2018-12-11T07:57:26.674Z,28.12
2018-12-11T07:58:27.018Z,28.12
2018-12-11T07:59:26.772Z,33.75
2018-12-11T08:00:26.928Z,39.38
2018-12-11T08:01:27.244Z,45.00
2018-12-11T08:02:28.921Z,45.00
2018-12-11T08:04:52.730Z,45.00
2018-12-11T08:05:51.932Z,39.38
2018-12-11T08:06:51.722Z,45.00
2018-12-11T08:07:52.141Z,39.38
2018-12-11T08:08:51.727Z,39.38
2018-12-11T08:09:51.619Z,45.00
2018-12-11T08:10:51.220Z,50.62
2018-12-11T08:11:51.430Z,50.62
2018-12-11T08:12:51.333Z,56.25
2018-12-11T08:13:51.604Z,61.88
2018-12-11T08:14:51.144Z,61.88
2018-12-11T08:15:51.049Z,61.88
2018-12-11T08:16:51.368Z,56.25
2018-12-11T08:17:51.168Z,61.88
2018-12-11T08:20:02.791Z,56.25
2018-12-11T08:21:02.540Z,50.62
2018-12-11T08:22:03.392Z,39.38
2018-12-11T08:23:02.792Z,33.75
2018-12-11T08:24:02.780Z,28.12
2018-12-11T08:25:02.880Z,33.75
2018-12-11T08:26:02.739Z,45.00
2018-12-11T08:27:02.751Z,56.25
2018-12-11T08:28:02.796Z,61.88
2018-12-11T08:29:02.705Z,78.75
2018-12-11T08:30:02.797Z,106.88
2018-12-11T08:31:02.525Z,129.38
2018-12-11T08:32:03.665Z,135.00
2018-12-11T08:33:02.645Z,118.12
2018-12-11T08:35:15.879Z,90.00
2018-12-11T08:36:15.303Z,67.50
2018-12-11T08:37:15.477Z,67.50
2018-12-11T08:38:15.061Z,78.75
2018-12-11T08:39:14.969Z,90.00
2018-12-11T08:40:15.188Z,106.88
2018-12-11T08:41:15.084Z,112.50
2018-12-11T08:42:14.925Z,123.75
2018-12-11T08:43:15.784Z,118.12
2018-12-11T08:44:15.106Z,95.62
2018-12-11T08:45:14.906Z,106.88
2018-12-11T08:46:16.761Z,106.88
2018-12-11T08:47:15.122Z,101.25
2018-12-11T08:48:14.857Z,106.88
2018-12-11T08:50:25.768Z,123.75
2018-12-11T08:51:25.799Z,135.00
2018-12-11T08:52:25.718Z,146.25
2018-12-11T08:53:25.314Z,140.62
2018-12-11T08:54:25.263Z,135.00
2018-12-11T08:55:25.438Z,112.50
2018-12-11T08:56:25.943Z,101.25
2018-12-11T08:57:25.233Z,95.62
2018-12-11T08:58:25.800Z,95.62
2018-12-11T08:59:25.367Z,112.50
2018-12-11T09:00:25.298Z,118.12
2018-12-11T09:01:25.779Z,118.12
2018-12-11T09:02:25.807Z,112.50
2018-12-11T09:03:25.285Z,101.25
2018-12-11T09:04:25.818Z,90.00
2018-12-11T09:06:36.788Z,78.75
2018-12-11T09:07:36.273Z,78.75
2018-12-11T09:08:36.493Z,73.12
2018-12-11T09:09:36.002Z,90.00
2018-12-11T09:10:35.974Z,101.25
2018-12-11T09:11:36.200Z,101.25
2018-12-11T09:12:36.410Z,101.25
2018-12-11T09:13:35.942Z,101.25
2018-12-11T09:14:36.253Z,112.50
2018-12-11T09:15:36.115Z,101.25
2018-12-11T09:16:36.028Z,101.25
2018-12-11T09:17:35.909Z,101.25
2018-12-11T09:18:36.798Z,101.25
2018-12-11T09:19:35.873Z,101.25
2018-12-11T09:21:48.847Z,101.25
2018-12-11T09:22:47.204Z,95.62
2018-12-11T09:23:46.729Z,90.00
2018-12-11T09:24:46.787Z,90.00
2018-12-11T09:25:47.151Z,101.25
2018-12-11T09:26:46.789Z,95.62
2018-12-11T09:27:46.659Z,90.00
2018-12-11T09:28:46.828Z,95.62
2018-12-11T09:29:46.851Z,101.25
2018-12-11T09:30:46.674Z,106.88
2018-12-11T09:31:46.914Z,106.88
2018-12-11T09:32:46.812Z,101.25
2018-12-11T09:33:46.900Z,101.25
2018-12-11T09:34:46.806Z,101.25
2018-12-11T09:37:10.861Z,95.62
2018-12-11T09:38:10.827Z,95.62
2018-12-11T09:39:10.812Z,95.62
2018-12-11T09:40:10.710Z,95.62
2018-12-11T09:41:11.234Z,95.62
2018-12-11T09:42:10.825Z,90.00
2018-12-11T09:43:10.942Z,95.62
2018-12-11T09:44:10.812Z,101.25
2018-12-11T09:45:10.817Z,106.88
2018-12-11T09:46:10.817Z,112.50
2018-12-11T09:47:10.813Z,106.88
2018-12-11T09:48:12.156Z,106.88
2018-12-11T09:49:10.477Z,106.88
2018-12-11T09:50:10.815Z,106.88
2018-12-11T09:52:22.162Z,106.88
2018-12-11T09:53:21.822Z,112.50
2018-12-11T09:54:20.749Z,106.88
2018-12-11T09:55:21.264Z,106.88
2018-12-11T09:56:21.353Z,106.88
2018-12-11T09:57:21.089Z,112.50
2018-12-11T09:58:21.288Z,112.50
2018-12-11T09:59:23.602Z,112.50
2018-12-11T10:00:25.829Z,106.88
2018-12-11T10:01:21.850Z,112.50
2018-12-11T10:02:21.212Z,112.50
2018-12-11T10:03:20.876Z,106.88
2018-12-11T10:04:21.920Z,106.88
2018-12-11T10:05:23.088Z,101.25
2018-12-11T10:07:33.371Z,101.25
2018-12-11T10:08:30.961Z,101.25
2018-12-11T10:09:30.854Z,95.62
2018-12-11T10:10:30.866Z,95.62
2018-12-11T10:11:30.819Z,95.62
2018-12-11T10:12:31.322Z,90.00
2018-12-11T10:13:30.905Z,95.62
2018-12-11T10:14:30.851Z,90.00
2018-12-11T10:15:30.751Z,95.62
2018-12-11T10:16:30.892Z,101.25
2018-12-11T10:17:30.858Z,101.25
2018-12-11T10:18:30.859Z,106.88
2018-12-11T10:19:30.692Z,101.25
2018-12-11T10:20:30.856Z,95.62
2018-12-11T10:22:44.067Z,84.38
2018-12-11T10:23:44.070Z,84.38
2018-12-11T10:24:45.642Z,95.62
2018-12-11T10:25:43.847Z,95.62
2018-12-11T10:26:43.816Z,95.62
2018-12-11T10:27:43.849Z,95.62
2018-12-11T10:28:43.894Z,101.25
2018-12-11T10:29:43.749Z,101.25
2018-12-11T10:30:43.864Z,101.25
2018-12-11T10:31:43.895Z,101.25
2018-12-11T10:32:43.865Z,95.62
2018-12-11T10:33:43.778Z,106.88
2018-12-11T10:34:44.626Z,106.88
2018-12-11T10:35:43.879Z,101.25
2018-12-11T10:38:07.873Z,95.62
2018-12-11T10:39:07.256Z,90.00
2018-12-11T10:40:07.777Z,101.25
2018-12-11T10:41:06.970Z,101.25
2018-12-11T10:42:06.986Z,106.88
2018-12-11T10:43:07.004Z,112.50
2018-12-11T10:44:10.475Z,112.50
2018-12-11T10:45:06.926Z,112.50
2018-12-11T10:46:07.206Z,112.50
2018-12-11T10:47:06.915Z,112.50
2018-12-11T10:48:06.911Z,112.50
2018-12-11T10:49:06.894Z,112.50
2018-12-11T10:50:07.096Z,106.88
2018-12-11T10:51:06.881Z,112.50
2018-12-11T10:53:20.709Z,112.50
2018-12-11T10:54:19.895Z,106.88
2018-12-11T10:55:21.704Z,112.50
2018-12-11T10:56:20.758Z,106.88
2018-12-11T10:57:19.927Z,101.25
2018-12-11T10:58:20.321Z,101.25
2018-12-11T10:59:21.364Z,101.25
2018-12-11T11:00:19.898Z,101.25
2018-12-11T11:01:22.128Z,95.62
2018-12-11T11:02:20.922Z,95.62
2018-12-11T11:03:19.943Z,95.62
2018-12-11T11:04:19.979Z,95.62
2018-12-11T11:05:19.869Z,95.62
2018-12-11T11:06:19.747Z,106.88
2018-12-11T11:08:32.754Z,106.88
2018-12-11T11:09:30.834Z,101.25
2018-12-11T11:10:30.901Z,95.62
2018-12-11T11:11:30.907Z,90.00
2018-12-11T11:12:30.854Z,90.00
2018-12-11T11:13:30.904Z,84.38
2018-12-11T11:14:31.294Z,90.00
2018-12-11T11:15:31.789Z,90.00
2018-12-11T11:16:31.176Z,106.88
2018-12-11T11:17:30.905Z,95.62
2018-12-11T11:18:30.913Z,84.38
2018-12-11T11:19:30.796Z,95.62
2018-12-11T11:20:31.314Z,84.38
2018-12-11T11:21:31.096Z,90.00
2018-12-11T11:22:31.026Z,101.25
2018-12-11T11:24:48.964Z,101.25
2018-12-11T11:25:48.689Z,112.50
2018-12-11T11:26:48.635Z,106.88
2018-12-11T11:27:48.969Z,106.88
2018-12-11T11:28:48.369Z,112.50
2018-12-11T11:29:48.581Z,112.50
2018-12-11T11:30:48.486Z,106.88
2018-12-11T11:31:48.916Z,112.50
2018-12-11T11:32:48.598Z,112.50
2018-12-11T11:33:48.958Z,112.50
2018-12-11T11:34:48.417Z,112.50
2018-12-11T11:35:48.936Z,112.50
2018-12-11T11:36:48.538Z,112.50
2018-12-11T11:37:48.445Z,112.50
2018-12-11T11:40:01.937Z,118.12
2018-12-11T11:40:59.833Z,118.12
2018-12-11T11:42:00.754Z,112.50
2018-12-11T11:43:00.718Z,112.50
2018-12-11T11:43:59.973Z,118.12
2018-12-11T11:45:00.996Z,123.75
2018-12-11T11:46:00.361Z,118.12
2018-12-11T11:46:59.936Z,112.50
2018-12-11T11:48:00.431Z,112.50
2018-12-11T11:48:59.940Z,112.50
2018-12-11T11:50:00.053Z,118.12
2018-12-11T11:51:01.195Z,118.12
2018-12-11T11:52:00.316Z,118.12
2018-12-11T11:52:59.913Z,112.50
2018-12-11T11:55:12.946Z,106.88
2018-12-11T11:56:11.913Z,101.25
2018-12-11T11:57:11.818Z,101.25
2018-12-11T11:58:12.640Z,101.25
2018-12-11T11:59:11.930Z,84.38
2018-12-11T12:00:11.958Z,84.38
2018-12-11T12:01:12.045Z,84.38
2018-12-11T12:02:11.956Z,67.50
2018-12-11T12:03:11.862Z,67.50
2018-12-11T12:04:12.085Z,73.12
2018-12-11T12:05:11.961Z,67.50
2018-12-11T12:06:11.968Z,73.12
2018-12-11T12:07:12.096Z,84.38
2018-12-11T12:08:11.662Z,78.75
2018-12-11T12:10:22.205Z,84.38
2018-12-11T12:11:21.858Z,84.38
2018-12-11T12:12:21.964Z,84.38
2018-12-11T12:13:21.969Z,84.38
2018-12-11T12:14:22.508Z,78.75
2018-12-11T12:15:21.965Z,73.12
2018-12-11T12:16:22.619Z,73.12
2018-12-11T12:17:21.908Z,67.50
2018-12-11T12:18:22.733Z,67.50
2018-12-11T12:19:23.984Z,67.50
2018-12-11T12:20:23.468Z,67.50
2018-12-11T12:21:21.989Z,73.12
2018-12-11T12:22:21.991Z,61.88
2018-12-11T12:23:21.947Z,61.88
2018-12-11T12:25:58.315Z,67.50
2018-12-11T12:26:57.986Z,61.88
2018-12-11T12:27:57.989Z,56.25
2018-12-11T12:28:58.001Z,50.62
2018-12-11T12:29:57.987Z,50.62
2018-12-11T12:30:58.045Z,56.25
2018-12-11T12:31:58.048Z,50.62
2018-12-11T12:32:58.021Z,50.62
2018-12-11T12:33:58.994Z,50.62
2018-12-11T12:34:58.083Z,45.00
2018-12-11T12:35:57.989Z,45.00
2018-12-11T12:36:59.014Z,45.00
2018-12-11T12:37:57.803Z,50.62
2018-12-11T12:38:57.720Z,50.62
2018-12-11T12:41:11.016Z,56.25
2018-12-11T12:42:10.621Z,56.25
2018-12-11T12:43:10.007Z,56.25
2018-12-11T12:44:09.989Z,56.25
2018-12-11T12:45:09.997Z,56.25
2018-12-11T12:46:09.926Z,56.25
2018-12-11T12:47:09.876Z,50.62
2018-12-11T12:48:10.066Z,50.62
2018-12-11T12:49:09.953Z,50.62
2018-12-11T12:50:09.894Z,56.25
2018-12-11T12:51:10.006Z,56.25
2018-12-11T12:52:10.000Z,56.25
2018-12-11T12:53:10.222Z,56.25
2018-12-11T12:54:11.050Z,56.25
2018-12-11T12:56:33.627Z,50.62
2018-12-11T12:57:31.017Z,45.00
2018-12-11T12:58:31.018Z,50.62
2018-12-11T12:59:31.125Z,45.00
2018-12-11T13:00:31.024Z,45.00
2018-12-11T13:01:31.138Z,45.00
2018-12-11T13:02:31.038Z,45.00
2018-12-11T13:03:31.017Z,45.00
2018-12-11T13:04:32.723Z,39.38
2018-12-11T13:05:31.092Z,45.00
2018-12-11T13:06:31.889Z,39.38
2018-12-11T13:07:32.040Z,39.38
2018-12-11T13:08:31.577Z,39.38
2018-12-11T13:09:31.043Z,39.38
2018-12-11T13:11:41.472Z,33.75
2018-12-11T13:12:44.020Z,33.75
2018-12-11T13:13:41.044Z,33.75
2018-12-11T13:14:41.039Z,33.75
2018-12-11T13:15:40.962Z,39.38
2018-12-11T13:16:41.028Z,33.75
2018-12-11T13:17:41.034Z,33.75
2018-12-11T13:18:41.109Z,33.75
2018-12-11T13:19:40.898Z,33.75
2018-12-11T13:20:41.059Z,33.75
2018-12-11T13:21:41.010Z,33.75
2018-12-11T13:22:40.951Z,28.12
2018-12-11T13:23:40.834Z,28.12
2018-12-11T13:24:41.292Z,28.12
2018-12-11T13:26:51.142Z,28.12
2018-12-11T13:27:51.043Z,28.12
2018-12-11T13:28:51.063Z,22.50
2018-12-11T13:29:51.258Z,22.50
2018-12-11T13:30:50.907Z,22.50
2018-12-11T13:31:51.136Z,22.50
2018-12-11T13:32:51.047Z,22.50
2018-12-11T13:33:50.946Z,22.50
2018-12-11T13:34:50.835Z,22.50
2018-12-11T13:35:51.139Z,22.50
2018-12-11T13:36:51.003Z,22.50
2018-12-11T13:37:50.855Z,22.50
2018-12-11T13:38:52.001Z,16.88
2018-12-11T13:39:51.007Z,16.88
2018-12-11T13:42:02.117Z,16.88
2018-12-11T13:43:01.444Z,16.88
2018-12-11T13:44:01.163Z,16.88
2018-12-11T13:45:01.149Z,16.88
2018-12-11T13:46:01.456Z,22.50
2018-12-11T13:47:01.357Z,22.50
2018-12-11T13:48:02.202Z,16.88
2018-12-11T13:49:01.100Z,16.88
2018-12-11T13:50:01.221Z,11.25
2018-12-11T13:51:01.091Z,11.25
2018-12-11T13:52:01.179Z,11.25
2018-12-11T13:53:03.225Z,11.25
2018-12-11T13:54:01.212Z,11.25
2018-12-11T13:55:01.076Z,11.25
2018-12-11T13:57:25.157Z,11.25
2018-12-11T13:58:24.026Z,11.25
2018-12-11T13:59:24.075Z,16.88
2018-12-11T14:00:24.114Z,16.88
2018-12-11T14:01:24.064Z,11.25
2018-12-11T14:02:24.108Z,11.25
2018-12-11T14:03:25.195Z,11.25
2018-12-11T14:04:24.040Z,16.88
2018-12-11T14:05:24.225Z,16.88
2018-12-11T14:06:24.090Z,11.25
2018-12-11T14:07:24.303Z,16.88
2018-12-11T14:08:23.957Z,11.25
2018-12-11T14:09:24.781Z,16.88
2018-12-11T14:10:24.082Z,11.25
2018-12-11T14:12:43.119Z,11.25
2018-12-11T14:13:40.685Z,11.25
2018-12-11T14:14:40.302Z,11.25