createdAt,value
2022-11-02T00:02:58.411Z,70.32
2022-11-02T00:08:01.147Z,70.68
2022-11-02T00:13:04.650Z,71.33
2022-11-02T00:18:11.099Z,71.62
2022-11-02T00:23:15.741Z,71.99
2022-11-02T00:28:18.527Z,72.44
2022-11-02T00:33:22.762Z,72.87
2022-11-02T00:38:25.472Z,73.09
2022-11-02T00:43:28.215Z,73.48
2022-11-02T00:48:32.345Z,73.51
2022-11-02T00:53:35.887Z,73.63
2022-11-02T00:58:38.617Z,73.95
2022-11-02T01:03:43.015Z,74.24
2022-11-02T01:08:45.723Z,74.33
2022-11-02T01:13:48.539Z,74.44
2022-11-02T01:18:56.399Z,74.51
2022-11-02T01:23:58.990Z,74.62
2022-11-02T01:29:01.597Z,74.75
2022-11-02T01:34:05.557Z,74.80
2022-11-02T01:39:08.517Z,74.73
2022-11-02T01:44:28.577Z,74.95
2022-11-02T01:49:36.852Z,75.19
2022-11-02T01:54:43.510Z,75.29
2022-11-02T01:59:51.150Z,75.40
2022-11-02T02:05:01.142Z,75.45
2022-11-02T02:10:06.951Z,75.50
2022-11-02T02:15:11.663Z,75.58
2022-11-02T02:20:27.227Z,75.77
2022-11-02T02:25:51.683Z,76.06
2022-11-02T02:31:02.755Z,75.99
2022-11-02T02:36:11.728Z,76.25
2022-11-02T02:41:21.844Z,76.25
2022-11-02T02:46:34.521Z,76.44
2022-11-02T02:51:40.791Z,76.58
2022-11-02T02:56:49.674Z,76.78
2022-11-02T03:01:55.602Z,76.92
2022-11-02T03:07:02.530Z,77.02
2022-11-02T03:12:20.854Z,77.29
2022-11-02T03:17:33.666Z,77.21
2022-11-02T03:22:50.465Z,77.51
2022-11-02T03:27:58.071Z,77.53
2022-11-02T03:33:08.449Z,77.66
2022-11-02T03:38:18.267Z,77.64
2022-11-02T03:43:22.861Z,77.82
2022-11-02T03:48:35.948Z,78.29
2022-11-02T03:53:45.609Z,78.39
2022-11-02T03:58:48.778Z,78.59
2022-11-02T04:03:53.049Z,78.80
2022-11-02T04:08:55.763Z,78.71
2022-11-02T04:14:17.185Z,78.93
2022-11-02T04:19:31.083Z,79.03
2022-11-02T04:24:57.812Z,79.53
2022-11-02T04:30:01.178Z,79.21
2022-11-02T04:35:09.687Z,79.33
2022-11-02T04:40:13.436Z,79.45
2022-11-02T04:45:16.831Z,79.35
2022-11-02T04:50:20.921Z,79.36
2022-11-02T04:55:23.922Z,79.31
2022-11-02T05:00:29.057Z,79.31
2022-11-02T05:05:33.318Z,79.27
2022-11-02T05:10:36.770Z,79.09
2022-11-02T05:15:41.203Z,79.13
2022-11-02T05:20:50.998Z,78.96
2022-11-02T05:25:54.958Z,78.89
2022-11-02T05:31:01.434Z,78.94
2022-11-02T05:36:07.700Z,78.77
2022-11-02T05:41:12.882Z,78.71
2022-11-02T05:46:16.841Z,78.68
2022-11-02T05:51:20.772Z,78.68
2022-11-02T05:56:25.138Z,78.69
2022-11-02T06:01:28.086Z,78.63
2022-11-02T06:06:32.477Z,78.52
2022-11-02T06:11:35.184Z,78.69
2022-11-02T06:16:37.742Z,78.72
2022-11-02T06:21:44.459Z,78.59
2022-11-02T06:26:50.053Z,78.65
2022-11-02T06:31:53.949Z,78.50
2022-11-02T06:36:58.028Z,78.50
2022-11-02T06:42:00.578Z,78.33
2022-11-02T06:47:03.206Z,78.40
2022-11-02T06:52:07.215Z,78.09
2022-11-02T06:57:09.838Z,78.18
2022-11-02T07:02:12.508Z,78.08
2022-11-02T07:07:16.557Z,77.95
2022-11-02T07:12:22.889Z,78.01
2022-11-02T07:17:31.061Z,77.63
2022-11-02T07:22:36.074Z,77.32
2022-11-02T07:27:41.902Z,77.31
2022-11-02T07:32:46.230Z,77.32
2022-11-02T07:37:57.949Z,77.07
2022-11-02T07:43:00.699Z,76.51
2022-11-02T07:48:21.201Z,76.00
2022-11-02T07:53:25.296Z,75.52
2022-11-02T07:58:27.940Z,75.46
2022-11-02T08:03:30.896Z,75.13
2022-11-02T08:08:40.490Z,75.27
2022-11-02T08:13:43.160Z,75.28
2022-11-02T08:18:45.798Z,75.40
2022-11-02T08:23:51.779Z,75.22
2022-11-02T08:28:57.421Z,75.33
2022-11-02T08:34:02.516Z,75.25
2022-11-02T08:39:06.731Z,75.23
2022-11-02T08:44:09.382Z,75.34
2022-11-02T08:49:11.975Z,75.37
2022-11-02T08:54:16.629Z,75.18
2022-11-02T08:59:19.400Z,75.12
2022-11-02T09:04:22.206Z,75.19
2022-11-02T09:09:26.180Z,74.98
2022-11-02T09:14:28.976Z,75.06
2022-11-02T09:19:31.692Z,75.01
2022-11-02T09:24:35.646Z,75.04
2022-11-02T09:29:38.251Z,74.86
2022-11-02T09:34:40.951Z,74.73
2022-11-02T09:39:45.029Z,74.70
2022-11-02T09:44:52.095Z,74.51
2022-11-02T09:49:58.042Z,74.75
2022-11-02T09:55:05.543Z,74.46
2022-11-02T10:00:13.948Z,74.33
2022-11-02T10:05:31.300Z,73.97
2022-11-02T10:10:39.405Z,73.26
2022-11-02T10:15:46.224Z,72.39
2022-11-02T10:20:54.141Z,71.92
2022-11-02T10:25:59.367Z,71.29
2022-11-02T10:31:02.969Z,69.78
2022-11-02T10:36:21.869Z,69.57
2022-11-02T10:41:38.870Z,68.77
2022-11-02T10:46:58.222Z,68.21
2022-11-02T10:52:00.996Z,67.84
2022-11-02T10:57:12.921Z,67.12
2022-11-02T11:02:16.876Z,65.57
2022-11-02T11:07:27.279Z,59.66
2022-11-02T11:12:34.098Z,57.62
2022-11-02T11:23:10.950Z,60.83
2022-11-02T11:28:25.311Z,61.10
2022-11-02T11:33:28.064Z,61.46
2022-11-02T11:38:30.781Z,61.37
2022-11-02T11:43:38.411Z,60.86
2022-11-02T11:48:46.165Z,61.08
2022-11-02T11:54:07.923Z,60.89
2022-11-02T11:59:22.022Z,61.23
2022-11-02T12:04:30.492Z,60.98
2022-11-02T12:09:37.765Z,60.75
2022-11-02T12:14:55.925Z,60.70
2022-11-02T12:20:08.500Z,60.47
2022-11-02T12:25:24.772Z,60.71
2022-11-02T12:30:41.759Z,61.18
2022-11-02T12:35:59.814Z,61.49
2022-11-02T12:41:05.562Z,60.96
2022-11-02T12:46:33.948Z,60.68
2022-11-02T12:51:45.720Z,59.49
2022-11-02T12:56:51.621Z,59.93
2022-11-02T13:01:59.489Z,59.02
2022-11-02T13:07:06.919Z,59.20
2022-11-02T13:12:14.653Z,60.04
2022-11-02T13:17:23.499Z,60.80
2022-11-02T13:22:32.027Z,63.37
2022-11-02T13:27:40.480Z,61.97
2022-11-02T13:32:49.831Z,61.42
2022-11-02T13:37:56.337Z,63.51
2022-11-02T13:43:17.222Z,61.80
2022-11-02T13:48:41.219Z,62.33
2022-11-02T13:53:53.444Z,60.64
2022-11-02T13:59:00.635Z,61.59
2022-11-02T14:04:08.104Z,60.79
2022-11-02T14:09:21.555Z,61.35
2022-11-02T14:14:26.296Z,62.05
2022-11-02T14:19:33.501Z,62.24
2022-11-02T14:24:55.981Z,62.23
2022-11-02T14:29:59.245Z,61.97
2022-11-02T14:35:36.500Z,61.49
2022-11-02T14:40:52.653Z,61.70
2022-11-02T14:46:09.406Z,61.48
2022-11-02T14:51:20.446Z,61.26
2022-11-02T14:56:24.915Z,60.96
2022-11-02T15:01:27.659Z,60.67
2022-11-02T15:06:32.329Z,60.40
2022-11-02T15:11:50.316Z,60.03
2022-11-02T15:16:54.167Z,59.21
2022-11-02T15:22:35.436Z,59.17
2022-11-02T15:27:41.146Z,59.04
2022-11-02T15:32:48.930Z,59.46
2022-11-02T15:38:16.362Z,59.68
2022-11-02T15:43:44.665Z,60.00
2022-11-02T15:48:55.216Z,60.39
2022-11-02T15:54:14.730Z,60.61
2022-11-02T16:04:36.237Z,61.90
2022-11-02T16:09:40.724Z,62.12
2022-11-02T16:14:43.958Z,62.23
2022-11-02T16:19:46.977Z,62.22
2022-11-02T16:24:53.254Z,62.37
2022-11-02T16:29:55.956Z,62.65
2022-11-02T16:35:01.037Z,62.75
2022-11-02T16:40:07.474Z,62.91
2022-11-02T16:45:32.202Z,62.93
2022-11-02T16:50:34.837Z,62.86
2022-11-02T16:55:41.859Z,62.74
2022-11-02T17:00:56.310Z,62.91
2022-11-02T17:06:02.075Z,62.73
2022-11-02T17:11:08.789Z,62.80
2022-11-02T17:16:13.387Z,62.87
2022-11-02T17:21:28.882Z,62.91
2022-11-02T17:26:35.886Z,62.82
2022-11-02T17:31:41.295Z,62.80
2022-11-02T17:36:44.774Z,63.06
2022-11-02T17:42:11.499Z,62.90
2022-11-02T17:47:15.720Z,63.13
2022-11-02T17:52:18.325Z,63.18
2022-11-02T17:57:22.317Z,62.87
2022-11-02T18:02:25.045Z,62.90
2022-11-02T18:07:27.819Z,62.83
2022-11-02T18:12:31.900Z,62.92
2022-11-02T18:17:35.205Z,62.73
2022-11-02T18:22:38.781Z,62.89
2022-11-02T18:27:43.113Z,62.81
2022-11-02T18:32:47.446Z,62.75
2022-11-02T18:37:50.639Z,62.61
2022-11-02T18:42:54.748Z,62.49
2022-11-02T18:47:57.723Z,62.44
2022-11-02T18:53:00.386Z,62.43
2022-11-02T18:58:04.731Z,62.55
2022-11-02T19:03:07.753Z,62.40
2022-11-02T19:08:28.483Z,62.62
2022-11-02T19:13:32.513Z,62.66
2022-11-02T19:18:35.323Z,62.50
2022-11-02T19:23:37.974Z,62.22
2022-11-02T19:28:42.314Z,62.28
2022-11-02T19:33:45.335Z,62.17
2022-11-02T19:38:48.096Z,62.14
2022-11-02T19:43:52.976Z,62.28
2022-11-02T19:48:56.990Z,62.35
2022-11-02T19:54:01.177Z,62.13
2022-11-02T19:59:06.548Z,62.39
2022-11-02T20:04:10.392Z,62.23
2022-11-02T20:09:16.243Z,62.42
2022-11-02T20:14:20.246Z,62.34
2022-11-02T20:19:23.193Z,62.73
2022-11-02T20:24:25.909Z,62.43
2022-11-02T20:29:30.245Z,62.50
2022-11-02T20:34:32.849Z,62.88
2022-11-02T20:39:35.548Z,62.70
2022-11-02T20:44:39.657Z,62.29
2022-11-02T20:49:50.612Z,62.25
2022-11-02T20:54:53.950Z,61.77
2022-11-02T20:59:57.926Z,61.94
2022-11-02T21:05:00.541Z,62.16
2022-11-02T21:10:03.405Z,61.99
2022-11-02T21:15:08.356Z,62.15
2022-11-02T21:20:33.189Z,61.46
2022-11-02T21:25:37.244Z,61.66
2022-11-02T21:30:41.230Z,61.87
2022-11-02T21:35:43.884Z,61.94
2022-11-02T21:40:46.504Z,61.60
2022-11-02T21:45:53.971Z,61.74
2022-11-02T21:51:00.918Z,61.71
2022-11-02T21:56:05.765Z,61.36
2022-11-02T22:01:32.256Z,61.37
2022-11-02T22:06:37.410Z,61.32
2022-11-02T22:11:40.542Z,61.24
2022-11-02T22:16:44.799Z,61.58
2022-11-02T22:21:48.779Z,61.61
2022-11-02T22:26:52.055Z,61.81
2022-11-02T22:31:56.143Z,61.85
2022-11-02T22:37:18.728Z,62.21
2022-11-02T22:42:21.795Z,62.34
2022-11-02T22:47:25.888Z,62.47
2022-11-02T22:52:28.552Z,62.64
2022-11-02T22:57:31.218Z,62.95
2022-11-02T23:02:35.110Z,62.86
2022-11-02T23:07:37.695Z,63.12
2022-11-02T23:12:40.321Z,63.22
2022-11-02T23:17:44.390Z,63.69
2022-11-02T23:23:04.313Z,63.71
2022-11-02T23:33:36.106Z,64.26
2022-11-02T23:38:56.650Z,64.41
2022-11-02T23:44:12.521Z,64.80
2022-11-02T23:49:17.928Z,64.98
2022-11-02T23:54:38.048Z,65.21
2022-11-02T23:59:40.843Z,65.47
