createdAt,value
2019-05-01T00:00:56.585Z,70.63
2019-05-01T00:05:15.999Z,71.83
2019-05-01T00:09:32.985Z,66.97
2019-05-01T00:13:49.455Z,76.30
2019-05-01T00:18:06.106Z,63.77
2019-05-01T00:22:22.952Z,54.47
2019-05-01T00:26:39.502Z,58.70
2019-05-01T00:30:56.132Z,48.20
2019-05-01T00:35:12.787Z,45.30
2019-05-01T00:39:29.521Z,62.10
2019-05-01T00:43:46.007Z,44.83
2019-05-01T00:48:02.551Z,54.10
2019-05-01T00:52:19.000Z,48.73
2019-05-01T00:56:37.557Z,52.90
2019-05-01T01:01:07.729Z,61.63
2019-05-01T01:05:24.498Z,75.80
2019-05-01T01:09:41.314Z,107.73
2019-05-01T01:13:57.872Z,72.90
2019-05-01T01:18:14.748Z,78.17
2019-05-01T01:22:31.377Z,77.80
2019-05-01T01:26:48.199Z,70.10
2019-05-01T01:31:04.749Z,97.67
2019-05-01T01:35:21.573Z,81.20
2019-05-01T01:39:38.235Z,68.27
2019-05-01T01:44:06.889Z,69.40
2019-05-01T01:48:23.721Z,108.60
2019-05-01T01:52:40.722Z,76.57
2019-05-01T01:56:57.303Z,77.97
2019-05-01T02:01:22.891Z,74.57
2019-05-01T02:05:41.435Z,78.93
2019-05-01T02:09:58.425Z,82.93
2019-05-01T02:14:15.455Z,71.60
2019-05-01T02:18:32.285Z,65.93
2019-05-01T02:22:48.943Z,121.03
2019-05-01T02:27:10.243Z,93.23
2019-05-01T02:31:31.859Z,85.70
2019-05-01T02:35:48.593Z,98.47
2019-05-01T02:40:44.871Z,86.03
2019-05-01T02:45:03.675Z,72.13
2019-05-01T02:49:33.114Z,69.80
2019-05-01T02:53:50.096Z,58.13
2019-05-01T02:58:08.349Z,62.33
2019-05-01T03:02:27.526Z,60.67
2019-05-01T03:06:45.639Z,53.23
2019-05-01T03:11:02.333Z,68.13
2019-05-01T03:15:24.359Z,48.43
2019-05-01T03:19:49.296Z,53.67
2019-05-01T03:24:11.151Z,62.70
2019-05-01T03:28:27.983Z,44.83
2019-05-01T03:32:44.464Z,64.03
2019-05-01T03:37:01.523Z,67.63
2019-05-01T03:41:18.180Z,46.70
2019-05-01T03:45:35.229Z,50.97
2019-05-01T03:49:52.187Z,39.10
2019-05-01T03:54:08.935Z,39.07
2019-05-01T03:58:25.571Z,40.13
2019-05-01T04:02:44.532Z,44.90
2019-05-01T04:07:01.171Z,42.03
2019-05-01T04:11:18.439Z,46.40
2019-05-01T04:15:35.505Z,41.57
2019-05-01T04:19:52.226Z,56.03
2019-05-01T04:24:09.205Z,70.70
2019-05-01T04:28:31.757Z,60.27
2019-05-01T04:32:53.235Z,62.00
2019-05-01T04:37:11.631Z,50.80
2019-05-01T04:41:28.545Z,54.33
2019-05-01T04:45:45.309Z,64.17
2019-05-01T04:50:05.102Z,62.37
2019-05-01T04:54:21.713Z,50.63
2019-05-01T04:58:38.499Z,74.67
2019-05-01T05:03:04.401Z,43.33
2019-05-01T05:07:16.015Z,50.47
2019-05-01T05:11:34.658Z,64.77
2019-05-01T05:16:02.452Z,59.20
2019-05-01T05:20:19.605Z,65.23
2019-05-01T05:24:36.535Z,42.77
2019-05-01T05:28:53.722Z,83.43
2019-05-01T05:33:18.556Z,37.37
2019-05-01T05:37:37.847Z,46.17
2019-05-01T05:41:55.168Z,48.20
2019-05-01T05:46:11.789Z,46.83
2019-05-01T05:50:48.712Z,46.83
2019-05-01T05:55:07.775Z,42.77
2019-05-01T05:59:32.337Z,52.60
2019-05-01T06:04:08.808Z,56.97
2019-05-01T06:08:29.999Z,52.37
2019-05-01T06:12:58.373Z,57.70
2019-05-01T06:17:23.715Z,48.63
2019-05-01T06:21:44.441Z,46.73
2019-05-01T06:26:21.805Z,48.43
2019-05-01T06:30:41.989Z,47.53
2019-05-01T06:34:58.579Z,48.80
2019-05-01T06:39:15.976Z,31.57
2019-05-01T06:43:43.676Z,33.77
2019-05-01T06:48:02.279Z,37.70
2019-05-01T06:52:24.859Z,41.03
2019-05-01T06:56:44.002Z,30.20
2019-05-01T07:01:00.764Z,39.37
2019-05-01T07:05:20.379Z,29.67
2019-05-01T07:09:37.783Z,31.97
2019-05-01T07:13:55.919Z,31.67
2019-05-01T07:18:23.714Z,26.73
2019-05-01T07:22:46.496Z,22.00
2019-05-01T07:27:03.244Z,26.07
2019-05-01T07:31:20.188Z,20.23
2019-05-01T07:35:37.984Z,25.10
2019-05-01T07:39:55.029Z,25.40
2019-05-01T07:44:14.750Z,23.63
2019-05-01T07:48:41.736Z,20.17
2019-05-01T07:52:55.799Z,26.87
2019-05-01T07:57:13.005Z,24.37
2019-05-01T08:01:29.773Z,22.43
2019-05-01T08:05:46.939Z,27.03
2019-05-01T08:10:09.074Z,21.83
2019-05-01T08:14:25.620Z,20.90
2019-05-01T08:18:58.992Z,23.67
2019-05-01T08:23:15.053Z,19.93
2019-05-01T08:27:33.841Z,18.07
2019-05-01T08:31:52.743Z,20.00
2019-05-01T08:36:11.704Z,20.63
2019-05-01T08:40:28.635Z,17.50
2019-05-01T08:45:05.058Z,16.53
2019-05-01T08:49:23.457Z,17.43
2019-05-01T08:53:39.952Z,18.00
2019-05-01T08:57:56.750Z,16.00
2019-05-01T09:02:13.878Z,16.63
2019-05-01T09:06:34.813Z,16.47
2019-05-01T09:10:49.776Z,15.07
2019-05-01T09:15:12.270Z,15.80
2019-05-01T09:19:25.711Z,12.87
2019-05-01T09:23:46.097Z,14.93
2019-05-01T09:28:11.765Z,13.53
2019-05-01T09:32:28.664Z,15.33
2019-05-01T09:36:45.699Z,13.30
2019-05-01T09:41:02.509Z,17.57
2019-05-01T09:45:19.268Z,18.20
2019-05-01T09:49:55.931Z,12.17
2019-05-01T09:54:20.609Z,16.30
2019-05-01T09:58:37.153Z,18.10
2019-05-01T10:02:54.762Z,19.63
2019-05-01T10:07:13.280Z,20.10
2019-05-01T10:11:30.762Z,19.33
2019-05-01T10:15:47.731Z,22.07
2019-05-01T10:20:06.052Z,20.17
2019-05-01T10:24:22.611Z,18.47
2019-05-01T10:28:45.137Z,20.37
2019-05-01T10:33:01.642Z,17.90
2019-05-01T10:37:18.202Z,18.77
2019-05-01T10:41:34.699Z,18.97
2019-05-01T10:45:51.254Z,20.03
2019-05-01T10:50:08.846Z,18.60
2019-05-01T10:54:25.416Z,19.20
2019-05-01T10:58:42.017Z,18.60
2019-05-01T11:02:58.728Z,17.40
2019-05-01T11:07:15.434Z,15.67
2019-05-01T11:11:32.146Z,12.03
2019-05-01T11:15:48.795Z,10.00
2019-05-01T11:20:06.692Z,10.87
2019-05-01T11:24:23.259Z,9.27
2019-05-01T11:28:40.143Z,10.17
2019-05-01T11:32:58.143Z,10.50
2019-05-01T11:37:19.065Z,9.33
2019-05-01T11:41:39.985Z,9.10
2019-05-01T11:45:56.589Z,9.40
2019-05-01T11:50:13.284Z,9.70
2019-05-01T11:54:29.829Z,9.37
2019-05-01T11:58:46.871Z,9.90
2019-05-01T12:03:03.792Z,8.57
2019-05-01T12:07:20.429Z,7.63
2019-05-01T12:11:38.899Z,9.50
2019-05-01T12:15:57.671Z,9.53
2019-05-01T12:20:15.315Z,9.83
2019-05-01T12:24:32.298Z,10.57
2019-05-01T12:28:48.877Z,9.23
2019-05-01T12:33:05.774Z,11.60
2019-05-01T12:37:33.003Z,9.50
2019-05-01T12:41:51.771Z,9.10
2019-05-01T12:46:10.385Z,8.75
2019-05-01T12:50:27.136Z,7.53
2019-05-01T12:54:57.794Z,10.10
2019-05-01T12:59:14.710Z,9.98
2019-05-01T13:03:31.246Z,11.63
2019-05-01T13:07:47.847Z,7.55
2019-05-01T13:12:04.579Z,10.78
2019-05-01T13:16:21.095Z,10.32
2019-05-01T13:20:37.702Z,10.80
2019-05-01T13:24:54.247Z,10.00
2019-05-01T13:29:15.508Z,8.37
2019-05-01T13:33:32.457Z,10.27
2019-05-01T13:37:48.991Z,7.77
2019-05-01T13:42:08.966Z,10.80
2019-05-01T13:46:25.102Z,10.50
2019-05-01T13:50:41.722Z,11.07
2019-05-01T13:54:58.693Z,8.80
2019-05-01T13:59:15.678Z,9.80
2019-05-01T14:03:32.390Z,10.95
2019-05-01T14:07:48.912Z,8.28
2019-05-01T14:12:05.490Z,12.35
2019-05-01T14:16:22.058Z,12.33
2019-05-01T14:20:58.989Z,10.18
2019-05-01T14:25:15.537Z,10.23
2019-05-01T14:29:32.191Z,10.85
2019-05-01T14:33:48.981Z,9.58
2019-05-01T14:38:05.774Z,9.85
2019-05-01T14:42:22.319Z,11.08
2019-05-01T14:46:39.053Z,10.50
2019-05-01T14:50:55.672Z,9.18
2019-05-01T14:55:12.383Z,9.45
2019-05-01T14:59:28.904Z,11.73
2019-05-01T15:03:45.756Z,11.10
2019-05-01T15:08:03.242Z,9.55
2019-05-01T15:12:19.849Z,10.88
2019-05-01T15:16:47.230Z,11.30
2019-05-01T15:21:03.757Z,12.23
2019-05-01T15:25:20.591Z,9.63
2019-05-01T15:29:37.592Z,9.60
2019-05-01T15:33:54.123Z,11.18
2019-05-01T15:38:10.622Z,11.88
2019-05-01T15:42:29.618Z,10.57
2019-05-01T15:46:46.344Z,11.10
2019-05-01T15:51:03.397Z,10.03
2019-05-01T15:55:19.915Z,10.90
2019-05-01T15:59:36.404Z,12.07
2019-05-01T16:03:52.943Z,9.57
2019-05-01T16:08:10.123Z,9.77
2019-05-01T16:12:28.994Z,12.10
2019-05-01T16:16:45.819Z,10.57
2019-05-01T16:21:02.632Z,9.10
2019-05-01T16:25:19.189Z,10.40
2019-05-01T16:29:35.723Z,12.03
2019-05-01T16:33:53.305Z,11.57
2019-05-01T16:38:23.176Z,12.10
2019-05-01T16:42:37.721Z,10.87
2019-05-01T16:46:54.258Z,9.70
2019-05-01T16:51:11.087Z,8.57
2019-05-01T16:55:28.192Z,6.83
2019-05-01T16:59:45.953Z,6.53
2019-05-01T17:04:11.814Z,6.53
2019-05-01T17:08:49.529Z,6.30
2019-05-01T17:13:07.027Z,4.37
2019-05-01T17:17:24.097Z,5.50
2019-05-01T17:21:41.143Z,4.30
2019-05-01T17:25:58.460Z,5.00
2019-05-01T17:30:20.352Z,5.27
2019-05-01T17:34:37.018Z,4.80
2019-05-01T17:38:53.614Z,6.50
2019-05-01T17:43:13.523Z,8.23
2019-05-01T17:47:29.622Z,10.97
2019-05-01T17:51:49.440Z,9.60
2019-05-01T17:56:10.084Z,9.50
2019-05-01T18:00:35.700Z,12.60
2019-05-01T18:04:58.352Z,12.23
2019-05-01T18:09:16.772Z,11.73
2019-05-01T18:13:40.010Z,8.47
2019-05-01T18:17:59.762Z,7.93
2019-05-01T18:22:38.888Z,6.30
2019-05-01T18:27:14.702Z,8.00
2019-05-01T18:31:33.157Z,9.77
2019-05-01T18:35:50.541Z,9.30
2019-05-01T18:40:11.832Z,7.77
2019-05-01T18:44:30.550Z,5.40
2019-05-01T18:48:52.151Z,5.10
2019-05-01T18:53:13.770Z,5.33
2019-05-01T18:57:33.705Z,5.03
2019-05-01T19:01:50.315Z,5.47
2019-05-01T19:06:08.433Z,5.20
2019-05-01T19:10:27.522Z,5.67
2019-05-01T19:14:46.489Z,6.33
2019-05-01T19:19:06.914Z,5.87
2019-05-01T19:23:27.738Z,6.97
2019-05-01T19:27:43.299Z,7.17
2019-05-01T19:32:01.815Z,7.37
2019-05-01T19:36:19.762Z,7.10
2019-05-01T19:40:37.599Z,9.10
2019-05-01T19:44:57.788Z,9.57
2019-05-01T19:49:17.939Z,9.20
2019-05-01T19:53:40.760Z,10.33
2019-05-01T19:57:59.844Z,7.17
2019-05-01T20:02:22.155Z,6.27
2019-05-01T20:06:39.948Z,5.50
2019-05-01T20:10:57.110Z,5.57
2019-05-01T20:15:14.718Z,6.67
2019-05-01T20:19:31.912Z,6.97
2019-05-01T20:23:48.592Z,5.43
2019-05-01T20:28:07.257Z,6.70
2019-05-01T20:32:26.169Z,6.03
2019-05-01T20:36:42.781Z,6.33
2019-05-01T20:40:59.456Z,5.33
2019-05-01T20:45:18.160Z,6.87
2019-05-01T20:49:36.427Z,5.67
2019-05-01T20:53:53.418Z,6.30
2019-05-01T20:58:14.784Z,6.37
2019-05-01T21:02:31.559Z,5.60
2019-05-01T21:07:06.507Z,5.93
2019-05-01T21:11:27.750Z,6.77
2019-05-01T21:15:47.118Z,8.00
2019-05-01T21:20:04.375Z,7.23
2019-05-01T21:24:20.905Z,6.47
2019-05-01T21:28:37.379Z,7.10
2019-05-01T21:32:54.237Z,6.70
2019-05-01T21:37:10.778Z,7.30
2019-05-01T21:41:27.553Z,5.87
2019-05-01T21:45:43.995Z,5.93
2019-05-01T21:50:00.635Z,6.93
2019-05-01T21:54:20.670Z,5.80
2019-05-01T21:58:36.010Z,6.53
2019-05-01T22:02:52.599Z,6.67
2019-05-01T22:07:09.650Z,5.83
2019-05-01T22:11:26.196Z,6.17
2019-05-01T22:15:48.992Z,6.07
2019-05-01T22:20:08.070Z,7.13
2019-05-01T22:24:43.112Z,8.30
2019-05-01T22:29:04.579Z,8.57
2019-05-01T22:33:21.169Z,10.77
2019-05-01T22:37:37.807Z,8.23
2019-05-01T22:41:54.251Z,9.87
2019-05-01T22:46:12.680Z,9.00
2019-05-01T22:50:29.117Z,10.50
2019-05-01T22:54:48.870Z,9.07
2019-05-01T22:59:04.103Z,11.83
2019-05-01T23:03:26.693Z,8.57
2019-05-01T23:07:43.301Z,7.10
2019-05-01T23:12:00.533Z,6.87
2019-05-01T23:16:19.180Z,6.30
2019-05-01T23:20:39.060Z,7.57
2019-05-01T23:24:54.171Z,7.67
2019-05-01T23:29:10.594Z,9.57
2019-05-01T23:33:27.297Z,8.77
2019-05-01T23:37:44.067Z,7.70
2019-05-01T23:42:00.773Z,8.00
2019-05-01T23:46:17.548Z,11.67
2019-05-01T23:50:34.400Z,9.93
2019-05-01T23:54:50.907Z,11.80
2019-05-01T23:59:07.657Z,12.80
