createdAt,value
2024-02-01T00:00:06.131Z,85.01
2024-02-01T00:02:33.642Z,85.44
2024-02-01T00:05:01.185Z,85.51
2024-02-01T00:07:29.238Z,84.98
2024-02-01T00:09:56.617Z,85.85
2024-02-01T00:12:24.007Z,86.53
2024-02-01T00:14:51.352Z,86.65
2024-02-01T00:17:18.784Z,85.54
2024-02-01T00:19:46.000Z,86.35
2024-02-01T00:22:19.802Z,86.14
2024-02-01T00:24:55.416Z,86.63
2024-02-01T00:27:22.693Z,87.00
2024-02-01T00:29:50.018Z,86.59
2024-02-01T00:32:17.378Z,86.44
2024-02-01T00:34:45.876Z,86.34
2024-02-01T00:37:13.212Z,86.61
2024-02-01T00:39:40.570Z,87.38
2024-02-01T00:42:07.978Z,87.11
2024-02-01T00:44:36.347Z,87.46
2024-02-01T00:47:03.939Z,86.88
2024-02-01T00:49:31.434Z,87.50
2024-02-01T00:51:59.560Z,86.99
2024-02-01T00:54:27.364Z,87.06
2024-02-01T00:56:54.534Z,87.06
2024-02-01T00:59:22.147Z,87.47
2024-02-01T01:01:49.564Z,86.34
2024-02-01T01:04:17.600Z,86.51
2024-02-01T01:06:44.999Z,87.00
2024-02-01T01:09:12.403Z,87.18
2024-02-01T01:11:39.934Z,87.37
2024-02-01T01:14:07.410Z,87.29
2024-02-01T01:16:34.836Z,86.84
2024-02-01T01:19:02.385Z,86.46
2024-02-01T01:21:30.010Z,87.44
2024-02-01T01:23:57.293Z,86.69
2024-02-01T01:26:26.743Z,86.96
2024-02-01T01:28:54.803Z,86.86
2024-02-01T01:31:22.112Z,86.42
2024-02-01T01:33:49.505Z,85.90
2024-02-01T01:36:16.931Z,86.25
2024-02-01T01:38:44.358Z,86.02
2024-02-01T01:41:11.668Z,85.99
2024-02-01T01:43:38.986Z,85.86
2024-02-01T01:46:06.616Z,86.95
2024-02-01T01:48:35.498Z,87.31
2024-02-01T01:51:03.518Z,87.01
2024-02-01T01:53:35.768Z,87.30
2024-02-01T01:56:03.276Z,86.48
2024-02-01T01:58:35.046Z,87.63
2024-02-01T02:01:02.712Z,87.83
2024-02-01T02:03:34.446Z,88.66
2024-02-01T02:06:01.890Z,88.01
2024-02-01T02:08:29.242Z,87.98
2024-02-01T02:10:56.789Z,88.17
2024-02-01T02:13:24.068Z,87.33
2024-02-01T02:15:51.350Z,88.14
2024-02-01T02:18:18.689Z,88.43
2024-02-01T02:20:48.830Z,87.70
2024-02-01T02:23:16.323Z,87.46
2024-02-01T02:25:43.655Z,86.78
2024-02-01T02:28:10.936Z,86.93
2024-02-01T02:30:41.301Z,87.64
2024-02-01T02:33:08.739Z,86.82
2024-02-01T02:35:36.179Z,87.29
2024-02-01T02:38:03.651Z,86.06
2024-02-01T02:40:31.323Z,86.32
2024-02-01T02:42:58.389Z,86.66
2024-02-01T02:45:25.881Z,87.06
2024-02-01T02:47:53.561Z,87.36
2024-02-01T02:50:20.645Z,88.06
2024-02-01T02:52:48.225Z,87.14
2024-02-01T02:55:15.625Z,86.29
2024-02-01T02:57:42.914Z,86.52
2024-02-01T03:00:12.013Z,86.56
2024-02-01T03:02:39.947Z,86.67
2024-02-01T03:05:08.056Z,87.28
2024-02-01T03:07:35.680Z,87.06
2024-02-01T03:10:06.247Z,86.82
2024-02-01T03:12:33.734Z,87.52
2024-02-01T03:15:01.149Z,87.24
2024-02-01T03:17:28.724Z,87.73
2024-02-01T03:19:56.225Z,87.00
2024-02-01T03:22:26.985Z,86.45
2024-02-01T03:25:01.521Z,88.00
2024-02-01T03:27:30.427Z,86.28
2024-02-01T03:30:01.165Z,87.55
2024-02-01T03:32:31.965Z,86.92
2024-02-01T03:34:59.924Z,86.84
2024-02-01T03:37:29.684Z,86.81
2024-02-01T03:39:57.174Z,88.06
2024-02-01T03:42:24.518Z,87.21
2024-02-01T03:44:52.006Z,87.63
2024-02-01T03:47:19.409Z,87.96
2024-02-01T03:49:46.686Z,87.51
2024-02-01T03:52:22.125Z,89.13
2024-02-01T03:54:50.030Z,88.60
2024-02-01T03:57:17.657Z,88.81
2024-02-01T03:59:45.308Z,89.61
2024-02-01T04:02:16.258Z,89.14
2024-02-01T04:04:47.371Z,88.37
2024-02-01T04:07:18.337Z,88.75
2024-02-01T04:09:48.466Z,89.08
2024-02-01T04:12:17.221Z,89.45
2024-02-01T04:14:44.867Z,88.39
2024-02-01T04:17:12.291Z,89.02
2024-02-01T04:19:39.699Z,88.22
2024-02-01T04:22:07.257Z,88.11
2024-02-01T04:24:34.962Z,89.33
2024-02-01T04:27:02.691Z,88.70
2024-02-01T04:29:30.069Z,88.33
2024-02-01T04:31:57.386Z,87.25
2024-02-01T04:34:25.069Z,88.28
2024-02-01T04:36:52.224Z,88.93
2024-02-01T04:39:19.591Z,88.51
2024-02-01T04:41:47.074Z,88.89
2024-02-01T04:44:14.542Z,88.67
2024-02-01T04:46:41.938Z,88.24
2024-02-01T04:49:14.283Z,88.75
2024-02-01T04:51:43.296Z,89.47
2024-02-01T04:54:11.983Z,89.04
2024-02-01T04:56:41.822Z,88.03
2024-02-01T04:59:09.433Z,88.23
2024-02-01T05:01:36.905Z,89.40
2024-02-01T05:04:04.543Z,88.70
2024-02-01T05:06:31.965Z,87.95
2024-02-01T05:08:59.378Z,88.21
2024-02-01T05:11:26.873Z,88.23
2024-02-01T05:13:54.375Z,88.61
2024-02-01T05:16:21.928Z,89.43
2024-02-01T05:18:49.717Z,88.87
2024-02-01T05:21:17.593Z,88.86
2024-02-01T05:23:50.461Z,89.59
2024-02-01T05:26:17.925Z,88.88
2024-02-01T05:28:45.468Z,88.38
2024-02-01T05:31:16.803Z,89.54
2024-02-01T05:33:44.266Z,89.26
2024-02-01T05:36:11.597Z,88.68
2024-02-01T05:38:41.932Z,89.36
2024-02-01T05:41:14.737Z,88.74
2024-02-01T05:43:45.178Z,88.88
2024-02-01T05:46:15.862Z,88.55
2024-02-01T05:48:44.700Z,89.75
2024-02-01T05:51:12.152Z,89.27
2024-02-01T05:53:40.279Z,89.10
2024-02-01T05:56:07.868Z,89.24
2024-02-01T05:58:35.230Z,89.04
2024-02-01T06:01:04.498Z,89.63
2024-02-01T06:03:31.946Z,89.85
2024-02-01T06:05:59.548Z,90.08
2024-02-01T06:08:26.863Z,89.67
2024-02-01T06:10:54.099Z,90.46
2024-02-01T06:13:21.466Z,90.41
2024-02-01T06:15:53.827Z,90.81
2024-02-01T06:18:21.266Z,89.40
2024-02-01T06:20:48.781Z,90.77
2024-02-01T06:23:16.045Z,89.87
2024-02-01T06:25:44.940Z,90.45
2024-02-01T06:28:13.803Z,90.56
2024-02-01T06:30:41.169Z,89.41
2024-02-01T06:33:08.579Z,90.15
2024-02-01T06:35:36.059Z,90.91
2024-02-01T06:38:06.635Z,90.21
2024-02-01T06:40:50.374Z,90.19
2024-02-01T06:43:42.765Z,89.92
2024-02-01T06:46:20.384Z,89.99
2024-02-01T06:48:53.030Z,89.50
2024-02-01T06:51:27.863Z,90.08
2024-02-01T06:54:00.277Z,90.38
2024-02-01T06:56:47.733Z,90.18
2024-02-01T06:59:35.618Z,90.21
2024-02-01T07:02:29.255Z,90.82
2024-02-01T07:05:05.518Z,90.80
2024-02-01T07:07:44.132Z,90.89
2024-02-01T07:10:22.492Z,89.59
2024-02-01T07:13:08.889Z,90.68
2024-02-01T07:15:36.794Z,90.44
2024-02-01T07:18:08.713Z,90.49
2024-02-01T07:20:38.097Z,89.97
2024-02-01T07:23:32.131Z,89.85
2024-02-01T07:26:18.870Z,89.30
2024-02-01T07:29:15.975Z,89.55
2024-02-01T07:32:02.057Z,89.43
2024-02-01T07:34:47.616Z,90.37
2024-02-01T07:37:33.235Z,89.53
2024-02-01T07:40:19.107Z,89.22
2024-02-01T07:43:05.114Z,89.78
2024-02-01T07:45:50.712Z,89.85
2024-02-01T07:48:36.934Z,90.12
2024-02-01T07:51:23.064Z,90.07
2024-02-01T07:54:08.809Z,89.69
2024-02-01T07:56:54.438Z,90.45
2024-02-01T07:59:30.858Z,89.69
2024-02-01T08:02:15.134Z,90.51
2024-02-01T08:05:01.106Z,90.76
2024-02-01T08:07:50.068Z,90.36
2024-02-01T08:10:21.126Z,90.69
2024-02-01T08:12:49.412Z,91.21
2024-02-01T08:15:21.023Z,90.90
2024-02-01T08:17:49.592Z,91.02
2024-02-01T08:20:17.136Z,90.73
2024-02-01T08:22:44.957Z,90.35
2024-02-01T08:25:13.500Z,90.93
2024-02-01T08:27:50.911Z,90.25
2024-02-01T08:30:20.375Z,91.14
2024-02-01T08:32:49.795Z,91.11
2024-02-01T08:35:18.509Z,90.15
2024-02-01T08:37:46.657Z,90.36
2024-02-01T08:40:17.874Z,90.15
2024-02-01T08:42:46.198Z,90.68
2024-02-01T08:45:15.298Z,90.35
2024-02-01T08:50:12.332Z,89.70
2024-02-01T08:52:49.865Z,89.64
2024-02-01T08:55:19.414Z,89.73
2024-02-01T08:57:47.481Z,90.01
2024-02-01T09:00:33.724Z,89.71
2024-02-01T09:03:05.479Z,90.00
2024-02-01T09:05:41.617Z,90.05
2024-02-01T09:08:16.872Z,89.78
2024-02-01T09:11:02.758Z,89.45
2024-02-01T09:13:31.685Z,89.21
2024-02-01T09:16:00.028Z,89.59
2024-02-01T09:18:27.883Z,89.62
2024-02-01T09:20:55.578Z,89.06
2024-02-01T09:23:25.543Z,89.38
2024-02-01T09:25:52.971Z,89.09
2024-02-01T09:28:20.240Z,89.45
2024-02-01T09:30:49.326Z,90.10
2024-02-01T09:33:18.838Z,89.99
2024-02-01T09:35:47.441Z,89.41
2024-02-01T09:38:15.429Z,89.52
2024-02-01T09:40:45.484Z,89.19
2024-02-01T09:43:23.562Z,90.22
2024-02-01T09:46:03.918Z,89.92
2024-02-01T09:48:33.045Z,89.58
2024-02-01T09:51:00.541Z,89.15
2024-02-01T09:53:28.797Z,89.79
2024-02-01T09:56:01.944Z,90.42
2024-02-01T09:58:30.481Z,89.85
2024-02-01T10:00:57.898Z,89.73
2024-02-01T10:03:27.872Z,90.47
2024-02-01T10:05:58.299Z,90.20
2024-02-01T10:08:27.175Z,90.94
2024-02-01T10:10:54.819Z,90.79
2024-02-01T10:13:33.091Z,89.53
2024-02-01T10:16:03.861Z,89.08
2024-02-01T10:18:31.464Z,88.78
2024-02-01T10:20:59.953Z,89.14
2024-02-01T10:23:28.596Z,89.45
2024-02-01T10:25:57.201Z,89.09
2024-02-01T10:28:27.444Z,88.93
2024-02-01T10:30:54.979Z,89.46
2024-02-01T10:33:29.433Z,89.33
2024-02-01T10:36:01.605Z,89.75
2024-02-01T10:38:29.512Z,90.05
2024-02-01T10:41:03.516Z,88.53
2024-02-01T10:43:32.824Z,89.40
2024-02-01T10:46:11.625Z,89.32
2024-02-01T10:48:48.529Z,88.23
2024-02-01T10:51:17.477Z,88.54
2024-02-01T10:53:47.629Z,87.26
2024-02-01T10:56:17.092Z,87.72
2024-02-01T10:59:09.002Z,87.00
2024-02-01T11:01:40.895Z,87.62
2024-02-01T11:04:10.703Z,87.61
2024-02-01T11:06:46.139Z,87.53
2024-02-01T11:09:21.044Z,86.57
2024-02-01T11:11:56.692Z,87.23
2024-02-01T11:14:30.901Z,86.36
2024-02-01T11:17:00.340Z,86.26
2024-02-01T11:19:37.149Z,86.69
2024-02-01T11:22:08.559Z,85.51
2024-02-01T11:24:39.413Z,86.15
2024-02-01T11:27:15.761Z,86.71
2024-02-01T11:29:55.353Z,86.42
2024-02-01T11:32:26.011Z,86.61
2024-02-01T11:34:56.128Z,86.73
2024-02-01T11:37:28.933Z,85.37
2024-02-01T11:39:57.366Z,87.26
2024-02-01T11:45:03.024Z,85.76
2024-02-01T11:47:33.489Z,86.20
2024-02-01T11:50:01.503Z,85.44
2024-02-01T11:52:52.208Z,84.81
2024-02-01T11:55:20.705Z,85.56
2024-02-01T11:57:50.430Z,84.77
2024-02-01T12:00:28.876Z,85.41
2024-02-01T12:03:07.648Z,85.02
2024-02-01T12:05:35.069Z,85.02
2024-02-01T12:08:05.035Z,85.22
2024-02-01T12:10:33.332Z,85.58
2024-02-01T12:13:02.863Z,85.52
2024-02-01T12:15:30.591Z,84.06
2024-02-01T12:18:00.547Z,84.41
2024-02-01T12:20:31.976Z,83.88
2024-02-01T12:22:59.296Z,84.25
2024-02-01T12:25:26.669Z,83.71
2024-02-01T12:27:54.089Z,84.54
2024-02-01T12:30:27.917Z,83.90
2024-02-01T12:32:55.416Z,83.55
2024-02-01T12:35:22.884Z,83.87
2024-02-01T12:37:50.561Z,83.59
2024-02-01T12:40:21.129Z,83.52
2024-02-01T12:42:50.453Z,84.52
2024-02-01T12:45:22.335Z,83.87
2024-02-01T12:47:52.362Z,83.24
2024-02-01T12:50:21.691Z,83.89
2024-02-01T12:52:49.763Z,83.46
2024-02-01T12:55:18.363Z,84.12
2024-02-01T12:57:48.066Z,83.67
2024-02-01T13:00:16.571Z,83.90
2024-02-01T13:02:44.144Z,84.08
2024-02-01T13:05:12.388Z,85.51
2024-02-01T13:07:40.270Z,85.63
2024-02-01T13:10:14.733Z,86.30
2024-02-01T13:12:59.655Z,86.95
2024-02-01T13:15:27.858Z,86.03
2024-02-01T13:17:56.365Z,86.52
2024-02-01T13:20:24.735Z,86.96
2024-02-01T13:22:53.903Z,87.23
2024-02-01T13:25:22.253Z,89.25
2024-02-01T13:27:51.836Z,90.26
2024-02-01T13:30:20.712Z,89.23
2024-02-01T13:32:50.685Z,89.70
2024-02-01T13:35:18.429Z,90.83
2024-02-01T13:37:48.291Z,90.49
2024-02-01T13:40:17.409Z,91.88
2024-02-01T13:42:46.431Z,91.41
2024-02-01T13:45:14.580Z,91.71
2024-02-01T13:47:52.487Z,92.09
2024-02-01T13:50:26.126Z,91.38
2024-02-01T13:52:55.683Z,91.47
2024-02-01T13:55:27.475Z,90.98
2024-02-01T13:57:55.681Z,91.69
2024-02-01T14:00:23.941Z,92.43
2024-02-01T14:02:53.038Z,91.39
2024-02-01T14:05:25.849Z,91.24
2024-02-01T14:07:54.176Z,90.82
2024-02-01T14:10:22.493Z,91.66
2024-02-01T14:12:50.109Z,90.96
2024-02-01T14:15:18.099Z,90.42
2024-02-01T14:17:45.759Z,90.06
2024-02-01T14:20:16.461Z,90.81
2024-02-01T14:22:45.367Z,90.05
2024-02-01T14:25:13.610Z,89.52
2024-02-01T14:27:41.776Z,90.85
2024-02-01T14:30:12.800Z,90.25
2024-02-01T14:32:42.135Z,90.66
2024-02-01T14:35:10.013Z,89.87
2024-02-01T14:37:37.137Z,90.23
2024-02-01T14:40:05.736Z,90.99
2024-02-01T14:42:33.053Z,91.72
2024-02-01T14:45:00.534Z,90.84
2024-02-01T14:47:27.950Z,91.69
2024-02-01T14:49:55.281Z,91.42
2024-02-01T14:52:22.599Z,91.95
2024-02-01T14:54:51.406Z,91.35
2024-02-01T14:57:20.243Z,91.81
2024-02-01T14:59:47.655Z,91.32
2024-02-01T15:02:15.037Z,91.58
2024-02-01T15:04:42.346Z,92.28
2024-02-01T15:07:09.659Z,91.38
2024-02-01T15:09:38.290Z,91.49
2024-02-01T15:12:07.400Z,90.47
2024-02-01T15:14:36.713Z,91.23
2024-02-01T15:17:05.357Z,92.28
2024-02-01T15:19:35.499Z,91.74
2024-02-01T15:22:03.028Z,91.79
2024-02-01T15:24:30.362Z,91.04
2024-02-01T15:26:58.187Z,90.41
2024-02-01T15:29:25.808Z,91.22
2024-02-01T15:31:53.350Z,90.90
2024-02-01T15:34:21.045Z,91.13
2024-02-01T15:36:48.250Z,90.66
2024-02-01T15:39:16.347Z,90.79
2024-02-01T15:41:47.442Z,91.02
2024-02-01T15:44:16.298Z,90.22
2024-02-01T15:46:44.529Z,90.07
2024-02-01T15:49:14.033Z,90.06
2024-02-01T15:51:44.649Z,90.16
2024-02-01T15:54:12.090Z,90.30
2024-02-01T15:56:39.385Z,90.96
2024-02-01T15:59:06.821Z,92.37
2024-02-01T16:01:35.811Z,91.85
2024-02-01T16:04:03.687Z,93.62
2024-02-01T16:06:31.096Z,94.72
2024-02-01T16:09:02.053Z,96.23
2024-02-01T16:11:42.129Z,97.47
2024-02-01T16:14:14.586Z,97.60
2024-02-01T16:16:43.873Z,97.01
2024-02-01T16:19:37.629Z,97.84
2024-02-01T16:22:12.402Z,97.66
2024-02-01T16:24:57.780Z,97.61
2024-02-01T16:27:54.499Z,98.11
2024-02-01T16:30:40.896Z,96.93
2024-02-01T16:33:25.503Z,98.12
2024-02-01T16:35:54.981Z,97.77
2024-02-01T16:38:26.465Z,97.18
2024-02-01T16:40:53.766Z,97.93
2024-02-01T16:43:37.726Z,97.12
2024-02-01T16:46:22.383Z,97.14
2024-02-01T16:48:50.023Z,96.66
2024-02-01T16:51:26.372Z,96.92
2024-02-01T16:53:53.986Z,96.56
2024-02-01T16:56:21.626Z,97.32
2024-02-01T16:58:56.468Z,96.83
2024-02-01T17:01:39.061Z,96.63
2024-02-01T17:04:26.121Z,96.43
2024-02-01T17:06:54.797Z,96.43
2024-02-01T17:09:24.942Z,96.79
2024-02-01T17:11:56.197Z,97.10
2024-02-01T17:14:26.545Z,96.37
2024-02-01T17:17:02.881Z,97.14
2024-02-01T17:19:39.231Z,96.56
2024-02-01T17:22:14.525Z,96.45
2024-02-01T17:24:41.983Z,97.43
2024-02-01T17:27:09.953Z,96.62
2024-02-01T17:29:37.890Z,96.02
2024-02-01T17:32:05.636Z,96.16
2024-02-01T17:34:40.995Z,95.83
2024-02-01T17:37:36.707Z,97.20
2024-02-01T17:40:24.519Z,95.61
2024-02-01T17:42:52.108Z,96.70
2024-02-01T17:45:19.536Z,96.19
2024-02-01T17:47:52.650Z,96.51
2024-02-01T17:50:35.723Z,96.85
2024-02-01T17:53:12.519Z,97.46
2024-02-01T17:55:54.356Z,97.53
2024-02-01T17:58:39.554Z,96.86
2024-02-01T18:01:08.158Z,96.65
2024-02-01T18:03:38.715Z,96.11
2024-02-01T18:06:07.589Z,95.98
2024-02-01T18:08:43.568Z,96.96
2024-02-01T18:11:12.679Z,96.35
2024-02-01T18:13:40.848Z,96.89
2024-02-01T18:16:14.736Z,96.68
2024-02-01T18:18:44.077Z,96.45
2024-02-01T18:21:20.087Z,95.52
2024-02-01T18:23:48.965Z,95.18
2024-02-01T18:26:18.862Z,95.58
2024-02-01T18:28:46.945Z,96.20
2024-02-01T18:31:15.923Z,94.50
2024-02-01T18:33:45.939Z,95.50
2024-02-01T18:36:19.821Z,96.36
2024-02-01T18:38:58.579Z,95.60
2024-02-01T18:41:26.833Z,94.91
2024-02-01T18:44:14.333Z,96.01
2024-02-01T18:46:48.145Z,96.55
2024-02-01T18:49:20.039Z,95.49
2024-02-01T18:51:55.737Z,95.85
2024-02-01T18:54:25.706Z,95.39
2024-02-01T18:56:56.258Z,94.75
2024-02-01T18:59:32.698Z,95.11
2024-02-01T19:02:01.236Z,94.67
2024-02-01T19:04:31.421Z,95.13
2024-02-01T19:07:00.052Z,95.95
2024-02-01T19:09:37.437Z,95.01
2024-02-01T19:12:07.829Z,95.31
2024-02-01T19:14:40.544Z,95.60
2024-02-01T19:17:35.527Z,95.15
2024-02-01T19:20:14.134Z,94.07
2024-02-01T19:22:43.325Z,95.92
2024-02-01T19:25:13.858Z,95.67
2024-02-01T19:27:42.434Z,95.19
2024-02-01T19:30:24.753Z,95.26
2024-02-01T19:32:54.225Z,95.89
2024-02-01T19:35:37.341Z,94.58
2024-02-01T19:38:14.308Z,94.96
2024-02-01T19:40:44.916Z,94.61
2024-02-01T19:43:12.307Z,94.39
2024-02-01T19:45:40.752Z,95.37
2024-02-01T19:48:11.438Z,95.45
2024-02-01T19:50:39.029Z,95.33
2024-02-01T19:53:06.417Z,93.83
2024-02-01T19:55:33.681Z,95.31
2024-02-01T19:58:00.952Z,95.09
2024-02-01T20:00:28.845Z,95.14
2024-02-01T20:02:57.804Z,94.54
2024-02-01T20:05:25.325Z,95.51
2024-02-01T20:07:52.975Z,94.24
2024-02-01T20:10:20.457Z,95.08
2024-02-01T20:12:48.141Z,94.37
2024-02-01T20:15:15.703Z,94.21
2024-02-01T20:17:43.130Z,94.78
2024-02-01T20:20:23.413Z,95.79
2024-02-01T20:22:52.233Z,95.23
2024-02-01T20:25:26.077Z,93.82
2024-02-01T20:27:59.279Z,95.16
2024-02-01T20:30:28.217Z,93.59
2024-02-01T20:32:59.412Z,94.85
2024-02-01T20:35:27.241Z,94.33
2024-02-01T20:38:12.888Z,93.99
2024-02-01T20:40:43.354Z,93.57
2024-02-01T20:43:17.848Z,93.53
2024-02-01T20:45:57.541Z,93.06
2024-02-01T20:48:46.793Z,94.07
2024-02-01T20:51:55.977Z,93.17
2024-02-01T20:54:23.393Z,93.75
2024-02-01T20:57:09.155Z,94.50
2024-02-01T20:59:49.889Z,93.71
2024-02-01T21:02:38.437Z,94.75
2024-02-01T21:05:41.235Z,94.29
2024-02-01T21:08:28.053Z,92.46
2024-02-01T21:10:56.475Z,93.96
2024-02-01T21:13:27.237Z,93.32
2024-02-01T21:15:55.868Z,92.39
2024-02-01T21:18:24.713Z,93.24
2024-02-01T21:20:53.007Z,92.73
2024-02-01T21:23:43.317Z,93.65
2024-02-01T21:26:20.708Z,92.90
2024-02-01T21:28:59.817Z,93.99
2024-02-01T21:31:27.769Z,92.75
2024-02-01T21:33:57.709Z,93.17
2024-02-01T21:36:29.150Z,92.70
2024-02-01T21:38:56.636Z,92.26
2024-02-01T21:41:31.251Z,93.12
2024-02-01T21:43:58.924Z,92.43
2024-02-01T21:46:34.096Z,93.89
2024-02-01T21:49:01.864Z,93.55
2024-02-01T21:51:29.187Z,94.63
2024-02-01T21:53:56.970Z,92.71
2024-02-01T21:56:24.184Z,92.76
2024-02-01T21:58:52.229Z,94.38
2024-02-01T22:01:19.674Z,93.12
2024-02-01T22:03:49.098Z,93.03
2024-02-01T22:06:16.869Z,94.00
2024-02-01T22:08:44.342Z,93.65
2024-02-01T22:11:11.717Z,94.26
2024-02-01T22:13:44.015Z,92.95
2024-02-01T22:16:11.991Z,94.61
2024-02-01T22:18:39.336Z,93.64
2024-02-01T22:21:06.818Z,93.03
2024-02-01T22:23:34.411Z,93.58
2024-02-01T22:26:02.366Z,93.46
2024-02-01T22:28:29.879Z,93.35
2024-02-01T22:30:57.377Z,93.76
2024-02-01T22:33:25.081Z,93.81
2024-02-01T22:35:52.665Z,93.09
2024-02-01T22:38:20.803Z,93.98
2024-02-01T22:40:51.292Z,93.49
2024-02-01T22:43:18.742Z,93.16
2024-02-01T22:45:46.302Z,93.56
2024-02-01T22:48:13.874Z,93.55
2024-02-01T22:50:41.433Z,94.05
2024-02-01T22:53:08.865Z,93.66
2024-02-01T22:55:36.184Z,93.83
2024-02-01T22:58:04.790Z,94.74
2024-02-01T23:00:32.372Z,93.09
2024-02-01T23:02:59.795Z,92.98
2024-02-01T23:05:27.204Z,94.07
2024-02-01T23:07:54.641Z,93.10
2024-02-01T23:10:22.170Z,93.45
2024-02-01T23:12:49.726Z,94.51
2024-02-01T23:15:17.323Z,93.51
2024-02-01T23:17:44.876Z,93.32
2024-02-01T23:20:13.599Z,93.82
2024-02-01T23:22:41.549Z,93.81
2024-02-01T23:25:12.006Z,93.08
2024-02-01T23:27:39.620Z,93.68
2024-02-01T23:30:07.996Z,93.13
2024-02-01T23:32:35.550Z,93.37
2024-02-01T23:35:03.306Z,93.46
2024-02-01T23:37:30.936Z,93.71
2024-02-01T23:40:01.269Z,93.85
2024-02-01T23:42:30.318Z,93.50
2024-02-01T23:44:59.982Z,93.70
2024-02-01T23:47:27.545Z,93.66
2024-02-01T23:49:54.941Z,92.60
2024-02-01T23:52:22.437Z,92.50
2024-02-01T23:54:49.740Z,93.16
2024-02-01T23:57:17.574Z,92.22
2024-02-01T23:59:45.329Z,92.39
