createdAt,value
2019-01-17T00:01:27.054Z,61.63
2019-01-17T00:03:56.106Z,61.26
2019-01-17T00:06:27.344Z,61.36
2019-01-17T00:08:59.581Z,60.70
2019-01-17T00:11:31.581Z,61.16
2019-01-17T00:14:02.911Z,61.26
2019-01-17T00:16:33.939Z,61.03
2019-01-17T00:19:06.377Z,60.31
2019-01-17T00:21:37.534Z,60.77
2019-01-17T00:24:08.514Z,60.42
2019-01-17T00:26:39.199Z,60.11
2019-01-17T00:29:11.448Z,60.41
2019-01-17T00:31:42.331Z,60.13
2019-01-17T00:34:13.300Z,60.65
2019-01-17T00:36:45.413Z,59.94
2019-01-17T00:39:17.447Z,60.13
2019-01-17T00:41:49.562Z,60.36
2019-01-17T00:44:20.646Z,60.24
2019-01-17T00:46:52.652Z,60.15
2019-01-17T00:49:24.704Z,60.14
2019-01-17T00:51:55.012Z,60.46
2019-01-17T00:54:25.302Z,59.86
2019-01-17T00:56:56.001Z,60.20
2019-01-17T00:59:27.140Z,60.17
2019-01-17T01:01:57.774Z,60.23
2019-01-17T01:04:29.485Z,60.35
2019-01-17T01:07:00.434Z,60.18
2019-01-17T01:09:33.377Z,60.43
2019-01-17T01:12:04.382Z,60.48
2019-01-17T01:14:34.678Z,60.72
2019-01-17T01:17:07.355Z,61.29
2019-01-17T01:19:36.861Z,60.95
2019-01-17T01:22:07.951Z,60.79
2019-01-17T01:24:39.693Z,61.63
2019-01-17T01:27:10.902Z,61.38
2019-01-17T01:29:42.866Z,61.27
2019-01-17T01:32:13.474Z,61.11
2019-01-17T01:34:45.445Z,61.67
2019-01-17T01:37:15.793Z,61.90
2019-01-17T01:39:46.062Z,61.29
2019-01-17T01:42:16.402Z,61.89
2019-01-17T01:44:47.122Z,61.21
2019-01-17T01:47:16.261Z,61.34
2019-01-17T01:49:47.316Z,62.08
2019-01-17T01:52:18.065Z,61.75
2019-01-17T01:54:46.392Z,61.30
2019-01-17T01:57:14.753Z,62.09
2019-01-17T01:59:43.070Z,62.46
2019-01-17T02:02:12.204Z,61.99
2019-01-17T02:04:40.556Z,62.17
2019-01-17T02:07:09.004Z,62.66
2019-01-17T02:09:37.571Z,63.00
2019-01-17T02:12:05.953Z,62.49
2019-01-17T02:14:34.447Z,62.56
2019-01-17T02:17:03.089Z,62.76
2019-01-17T02:19:31.496Z,62.89
2019-01-17T02:21:59.832Z,62.53
2019-01-17T02:24:28.630Z,63.17
2019-01-17T02:26:57.083Z,63.05
2019-01-17T02:29:25.432Z,63.85
2019-01-17T02:31:53.724Z,63.56
2019-01-17T02:34:22.134Z,64.22
2019-01-17T02:36:50.508Z,64.05
2019-01-17T02:39:18.925Z,64.47
2019-01-17T02:41:47.233Z,63.97
2019-01-17T02:44:15.560Z,64.38
2019-01-17T02:46:43.933Z,64.38
2019-01-17T02:49:12.919Z,64.62
2019-01-17T02:51:41.218Z,64.68
2019-01-17T02:54:09.617Z,64.51
2019-01-17T02:56:37.947Z,64.33
2019-01-17T02:59:06.366Z,64.27
2019-01-17T03:01:34.739Z,65.41
2019-01-17T03:04:03.435Z,65.23
2019-01-17T03:06:31.742Z,65.07
2019-01-17T03:09:00.138Z,65.17
2019-01-17T03:11:28.475Z,65.40
2019-01-17T03:13:56.817Z,65.28
2019-01-17T03:16:25.189Z,65.93
2019-01-17T03:18:53.516Z,65.83
2019-01-17T03:21:22.607Z,66.10
2019-01-17T03:23:50.924Z,66.39
2019-01-17T03:26:19.297Z,66.70
2019-01-17T03:28:47.610Z,66.61
2019-01-17T03:31:15.942Z,67.20
2019-01-17T03:33:44.334Z,67.58
2019-01-17T03:36:13.044Z,67.23
2019-01-17T03:38:41.342Z,67.03
2019-01-17T03:41:10.300Z,66.83
2019-01-17T03:43:38.582Z,66.85
2019-01-17T03:46:07.075Z,67.17
2019-01-17T03:48:35.386Z,66.98
2019-01-17T03:51:03.773Z,67.38
2019-01-17T03:53:32.233Z,68.02
2019-01-17T03:56:00.695Z,68.20
2019-01-17T03:58:29.049Z,68.25
2019-01-17T04:00:57.446Z,68.28
2019-01-17T04:03:25.785Z,68.85
2019-01-17T04:05:54.144Z,68.54
2019-01-17T04:08:22.474Z,68.65
2019-01-17T04:10:50.817Z,69.19
2019-01-17T04:13:19.163Z,68.60
2019-01-17T04:15:47.508Z,68.83
2019-01-17T04:18:15.959Z,68.71
2019-01-17T04:20:44.270Z,69.33
2019-01-17T04:23:12.993Z,69.56
2019-01-17T04:25:41.379Z,70.25
2019-01-17T04:28:10.051Z,70.58
2019-01-17T04:30:38.465Z,70.92
2019-01-17T04:33:06.809Z,70.71
2019-01-17T04:35:35.186Z,70.74
2019-01-17T04:38:03.648Z,70.74
2019-01-17T04:40:31.947Z,71.29
2019-01-17T04:43:00.266Z,71.93
2019-01-17T04:45:28.590Z,72.00
2019-01-17T04:47:56.926Z,72.34
2019-01-17T04:50:25.230Z,71.65
2019-01-17T04:52:53.589Z,71.86
2019-01-17T04:55:22.035Z,72.78
2019-01-17T04:57:50.433Z,72.06
2019-01-17T05:00:19.428Z,72.61
2019-01-17T05:02:47.915Z,72.54
2019-01-17T05:05:16.391Z,73.03
2019-01-17T05:07:44.713Z,72.92
2019-01-17T05:10:14.994Z,73.13
2019-01-17T05:12:43.348Z,73.74
2019-01-17T05:15:12.860Z,73.72
2019-01-17T05:17:41.232Z,74.49
2019-01-17T05:20:11.944Z,74.78
2019-01-17T05:22:40.956Z,74.15
2019-01-17T05:25:12.837Z,74.68
2019-01-17T05:27:40.363Z,75.15
2019-01-17T05:30:13.118Z,75.11
2019-01-17T05:32:41.574Z,74.94
2019-01-17T05:35:10.229Z,75.35
2019-01-17T05:37:38.612Z,75.97
2019-01-17T05:40:09.461Z,76.01
2019-01-17T05:42:37.834Z,76.45
2019-01-17T05:45:07.044Z,76.12
2019-01-17T05:47:35.445Z,76.59
2019-01-17T05:50:06.180Z,76.55
2019-01-17T05:52:34.871Z,76.77
2019-01-17T05:55:03.796Z,76.74
2019-01-17T05:57:32.074Z,77.00
2019-01-17T06:00:00.423Z,76.55
2019-01-17T06:02:29.644Z,76.68
2019-01-17T06:04:58.031Z,76.63
2019-01-17T06:07:26.618Z,76.84
2019-01-17T06:09:55.700Z,77.34
2019-01-17T06:12:24.051Z,76.86
2019-01-17T06:14:52.439Z,76.80
2019-01-17T06:17:21.762Z,76.66
2019-01-17T06:19:50.075Z,76.48
2019-01-17T06:22:18.421Z,76.92
2019-01-17T06:24:46.749Z,76.74
2019-01-17T06:27:15.144Z,77.04
2019-01-17T06:29:43.465Z,76.99
2019-01-17T06:32:11.981Z,76.97
2019-01-17T06:34:40.791Z,77.22
2019-01-17T06:37:10.127Z,77.19
2019-01-17T06:39:38.919Z,76.67
2019-01-17T06:42:07.240Z,77.40
2019-01-17T06:44:36.951Z,77.11
2019-01-17T06:47:05.383Z,76.34
2019-01-17T06:49:34.273Z,76.64
2019-01-17T06:52:02.677Z,76.52
2019-01-17T06:54:31.031Z,76.53
2019-01-17T06:56:59.369Z,76.57
2019-01-17T06:59:27.733Z,76.89
2019-01-17T07:01:56.084Z,77.03
2019-01-17T07:04:24.436Z,76.79
2019-01-17T07:06:52.828Z,76.74
2019-01-17T07:09:21.117Z,77.12
2019-01-17T07:11:49.514Z,76.96
2019-01-17T07:14:17.833Z,77.05
2019-01-17T07:16:46.184Z,77.03
2019-01-17T07:19:14.485Z,77.09
2019-01-17T07:21:42.822Z,76.02
2019-01-17T07:24:11.198Z,76.04
2019-01-17T07:26:39.535Z,76.32
2019-01-17T07:29:08.057Z,76.30
2019-01-17T07:31:36.385Z,76.10
2019-01-17T07:34:04.797Z,75.84
2019-01-17T07:36:33.107Z,75.47
2019-01-17T07:39:01.437Z,75.14
2019-01-17T07:41:29.765Z,76.48
2019-01-17T07:43:58.089Z,80.33
2019-01-17T07:46:26.415Z,75.98
2019-01-17T07:48:54.828Z,76.40
2019-01-17T07:51:23.199Z,74.47
2019-01-17T07:53:53.424Z,74.71
2019-01-17T07:56:22.667Z,76.27
2019-01-17T07:58:50.993Z,73.89
2019-01-17T08:01:19.326Z,73.66
2019-01-17T08:03:47.622Z,73.68
2019-01-17T08:06:16.051Z,71.37
2019-01-17T08:08:44.362Z,71.28
2019-01-17T08:11:12.781Z,72.39
2019-01-17T08:13:41.176Z,72.36
2019-01-17T08:16:09.473Z,71.66
2019-01-17T08:18:37.845Z,71.63
2019-01-17T08:21:06.391Z,72.01
2019-01-17T08:23:34.939Z,71.93
2019-01-17T08:26:03.507Z,72.34
2019-01-17T08:28:31.885Z,71.99
2019-01-17T08:31:00.734Z,73.38
2019-01-17T08:33:29.074Z,72.12
2019-01-17T08:35:57.390Z,71.23
2019-01-17T08:38:25.762Z,72.47
2019-01-17T08:40:54.088Z,70.79
2019-01-17T08:43:22.433Z,71.15
2019-01-17T08:45:50.762Z,71.29
2019-01-17T08:48:19.708Z,71.68
2019-01-17T08:50:48.062Z,72.15
2019-01-17T08:53:16.469Z,73.15
2019-01-17T08:55:44.750Z,73.30
2019-01-17T08:58:13.081Z,74.54
2019-01-17T09:00:41.410Z,73.59
2019-01-17T09:03:09.907Z,74.14
2019-01-17T09:05:38.260Z,74.71
2019-01-17T09:08:06.859Z,73.94
2019-01-17T09:10:35.233Z,73.50
2019-01-17T09:13:03.799Z,73.67
2019-01-17T09:15:32.925Z,74.02
2019-01-17T09:18:01.253Z,72.98
2019-01-17T09:20:29.630Z,72.63
2019-01-17T09:22:59.775Z,71.81
2019-01-17T09:25:28.245Z,72.12
2019-01-17T09:27:57.088Z,71.43
2019-01-17T09:30:25.501Z,72.17
2019-01-17T09:32:54.356Z,71.69
2019-01-17T09:35:22.717Z,71.37
2019-01-17T09:37:51.045Z,71.18
2019-01-17T09:40:21.804Z,69.95
2019-01-17T09:42:50.287Z,69.29
2019-01-17T09:45:18.836Z,69.17
2019-01-17T09:47:47.227Z,69.42
2019-01-17T09:50:18.310Z,69.72
2019-01-17T09:52:46.752Z,69.28
2019-01-17T09:55:15.224Z,69.43
2019-01-17T09:57:43.541Z,69.26
2019-01-17T10:00:15.883Z,69.89
2019-01-17T10:02:44.314Z,69.44
2019-01-17T10:05:12.637Z,69.39
2019-01-17T10:07:41.929Z,70.10
2019-01-17T10:10:15.688Z,69.52
2019-01-17T10:12:44.232Z,69.13
2019-01-17T10:15:17.271Z,69.57
2019-01-17T10:17:50.040Z,69.17
2019-01-17T10:20:22.807Z,69.31
2019-01-17T10:22:56.011Z,69.34
2019-01-17T10:25:30.118Z,69.07
2019-01-17T10:28:01.762Z,68.85
2019-01-17T10:30:32.764Z,68.28
2019-01-17T10:33:05.461Z,68.00
2019-01-17T10:35:37.157Z,68.05
2019-01-17T10:38:09.861Z,68.32
2019-01-17T10:40:42.579Z,66.93
2019-01-17T10:43:13.355Z,67.22
2019-01-17T10:45:48.986Z,66.20
2019-01-17T10:48:23.782Z,66.87
2019-01-17T10:50:57.470Z,67.17
2019-01-17T10:53:29.335Z,67.24
2019-01-17T10:56:03.112Z,66.38
2019-01-17T10:58:37.811Z,66.01
2019-01-17T11:01:11.755Z,66.97
2019-01-17T11:03:46.323Z,65.98
2019-01-17T11:06:21.173Z,66.69
2019-01-17T11:08:54.120Z,65.16
2019-01-17T11:11:28.170Z,64.67
2019-01-17T11:14:00.807Z,63.96
2019-01-17T11:16:32.593Z,63.65
2019-01-17T11:19:04.381Z,62.95
2019-01-17T11:21:35.345Z,63.54
2019-01-17T11:24:11.056Z,62.46
2019-01-17T11:26:45.834Z,63.24
2019-01-17T11:29:21.479Z,62.66
2019-01-17T11:31:54.360Z,62.34
2019-01-17T11:34:30.079Z,62.25
2019-01-17T11:37:04.006Z,62.37
2019-01-17T11:39:37.087Z,61.63
2019-01-17T11:42:08.848Z,59.86
2019-01-17T11:44:42.666Z,59.53
2019-01-17T11:47:17.478Z,59.32
2019-01-17T11:49:54.054Z,58.95
2019-01-17T11:52:26.179Z,58.45
2019-01-17T11:55:02.020Z,58.26
2019-01-17T11:57:36.710Z,57.78
2019-01-17T12:00:09.517Z,57.48
2019-01-17T12:02:44.164Z,57.69
2019-01-17T12:05:12.497Z,57.49
2019-01-17T12:07:40.986Z,56.86
2019-01-17T12:10:10.069Z,56.62
2019-01-17T12:12:38.484Z,56.20
2019-01-17T12:15:08.810Z,56.88
2019-01-17T12:17:37.128Z,56.48
2019-01-17T12:20:07.724Z,56.38
2019-01-17T12:22:36.112Z,56.49
2019-01-17T12:25:06.078Z,56.68
2019-01-17T12:27:34.403Z,56.00
2019-01-17T12:30:03.051Z,57.20
2019-01-17T12:32:31.423Z,56.32
2019-01-17T12:34:59.770Z,57.47
2019-01-17T12:37:28.136Z,57.84
2019-01-17T12:39:56.456Z,57.70
2019-01-17T12:42:24.792Z,58.05
2019-01-17T12:44:53.138Z,57.96
2019-01-17T12:47:21.442Z,57.04
2019-01-17T12:49:49.839Z,56.25
2019-01-17T12:52:18.165Z,55.86
2019-01-17T12:54:46.502Z,56.53
2019-01-17T12:57:14.859Z,55.54
2019-01-17T12:59:43.197Z,55.93
2019-01-17T13:02:11.574Z,55.04
2019-01-17T13:04:39.966Z,55.54
2019-01-17T13:07:08.397Z,56.16
2019-01-17T13:09:36.737Z,55.95
2019-01-17T13:12:05.166Z,55.96
2019-01-17T13:14:33.496Z,55.80
2019-01-17T13:17:01.879Z,56.87
2019-01-17T13:19:30.208Z,57.82
2019-01-17T13:21:58.589Z,60.43
2019-01-17T13:24:27.045Z,61.35
2019-01-17T13:27:00.784Z,61.23
2019-01-17T13:29:25.751Z,62.75
2019-01-17T13:31:54.072Z,61.79
2019-01-17T13:34:22.549Z,61.13
2019-01-17T13:36:51.705Z,61.49
2019-01-17T13:39:20.251Z,60.30
2019-01-17T13:41:48.585Z,60.35
2019-01-17T13:44:16.937Z,59.56
2019-01-17T13:46:45.262Z,58.92
2019-01-17T13:49:13.588Z,58.87
2019-01-17T13:51:41.896Z,58.18
2019-01-17T13:54:10.851Z,58.21
2019-01-17T13:56:39.220Z,57.28
2019-01-17T13:59:07.902Z,57.61
2019-01-17T14:01:36.208Z,57.87
2019-01-17T14:04:04.785Z,57.85
2019-01-17T14:06:33.178Z,58.18
2019-01-17T14:09:01.550Z,56.21
2019-01-17T14:11:29.942Z,56.12
2019-01-17T14:13:58.259Z,56.77
2019-01-17T14:16:26.609Z,56.77
2019-01-17T14:18:55.132Z,55.93
2019-01-17T14:21:25.558Z,55.80
2019-01-17T14:23:53.982Z,55.28
2019-01-17T14:26:22.320Z,56.53
2019-01-17T14:28:50.694Z,57.39
2019-01-17T14:31:19.079Z,58.32
2019-01-17T14:33:47.404Z,59.34
2019-01-17T14:36:15.761Z,59.52
2019-01-17T14:38:45.384Z,59.58
2019-01-17T14:41:13.870Z,59.50
2019-01-17T14:43:42.342Z,59.63
2019-01-17T14:46:10.689Z,59.90
2019-01-17T14:48:39.001Z,59.88
2019-01-17T14:51:07.913Z,60.63
2019-01-17T14:53:36.230Z,60.59
2019-01-17T14:56:05.251Z,61.03
2019-01-17T14:58:33.529Z,61.37
2019-01-17T15:01:01.982Z,62.24
2019-01-17T15:03:30.313Z,61.84
2019-01-17T15:05:58.903Z,61.94
2019-01-17T15:08:27.213Z,62.29
2019-01-17T15:10:55.593Z,66.33
2019-01-17T15:13:23.956Z,70.09
2019-01-17T15:15:52.395Z,70.92
2019-01-17T15:18:20.732Z,71.84
2019-01-17T15:20:49.074Z,72.01
2019-01-17T15:23:17.399Z,71.46
2019-01-17T15:25:45.765Z,71.40
2019-01-17T15:28:14.115Z,71.42
2019-01-17T15:30:42.559Z,70.57
2019-01-17T15:33:10.992Z,70.55
2019-01-17T15:35:39.410Z,70.35
2019-01-17T15:38:08.008Z,69.35
2019-01-17T15:40:36.544Z,69.51
2019-01-17T15:43:04.839Z,69.58
2019-01-17T15:45:33.244Z,70.06
2019-01-17T15:48:01.598Z,69.77
2019-01-17T15:50:29.933Z,69.65
2019-01-17T15:52:58.305Z,69.30
2019-01-17T15:55:26.847Z,69.35
2019-01-17T15:57:55.187Z,69.51
2019-01-17T16:00:25.213Z,68.73
2019-01-17T16:02:53.540Z,68.89
2019-01-17T16:05:22.089Z,69.03
2019-01-17T16:07:50.443Z,68.77
2019-01-17T16:10:19.424Z,69.07
2019-01-17T16:12:48.174Z,69.19
2019-01-17T16:15:18.420Z,68.74
2019-01-17T16:17:46.762Z,68.81
2019-01-17T16:20:16.513Z,68.69
2019-01-17T16:22:44.954Z,69.32
2019-01-17T16:25:15.177Z,68.91
2019-01-17T16:27:43.569Z,68.68
2019-01-17T16:30:15.666Z,68.74
2019-01-17T16:32:44.271Z,69.02
2019-01-17T16:35:13.405Z,69.30
2019-01-17T16:37:41.777Z,68.77
2019-01-17T16:40:11.870Z,69.15
2019-01-17T16:42:40.274Z,70.08
2019-01-17T16:45:14.100Z,70.38
2019-01-17T16:47:42.459Z,70.21
2019-01-17T16:50:17.554Z,70.10
2019-01-17T16:52:45.974Z,68.60
2019-01-17T16:55:14.799Z,68.42
2019-01-17T16:57:48.749Z,68.47
2019-01-17T17:00:18.700Z,68.71
2019-01-17T17:02:47.033Z,68.80
2019-01-17T17:05:15.514Z,68.74
2019-01-17T17:07:43.873Z,69.41
2019-01-17T17:10:14.432Z,69.25
2019-01-17T17:12:42.821Z,69.46
2019-01-17T17:15:12.176Z,69.67
2019-01-17T17:17:40.553Z,69.22
2019-01-17T17:20:12.744Z,69.66
2019-01-17T17:22:41.336Z,68.68
2019-01-17T17:25:10.152Z,69.17
2019-01-17T17:27:38.546Z,69.21
2019-01-17T17:30:10.848Z,69.28
2019-01-17T17:32:39.170Z,69.31
2019-01-17T17:35:07.716Z,68.17
2019-01-17T17:37:36.093Z,68.73
2019-01-17T17:40:09.035Z,68.43
2019-01-17T17:42:37.393Z,69.03
2019-01-17T17:45:09.410Z,68.64
2019-01-17T17:47:37.704Z,69.01
2019-01-17T17:50:11.075Z,68.79
2019-01-17T17:52:39.461Z,68.57
2019-01-17T17:55:11.019Z,68.11
2019-01-17T17:57:39.427Z,68.38
2019-01-17T18:00:42.113Z,68.00
2019-01-17T18:03:11.065Z,68.24
2019-01-17T18:05:39.596Z,67.55
2019-01-17T18:08:08.042Z,67.42
2019-01-17T18:10:36.416Z,67.44
2019-01-17T18:13:04.808Z,67.60
2019-01-17T18:15:33.320Z,67.33
2019-01-17T18:18:01.821Z,66.47
2019-01-17T18:20:30.248Z,66.85
2019-01-17T18:22:58.617Z,68.09
2019-01-17T18:25:26.992Z,68.61
2019-01-17T18:27:55.345Z,69.31
2019-01-17T18:30:25.621Z,68.55
2019-01-17T18:32:54.103Z,67.53
2019-01-17T18:35:23.065Z,66.83
2019-01-17T18:37:51.437Z,66.04
2019-01-17T18:40:20.333Z,65.56
2019-01-17T18:42:48.891Z,65.60
2019-01-17T18:45:20.294Z,64.97
2019-01-17T18:47:48.706Z,64.28
2019-01-17T18:50:19.323Z,63.93
2019-01-17T18:52:47.786Z,64.19
2019-01-17T18:55:17.506Z,63.75
2019-01-17T18:57:46.032Z,64.49
2019-01-17T19:00:18.456Z,64.15
2019-01-17T19:02:46.798Z,64.25
2019-01-17T19:05:15.771Z,64.30
2019-01-17T19:07:44.116Z,64.41
2019-01-17T19:10:15.540Z,63.95
2019-01-17T19:13:09.222Z,64.53
2019-01-17T19:15:37.576Z,63.43
2019-01-17T19:18:05.962Z,64.15
2019-01-17T19:20:35.079Z,64.03
2019-01-17T19:23:03.558Z,64.20
2019-01-17T19:25:32.018Z,64.21
2019-01-17T19:28:00.326Z,64.32
2019-01-17T19:30:29.792Z,63.69
2019-01-17T19:32:58.196Z,63.65
2019-01-17T19:35:26.561Z,62.48
2019-01-17T19:37:55.019Z,62.24
2019-01-17T19:40:25.603Z,62.40
2019-01-17T19:42:54.049Z,62.29
2019-01-17T19:45:22.615Z,62.92
2019-01-17T19:47:51.002Z,62.76
2019-01-17T19:50:24.343Z,62.93
2019-01-17T19:52:52.746Z,63.21
2019-01-17T19:55:21.138Z,63.39
2019-01-17T19:57:49.577Z,63.85
2019-01-17T20:00:19.570Z,63.69
2019-01-17T20:02:48.099Z,63.59
2019-01-17T20:05:18.919Z,64.02
2019-01-17T20:07:47.448Z,63.78
2019-01-17T20:10:19.749Z,63.98
2019-01-17T20:12:48.164Z,63.90
2019-01-17T20:15:16.600Z,64.30
2019-01-17T20:17:45.048Z,64.17
2019-01-17T20:20:17.607Z,64.55
2019-01-17T20:22:46.472Z,64.53
2019-01-17T20:25:15.461Z,65.44
2019-01-17T20:27:43.932Z,65.58
2019-01-17T20:30:16.293Z,65.68
2019-01-17T20:32:44.639Z,65.19
2019-01-17T20:35:13.602Z,65.24
2019-01-17T20:37:41.938Z,65.39
2019-01-17T20:40:13.798Z,64.96
2019-01-17T20:42:42.152Z,65.08
2019-01-17T20:45:12.365Z,65.06
2019-01-17T20:47:40.936Z,65.66
2019-01-17T20:50:12.047Z,65.99
2019-01-17T20:52:40.378Z,66.23
2019-01-17T20:55:11.272Z,66.71
2019-01-17T20:57:39.676Z,66.56
2019-01-17T21:00:16.470Z,66.95
2019-01-17T21:02:44.795Z,67.07
2019-01-17T21:05:14.400Z,67.36
2019-01-17T21:07:42.790Z,66.99
2019-01-17T21:10:13.867Z,67.07
2019-01-17T21:12:42.234Z,67.16
2019-01-17T21:15:13.560Z,66.48
2019-01-17T21:17:41.910Z,66.57
2019-01-17T21:20:11.965Z,66.82
2019-01-17T21:22:40.269Z,66.07
2019-01-17T21:25:14.873Z,66.03
2019-01-17T21:27:43.272Z,65.80
2019-01-17T21:30:15.009Z,65.84
2019-01-17T21:32:43.339Z,65.27
2019-01-17T21:35:12.376Z,65.52
2019-01-17T21:37:40.731Z,65.75
2019-01-17T21:40:13.731Z,66.37
2019-01-17T21:42:42.011Z,65.67
2019-01-17T21:45:13.851Z,66.31
2019-01-17T21:47:42.926Z,65.47
2019-01-17T21:50:15.379Z,65.53
2019-01-17T21:52:43.685Z,65.90
2019-01-17T21:55:12.702Z,66.00
2019-01-17T21:57:41.425Z,65.76
2019-01-17T22:00:13.245Z,65.81
2019-01-17T22:02:41.674Z,65.80
2019-01-17T22:05:10.391Z,64.38
2019-01-17T22:07:38.701Z,64.13
2019-01-17T22:10:08.645Z,64.07
2019-01-17T22:12:37.102Z,63.38
2019-01-17T22:15:09.124Z,63.53
2019-01-17T22:17:37.434Z,63.07
2019-01-17T22:20:09.236Z,63.18
2019-01-17T22:22:37.570Z,63.27
2019-01-17T22:25:07.202Z,62.64
2019-01-17T22:27:35.541Z,62.43
2019-01-17T22:30:08.712Z,61.70
2019-01-17T22:32:37.738Z,62.04
2019-01-17T22:35:06.670Z,61.39
2019-01-17T22:37:34.970Z,62.09
2019-01-17T22:40:04.627Z,61.55
2019-01-17T22:42:33.264Z,62.11
2019-01-17T22:45:01.556Z,61.50
2019-01-17T22:47:30.005Z,62.27
2019-01-17T22:49:58.334Z,61.74
2019-01-17T22:52:26.654Z,61.81
2019-01-17T22:54:55.019Z,61.36
2019-01-17T22:57:23.352Z,61.11
2019-01-17T22:59:51.680Z,61.68
2019-01-17T23:02:20.017Z,61.96
2019-01-17T23:04:48.342Z,61.69
2019-01-17T23:07:16.737Z,61.46
2019-01-17T23:09:45.045Z,61.23
2019-01-17T23:12:13.445Z,61.03
2019-01-17T23:14:41.848Z,60.30
2019-01-17T23:17:10.266Z,60.15
2019-01-17T23:19:38.642Z,60.66
2019-01-17T23:22:07.108Z,68.29
2019-01-17T23:24:35.426Z,60.15
2019-01-17T23:27:03.950Z,65.39
2019-01-17T23:29:32.420Z,62.14
2019-01-17T23:32:01.294Z,57.16
2019-01-17T23:34:31.240Z,58.93
2019-01-17T23:37:00.158Z,60.29
2019-01-17T23:39:28.904Z,56.91
2019-01-17T23:41:57.254Z,58.01
2019-01-17T23:44:25.938Z,59.35
2019-01-17T23:46:54.268Z,60.40
2019-01-17T23:49:23.231Z,61.93
2019-01-17T23:51:51.612Z,63.78
2019-01-17T23:54:19.986Z,64.14
2019-01-17T23:56:48.535Z,65.50
2019-01-17T23:59:22.486Z,65.75
