createdAt,value
2019-05-13T00:01:59.072Z,100.00
2019-05-13T00:04:29.430Z,100.00
2019-05-13T00:06:59.773Z,100.00
2019-05-13T00:09:30.563Z,100.00
2019-05-13T00:12:00.917Z,100.00
2019-05-13T00:14:31.571Z,100.00
2019-05-13T00:17:04.318Z,100.00
2019-05-13T00:19:34.838Z,100.00
2019-05-13T00:22:05.138Z,100.00
2019-05-13T00:24:35.334Z,100.00
2019-05-13T00:27:05.638Z,100.00
2019-05-13T00:29:35.938Z,100.00
2019-05-13T00:32:06.298Z,100.00
2019-05-13T00:34:36.567Z,100.00
2019-05-13T00:37:11.198Z,100.00
2019-05-13T00:39:38.921Z,100.00
2019-05-13T00:42:09.624Z,100.00
2019-05-13T00:44:39.904Z,100.00
2019-05-13T00:47:10.139Z,100.00
2019-05-13T00:49:40.446Z,100.00
2019-05-13T00:52:11.152Z,100.00
2019-05-13T00:54:41.379Z,100.00
2019-05-13T00:57:13.366Z,100.00
2019-05-13T00:59:44.442Z,100.00
2019-05-13T01:02:14.691Z,100.00
2019-05-13T01:04:44.915Z,100.00
2019-05-13T01:07:25.266Z,100.00
2019-05-13T01:09:47.110Z,100.00
2019-05-13T01:12:17.524Z,100.00
2019-05-13T01:14:48.145Z,100.00
2019-05-13T01:17:18.362Z,100.00
2019-05-13T01:19:48.590Z,100.00
2019-05-13T01:22:18.847Z,100.00
2019-05-13T01:24:50.058Z,100.00
2019-05-13T01:27:20.387Z,100.00
2019-05-13T01:29:50.689Z,100.00
2019-05-13T01:32:20.964Z,100.00
2019-05-13T01:34:53.840Z,100.00
2019-05-13T01:37:38.006Z,100.00
2019-05-13T01:39:56.931Z,100.00
2019-05-13T01:42:27.212Z,100.00
2019-05-13T01:44:58.682Z,100.00
2019-05-13T01:47:28.998Z,100.00
2019-05-13T01:49:59.246Z,100.00
2019-05-13T01:52:29.644Z,100.00
2019-05-13T01:54:59.898Z,100.00
2019-05-13T01:57:30.167Z,100.00
2019-05-13T02:00:00.435Z,100.00
2019-05-13T02:02:33.671Z,100.00
2019-05-13T02:05:04.072Z,100.00
2019-05-13T02:07:34.531Z,100.00
2019-05-13T02:10:05.665Z,100.00
2019-05-13T02:12:35.922Z,100.00
2019-05-13T02:15:07.012Z,100.00
2019-05-13T02:19:35.914Z,100.00
2019-05-13T02:22:06.145Z,100.00
2019-05-13T02:24:36.457Z,100.00
2019-05-13T02:27:06.806Z,100.00
2019-05-13T02:29:37.075Z,100.00
2019-05-13T02:32:07.356Z,100.00
2019-05-13T02:34:37.645Z,100.00
2019-05-13T02:37:07.842Z,100.00
2019-05-13T02:39:38.124Z,100.00
2019-05-13T02:42:08.412Z,100.00
2019-05-13T02:44:38.663Z,100.00
2019-05-13T02:47:12.114Z,100.00
2019-05-13T02:49:43.048Z,100.00
2019-05-13T02:52:13.501Z,100.00
2019-05-13T02:54:43.949Z,100.00
2019-05-13T02:57:14.239Z,100.00
2019-05-13T02:59:44.512Z,100.00
2019-05-13T03:02:14.878Z,100.00
2019-05-13T03:04:45.130Z,100.00
2019-05-13T03:07:15.416Z,100.00
2019-05-13T03:09:45.657Z,100.00
2019-05-13T03:12:16.201Z,100.00
2019-05-13T03:14:48.448Z,100.00
2019-05-13T03:17:26.735Z,100.00
2019-05-13T03:19:56.963Z,100.00
2019-05-13T03:22:27.393Z,100.00
2019-05-13T03:24:57.677Z,100.00
2019-05-13T03:27:27.994Z,100.00
2019-05-13T03:29:58.248Z,100.00
2019-05-13T03:32:35.662Z,100.00
2019-05-13T03:35:06.319Z,100.00
2019-05-13T03:37:34.895Z,100.00
2019-05-13T03:40:05.298Z,100.00
2019-05-13T03:42:37.277Z,100.00
2019-05-13T03:45:07.941Z,100.00
2019-05-13T03:47:41.990Z,100.00
2019-05-13T03:50:12.980Z,100.00
2019-05-13T03:52:43.721Z,100.00
2019-05-13T03:55:14.692Z,100.00
2019-05-13T03:57:45.927Z,100.00
2019-05-13T04:00:16.557Z,100.00
2019-05-13T04:02:47.465Z,100.00
2019-05-13T04:05:17.741Z,100.00
2019-05-13T04:07:48.026Z,100.00
2019-05-13T04:10:18.763Z,100.00
2019-05-13T04:12:52.388Z,100.00
2019-05-13T04:15:23.409Z,100.00
2019-05-13T04:17:54.802Z,100.00
2019-05-13T04:20:24.993Z,100.00
2019-05-13T04:22:55.612Z,100.00
2019-05-13T04:25:25.870Z,100.00
2019-05-13T04:27:56.169Z,100.00
2019-05-13T04:30:26.427Z,100.00
2019-05-13T04:32:57.434Z,100.00
2019-05-13T04:35:27.631Z,100.00
2019-05-13T04:37:58.546Z,100.00
2019-05-13T04:40:28.840Z,100.00
2019-05-13T04:43:02.600Z,100.00
2019-05-13T04:45:33.002Z,100.00
2019-05-13T04:48:03.750Z,100.00
2019-05-13T04:50:34.145Z,100.00
2019-05-13T04:53:05.150Z,100.00
2019-05-13T04:55:35.680Z,100.00
2019-05-13T04:58:06.401Z,100.00
2019-05-13T05:01:23.748Z,100.00
2019-05-13T05:04:30.407Z,100.00
2019-05-13T05:07:06.642Z,100.00
2019-05-13T05:10:17.418Z,100.00
2019-05-13T05:13:17.527Z,100.00
2019-05-13T05:16:13.492Z,100.00
2019-05-13T05:19:12.213Z,100.00
2019-05-13T05:21:55.199Z,100.00
2019-05-13T05:25:05.242Z,100.00
2019-05-13T05:28:02.111Z,100.00
2019-05-13T05:31:02.409Z,100.00
2019-05-13T05:34:14.190Z,100.00
2019-05-13T05:37:33.542Z,100.00
2019-05-13T05:40:06.285Z,100.00
2019-05-13T05:42:37.731Z,100.00
2019-05-13T05:45:08.588Z,100.00
2019-05-13T05:47:42.091Z,100.00
2019-05-13T05:50:12.874Z,100.00
2019-05-13T05:52:44.335Z,100.00
2019-05-13T05:55:14.559Z,100.00
2019-05-13T05:57:46.789Z,100.00
2019-05-13T06:00:17.571Z,100.00
2019-05-13T06:02:52.930Z,100.00
2019-05-13T06:05:22.613Z,100.00
2019-05-13T06:07:53.271Z,100.00
2019-05-13T06:10:23.785Z,100.00
2019-05-13T06:12:55.516Z,100.00
2019-05-13T06:15:26.399Z,100.00
2019-05-13T06:17:56.815Z,100.00
2019-05-13T06:20:27.469Z,100.00
2019-05-13T06:22:57.794Z,100.00
2019-05-13T06:25:28.107Z,100.00
2019-05-13T06:27:58.912Z,100.00
2019-05-13T06:30:31.881Z,100.00
2019-05-13T06:33:01.682Z,100.00
2019-05-13T06:35:32.662Z,100.00
2019-05-13T06:38:02.949Z,100.00
2019-05-13T06:40:33.737Z,100.00
2019-05-13T06:43:04.270Z,100.00
2019-05-13T06:45:34.819Z,100.00
2019-05-13T06:48:05.307Z,100.00
2019-05-13T06:50:35.573Z,100.00
2019-05-13T06:53:08.457Z,100.00
2019-05-13T06:55:37.839Z,100.00
2019-05-13T06:58:08.277Z,100.00
2019-05-13T07:00:38.579Z,100.00
2019-05-13T07:03:08.893Z,100.00
2019-05-13T07:05:39.143Z,100.00
2019-05-13T07:08:11.995Z,100.00
2019-05-13T07:10:42.143Z,100.00
2019-05-13T07:13:12.411Z,100.00
2019-05-13T07:15:42.633Z,100.00
2019-05-13T07:18:16.087Z,100.00
2019-05-13T07:20:44.789Z,100.00
2019-05-13T07:23:15.050Z,99.05
2019-05-13T07:25:45.326Z,98.75
2019-05-13T07:28:15.966Z,95.88
2019-05-13T07:30:46.590Z,95.71
2019-05-13T07:33:16.890Z,94.60
2019-05-13T07:35:47.351Z,93.83
2019-05-13T07:38:18.513Z,93.69
2019-05-13T07:40:52.684Z,93.14
2019-05-13T07:43:23.943Z,90.67
2019-05-13T07:45:54.166Z,92.52
2019-05-13T07:48:27.755Z,87.17
2019-05-13T07:51:00.772Z,88.00
2019-05-13T07:53:32.218Z,87.14
2019-05-13T07:56:02.261Z,83.82
2019-05-13T07:58:37.223Z,84.15
2019-05-13T08:01:04.947Z,80.63
2019-05-13T08:03:35.284Z,79.30
2019-05-13T08:06:05.554Z,82.15
2019-05-13T08:08:36.203Z,79.25
2019-05-13T08:11:06.950Z,78.87
2019-05-13T08:13:38.428Z,75.81
2019-05-13T08:16:08.786Z,69.17
2019-05-13T08:18:39.084Z,67.00
2019-05-13T08:21:09.364Z,60.40
2019-05-13T08:23:41.715Z,61.27
2019-05-13T08:26:12.440Z,59.64
2019-05-13T08:28:57.159Z,53.00
2019-05-13T08:31:14.755Z,52.13
2019-05-13T08:33:44.932Z,48.39
2019-05-13T08:36:15.128Z,47.92
2019-05-13T08:38:45.324Z,46.21
2019-05-13T08:41:19.430Z,46.90
2019-05-13T08:43:47.531Z,44.97
2019-05-13T08:46:18.419Z,45.06
2019-05-13T08:48:51.609Z,44.05
2019-05-13T08:51:22.055Z,45.52
2019-05-13T08:53:52.458Z,46.10
2019-05-13T08:56:23.798Z,46.42
2019-05-13T08:58:54.164Z,45.23
2019-05-13T09:01:25.435Z,43.19
2019-05-13T09:03:55.621Z,44.79
2019-05-13T09:06:26.452Z,44.16
2019-05-13T09:08:56.667Z,42.52
2019-05-13T09:11:26.938Z,42.14
2019-05-13T09:13:57.518Z,42.45
2019-05-13T09:16:27.749Z,41.79
2019-05-13T09:18:58.066Z,42.75
2019-05-13T09:21:28.611Z,43.13
2019-05-13T09:23:58.798Z,41.71
2019-05-13T09:26:31.589Z,41.86
2019-05-13T09:29:01.701Z,41.93
2019-05-13T09:31:32.944Z,40.61
2019-05-13T09:34:03.136Z,41.71
2019-05-13T09:36:33.619Z,41.55
2019-05-13T09:39:05.697Z,38.50
2019-05-13T09:41:40.770Z,43.53
2019-05-13T09:44:07.833Z,38.78
2019-05-13T09:46:38.040Z,42.09
2019-05-13T09:49:18.441Z,37.89
2019-05-13T09:51:41.721Z,34.90
2019-05-13T09:54:12.067Z,34.33
2019-05-13T09:56:42.404Z,31.69
2019-05-13T09:59:12.898Z,30.60
2019-05-13T10:01:43.298Z,29.15
2019-05-13T10:04:13.596Z,29.85
2019-05-13T10:06:43.926Z,28.35
2019-05-13T10:09:14.167Z,30.94
2019-05-13T10:11:44.386Z,28.31
2019-05-13T10:14:14.576Z,27.47
2019-05-13T10:16:44.784Z,30.41
2019-05-13T10:19:14.986Z,26.97
2019-05-13T10:21:45.520Z,24.85
2019-05-13T10:24:16.244Z,25.21
2019-05-13T10:26:48.539Z,24.14
2019-05-13T10:29:22.083Z,23.97
2019-05-13T10:31:52.688Z,24.01
2019-05-13T10:34:23.286Z,23.96
2019-05-13T10:36:54.218Z,22.69
2019-05-13T10:39:24.472Z,24.71
2019-05-13T10:41:54.659Z,23.43
2019-05-13T10:44:25.194Z,24.13
2019-05-13T10:46:55.377Z,23.86
2019-05-13T10:49:25.603Z,23.35
2019-05-13T10:51:55.812Z,23.19
2019-05-13T10:54:26.010Z,22.22
2019-05-13T10:56:59.649Z,22.14
2019-05-13T10:59:29.270Z,22.06
2019-05-13T11:02:02.277Z,23.13
2019-05-13T11:04:32.648Z,20.73
2019-05-13T11:07:03.338Z,22.81
2019-05-13T11:09:33.586Z,22.85
2019-05-13T11:12:04.699Z,21.31
2019-05-13T11:14:35.154Z,22.10
2019-05-13T11:17:05.443Z,20.54
2019-05-13T11:19:37.121Z,22.01
2019-05-13T11:22:07.576Z,22.27
2019-05-13T11:24:37.856Z,20.79
2019-05-13T11:27:08.476Z,22.50
2019-05-13T11:29:38.691Z,21.66
2019-05-13T11:32:12.927Z,21.18
2019-05-13T11:34:42.923Z,21.58
2019-05-13T11:37:14.615Z,19.27
2019-05-13T11:39:45.244Z,18.85
2019-05-13T11:42:15.427Z,20.00
2019-05-13T11:44:46.015Z,23.06
2019-05-13T11:47:16.186Z,21.57
2019-05-13T11:49:46.673Z,20.80
2019-05-13T11:52:17.175Z,19.50
2019-05-13T11:54:47.400Z,19.98
2019-05-13T11:57:17.921Z,19.12
2019-05-13T11:59:48.969Z,19.69
2019-05-13T12:02:22.929Z,19.16
2019-05-13T12:04:53.573Z,18.90
2019-05-13T12:07:24.927Z,18.13
2019-05-13T12:09:55.260Z,18.67
2019-05-13T12:12:30.677Z,17.90
2019-05-13T12:15:22.368Z,17.48
2019-05-13T12:17:33.736Z,17.59
2019-05-13T12:20:03.090Z,17.16
2019-05-13T12:22:33.864Z,16.29
2019-05-13T12:25:05.116Z,16.82
2019-05-13T12:27:35.331Z,17.53
2019-05-13T12:30:06.319Z,17.53
2019-05-13T12:32:37.419Z,16.76
2019-05-13T12:35:07.831Z,15.95
2019-05-13T12:37:38.076Z,15.87
2019-05-13T12:40:10.047Z,16.30
2019-05-13T12:42:46.776Z,16.44
2019-05-13T12:45:14.689Z,15.64
2019-05-13T12:47:45.009Z,15.67
2019-05-13T12:50:15.978Z,15.24
2019-05-13T12:52:46.307Z,17.04
2019-05-13T12:55:16.896Z,17.15
2019-05-13T12:57:47.425Z,15.85
2019-05-13T13:00:18.567Z,15.33
2019-05-13T13:02:51.777Z,17.98
2019-05-13T13:05:24.023Z,19.83
2019-05-13T13:08:15.905Z,21.15
2019-05-13T13:10:24.488Z,17.99
2019-05-13T13:12:55.120Z,17.41
2019-05-13T13:15:38.329Z,17.35
2019-05-13T13:17:57.333Z,16.28
2019-05-13T13:20:27.956Z,17.05
2019-05-13T13:22:58.646Z,15.98
2019-05-13T13:25:29.120Z,18.63
2019-05-13T13:28:10.808Z,20.40
2019-05-13T13:30:35.165Z,19.34
2019-05-13T13:33:03.526Z,20.99
2019-05-13T13:35:34.151Z,22.99
2019-05-13T13:38:04.700Z,24.03
2019-05-13T13:40:35.813Z,25.29
2019-05-13T13:43:06.422Z,23.31
2019-05-13T13:48:08.461Z,19.80
2019-05-13T13:50:38.725Z,23.04
2019-05-13T13:53:13.490Z,24.97
2019-05-13T13:55:44.242Z,26.10
2019-05-13T13:58:14.137Z,27.08
2019-05-13T14:00:56.380Z,27.72
2019-05-13T14:03:16.668Z,24.22
2019-05-13T14:05:47.274Z,19.37
2019-05-13T14:07:13.500Z,18.92
2019-05-13T14:08:17.536Z,19.05
2019-05-13T14:10:47.775Z,20.99
2019-05-13T14:13:17.954Z,23.38
2019-05-13T14:15:48.521Z,24.96
2019-05-13T14:18:18.720Z,26.58
2019-05-13T14:20:48.929Z,26.96
2019-05-13T14:23:21.323Z,27.56
2019-05-13T14:25:52.991Z,27.95
2019-05-13T14:28:23.797Z,26.63
2019-05-13T14:30:54.334Z,22.54
2019-05-13T14:33:24.524Z,18.77
2019-05-13T14:35:54.834Z,17.64
2019-05-13T14:38:25.012Z,17.18
2019-05-13T14:40:55.726Z,15.92
2019-05-13T14:43:26.329Z,15.67
2019-05-13T14:45:56.579Z,15.84
2019-05-13T14:48:27.079Z,15.93
2019-05-13T14:50:59.052Z,18.09
2019-05-13T14:53:31.859Z,22.36
2019-05-13T14:56:02.979Z,22.83
2019-05-13T14:58:33.524Z,22.23
2019-05-13T15:01:17.931Z,22.23
2019-05-13T15:03:35.623Z,18.19
2019-05-13T15:06:06.120Z,18.75
2019-05-13T15:08:36.658Z,22.00
2019-05-13T15:11:06.909Z,19.32
2019-05-13T15:13:37.096Z,16.59
2019-05-13T15:16:07.383Z,15.38
2019-05-13T15:18:37.628Z,14.81
2019-05-13T15:21:08.107Z,14.78
2019-05-13T15:23:38.361Z,15.31
2019-05-13T15:26:08.660Z,16.06
2019-05-13T15:28:38.993Z,18.32
2019-05-13T15:31:10.896Z,17.80
2019-05-13T15:33:41.753Z,20.18
2019-05-13T15:36:12.396Z,21.73
2019-05-13T15:38:42.785Z,23.53
2019-05-13T15:41:15.649Z,22.61
2019-05-13T15:43:44.983Z,19.80
2019-05-13T15:46:15.490Z,17.15
2019-05-13T15:48:46.070Z,17.32
2019-05-13T15:51:16.261Z,16.83
2019-05-13T15:53:46.550Z,15.11
2019-05-13T15:56:17.015Z,15.68
2019-05-13T15:58:47.265Z,15.00
2019-05-13T16:01:17.790Z,15.60
2019-05-13T16:03:48.043Z,15.26
2019-05-13T16:06:18.545Z,14.73
2019-05-13T16:08:51.619Z,14.57
2019-05-13T16:11:21.991Z,14.82
2019-05-13T16:13:53.382Z,17.48
2019-05-13T16:16:23.564Z,19.68
2019-05-13T16:18:54.470Z,20.98
2019-05-13T16:21:24.675Z,23.36
2019-05-13T16:23:54.894Z,24.44
2019-05-13T16:26:45.587Z,25.30
2019-05-13T16:28:57.212Z,23.92
2019-05-13T16:31:27.394Z,19.75
2019-05-13T16:33:57.673Z,17.23
2019-05-13T16:36:27.905Z,17.46
2019-05-13T16:39:01.973Z,18.81
2019-05-13T16:41:33.246Z,20.06
2019-05-13T16:44:03.637Z,23.37
2019-05-13T16:46:34.801Z,24.69
2019-05-13T16:49:06.151Z,19.93
2019-05-13T16:51:36.680Z,19.12
2019-05-13T16:54:07.208Z,16.25
2019-05-13T16:56:37.403Z,15.42
2019-05-13T16:59:08.746Z,15.71
2019-05-13T17:01:41.813Z,15.20
2019-05-13T17:04:12.620Z,16.09
2019-05-13T17:06:42.951Z,15.43
2019-05-13T17:09:14.233Z,16.79
2019-05-13T17:11:44.420Z,16.70
2019-05-13T17:14:14.717Z,16.86
2019-05-13T17:16:44.935Z,16.81
2019-05-13T17:19:15.498Z,17.06
2019-05-13T17:21:45.689Z,16.75
2019-05-13T17:24:16.194Z,17.83
2019-05-13T17:26:46.417Z,17.10
2019-05-13T17:29:16.654Z,18.79
2019-05-13T17:31:47.102Z,19.53
2019-05-13T17:34:17.728Z,18.71
2019-05-13T17:36:47.908Z,18.40
2019-05-13T17:39:18.113Z,18.14
2019-05-13T17:41:48.301Z,21.24
2019-05-13T17:44:19.135Z,23.71
2019-05-13T17:46:49.308Z,25.65
2019-05-13T17:49:19.515Z,27.17
2019-05-13T17:51:51.716Z,28.42
2019-05-13T17:54:22.291Z,29.82
2019-05-13T17:56:52.467Z,30.98
2019-05-13T17:59:23.331Z,30.86
2019-05-13T18:01:54.351Z,31.48
2019-05-13T18:04:24.574Z,32.25
2019-05-13T18:06:54.748Z,31.29
2019-05-13T18:09:24.951Z,31.67
2019-05-13T18:11:55.467Z,31.91
2019-05-13T18:14:26.010Z,32.52
2019-05-13T18:16:56.184Z,33.14
2019-05-13T18:19:27.158Z,34.41
2019-05-13T18:21:57.687Z,34.10
2019-05-13T18:24:27.909Z,35.61
2019-05-13T18:26:58.113Z,34.79
2019-05-13T18:29:28.663Z,35.40
2019-05-13T18:31:58.929Z,35.33
2019-05-13T18:34:29.165Z,35.49
2019-05-13T18:37:02.192Z,36.60
2019-05-13T18:39:32.260Z,35.90
2019-05-13T18:42:03.722Z,36.22
2019-05-13T18:44:34.015Z,38.38
2019-05-13T18:47:04.529Z,37.54
2019-05-13T18:49:35.081Z,38.07
2019-05-13T18:52:05.261Z,38.46
2019-05-13T18:54:35.466Z,39.20
2019-05-13T18:57:05.826Z,40.28
2019-05-13T18:59:36.452Z,39.64
2019-05-13T19:02:07.252Z,40.28
2019-05-13T19:04:37.518Z,40.58
2019-05-13T19:07:08.451Z,40.86
2019-05-13T19:09:38.985Z,41.40
2019-05-13T19:12:11.458Z,40.66
2019-05-13T19:14:41.324Z,41.70
2019-05-13T19:17:12.310Z,41.76
2019-05-13T19:19:42.773Z,42.39
2019-05-13T19:22:13.297Z,42.93
2019-05-13T19:24:43.565Z,44.58
2019-05-13T19:27:13.816Z,45.56
2019-05-13T19:29:44.412Z,45.75
2019-05-13T19:32:14.677Z,46.61
2019-05-13T19:34:45.039Z,47.82
2019-05-13T19:37:15.379Z,47.95
2019-05-13T19:39:45.943Z,48.43
2019-05-13T19:42:16.494Z,51.53
2019-05-13T19:44:46.858Z,49.59
2019-05-13T19:47:17.428Z,51.20
2019-05-13T19:49:47.795Z,53.37
2019-05-13T19:52:18.083Z,50.81
2019-05-13T19:54:48.714Z,51.40
2019-05-13T19:57:21.125Z,50.71
2019-05-13T19:59:51.693Z,52.98
2019-05-13T20:02:22.473Z,54.55
2019-05-13T20:04:52.717Z,55.46
2019-05-13T20:07:23.567Z,56.21
2019-05-13T20:09:53.773Z,59.17
2019-05-13T20:12:24.054Z,57.39
2019-05-13T20:14:54.396Z,57.94
2019-05-13T20:17:24.694Z,55.17
2019-05-13T20:19:55.550Z,57.25
2019-05-13T20:22:25.760Z,58.89
2019-05-13T20:24:56.705Z,61.36
2019-05-13T20:27:27.024Z,62.08
2019-05-13T20:29:57.449Z,63.87
2019-05-13T20:32:28.840Z,65.57
2019-05-13T20:35:02.006Z,65.50
2019-05-13T20:37:32.105Z,67.05
2019-05-13T20:40:03.936Z,68.00
2019-05-13T20:42:34.207Z,67.89
2019-05-13T20:45:04.666Z,69.50
2019-05-13T20:47:35.934Z,69.00
2019-05-13T20:50:06.605Z,70.73
2019-05-13T20:52:37.378Z,71.90
2019-05-13T20:55:07.975Z,75.10
2019-05-13T20:57:38.323Z,78.48
2019-05-13T21:00:09.410Z,75.80
2019-05-13T21:02:41.783Z,79.53
2019-05-13T21:05:12.445Z,75.50
2019-05-13T21:07:42.732Z,74.83
2019-05-13T21:10:13.183Z,76.69
2019-05-13T21:12:43.478Z,77.92
2019-05-13T21:15:13.744Z,78.17
2019-05-13T21:17:44.318Z,79.63
2019-05-13T21:20:22.155Z,80.45
2019-05-13T21:22:46.627Z,80.04
2019-05-13T21:25:17.391Z,81.73
2019-05-13T21:27:48.773Z,80.44
2019-05-13T21:30:18.969Z,83.33
2019-05-13T21:32:51.626Z,81.58
2019-05-13T21:35:22.735Z,80.89
2019-05-13T21:37:53.282Z,83.68
2019-05-13T21:40:23.811Z,80.02
2019-05-13T21:42:54.023Z,81.59
2019-05-13T21:45:24.321Z,79.93
2019-05-13T21:47:54.578Z,81.59
2019-05-13T21:50:34.374Z,80.56
2019-05-13T21:52:56.640Z,82.24
2019-05-13T21:55:27.260Z,84.02
2019-05-13T21:57:57.451Z,82.31
2019-05-13T22:00:32.181Z,87.08
2019-05-13T22:03:03.527Z,90.97
2019-05-13T22:05:33.859Z,92.44
2019-05-13T22:08:05.841Z,93.21
2019-05-13T22:10:36.080Z,95.67
2019-05-13T22:13:06.637Z,98.16
2019-05-13T22:15:37.483Z,96.51
2019-05-13T22:18:07.689Z,99.06
2019-05-13T22:20:47.434Z,98.35
2019-05-13T22:23:11.930Z,99.13
2019-05-13T22:25:43.808Z,99.72
2019-05-13T22:28:13.912Z,100.00
2019-05-13T22:30:44.111Z,100.00
2019-05-13T22:33:15.686Z,100.00
2019-05-13T22:35:45.931Z,99.45
2019-05-13T22:38:16.108Z,100.00
2019-05-13T22:40:46.285Z,100.00
2019-05-13T22:43:17.762Z,97.41
2019-05-13T22:45:47.927Z,99.07
2019-05-13T22:48:18.482Z,95.35
2019-05-13T22:50:48.659Z,96.20
2019-05-13T22:53:20.989Z,96.23
2019-05-13T22:55:52.158Z,97.26
2019-05-13T22:58:22.696Z,96.84
2019-05-13T23:00:53.941Z,96.87
2019-05-13T23:03:24.130Z,94.78
2019-05-13T23:05:54.676Z,95.76
2019-05-13T23:08:24.893Z,92.93
2019-05-13T23:10:55.075Z,92.50
2019-05-13T23:13:25.900Z,90.67
2019-05-13T23:15:56.075Z,89.42
2019-05-13T23:18:26.291Z,88.88
2019-05-13T23:20:56.498Z,87.46
2019-05-13T23:23:27.783Z,86.37
2019-05-13T23:25:57.970Z,85.64
2019-05-13T23:28:28.191Z,83.84
2019-05-13T23:30:58.455Z,83.24
2019-05-13T23:33:31.230Z,81.74
2019-05-13T23:36:01.503Z,82.23
2019-05-13T23:38:32.158Z,80.51
2019-05-13T23:41:02.671Z,81.02
2019-05-13T23:43:33.073Z,81.87
2019-05-13T23:46:03.362Z,83.97
2019-05-13T23:48:33.535Z,81.29
2019-05-13T23:51:03.734Z,82.45
2019-05-13T23:53:34.278Z,80.87
2019-05-13T23:56:04.564Z,80.56
2019-05-13T23:58:34.855Z,78.47
