createdAt,value
2022-09-16T00:03:22.562Z,4.17
2022-09-16T00:08:24.818Z,4.00
2022-09-16T00:13:27.034Z,4.30
2022-09-16T00:18:29.337Z,4.13
2022-09-16T00:23:31.541Z,3.70
2022-09-16T00:28:33.748Z,3.60
2022-09-16T00:33:35.935Z,3.50
2022-09-16T00:38:38.269Z,4.13
2022-09-16T00:43:59.724Z,3.93
2022-09-16T00:49:10.494Z,4.30
2022-09-16T00:54:12.910Z,4.17
2022-09-16T00:59:19.703Z,4.30
2022-09-16T01:04:35.307Z,4.20
2022-09-16T01:09:39.718Z,5.00
2022-09-16T01:14:54.518Z,4.63
2022-09-16T01:19:59.435Z,3.93
2022-09-16T01:25:41.158Z,3.83
2022-09-16T01:31:08.858Z,4.80
2022-09-16T01:36:21.047Z,4.10
2022-09-16T01:41:35.772Z,4.17
2022-09-16T01:46:52.226Z,5.03
2022-09-16T01:52:05.954Z,4.47
2022-09-16T01:57:23.945Z,4.77
2022-09-16T02:02:38.813Z,5.00
2022-09-16T02:07:44.286Z,4.40
2022-09-16T02:12:47.661Z,4.63
2022-09-16T02:18:01.007Z,5.27
2022-09-16T02:23:09.560Z,4.67
2022-09-16T02:28:17.321Z,5.53
2022-09-16T02:33:20.517Z,5.47
2022-09-16T02:38:29.711Z,5.23
2022-09-16T02:43:32.024Z,6.10
2022-09-16T02:48:41.151Z,5.13
2022-09-16T02:54:10.076Z,5.43
2022-09-16T02:59:13.248Z,5.37
2022-09-16T03:04:18.622Z,5.03
2022-09-16T03:09:24.268Z,4.80
2022-09-16T03:14:36.837Z,4.93
2022-09-16T03:19:41.631Z,5.33
2022-09-16T03:24:50.172Z,5.03
2022-09-16T03:30:02.571Z,4.90
2022-09-16T03:35:22.593Z,5.87
2022-09-16T03:40:26.611Z,7.40
2022-09-16T03:45:28.906Z,7.03
2022-09-16T03:50:31.078Z,8.43
2022-09-16T03:55:33.310Z,8.20
2022-09-16T04:00:35.519Z,8.53
2022-09-16T04:05:37.735Z,8.50
2022-09-16T04:10:39.920Z,7.87
2022-09-16T04:15:42.098Z,7.10
2022-09-16T04:20:44.331Z,7.57
2022-09-16T04:25:57.507Z,7.70
2022-09-16T04:31:03.977Z,7.03
2022-09-16T04:36:10.682Z,8.70
2022-09-16T04:41:13.769Z,6.53
2022-09-16T04:46:16.018Z,6.67
2022-09-16T04:51:19.660Z,6.43
2022-09-16T04:56:24.954Z,6.30
2022-09-16T05:01:29.047Z,6.30
2022-09-16T05:06:33.726Z,6.43
2022-09-16T05:11:38.895Z,5.97
2022-09-16T05:16:41.560Z,5.87
2022-09-16T05:21:43.789Z,6.30
2022-09-16T05:26:46.053Z,5.70
2022-09-16T05:31:48.517Z,5.70
2022-09-16T05:36:53.884Z,5.40
2022-09-16T05:41:57.487Z,6.50
2022-09-16T05:46:59.670Z,5.67
2022-09-16T05:52:02.521Z,5.27
2022-09-16T05:57:07.193Z,5.00
2022-09-16T06:02:12.229Z,5.73
2022-09-16T06:07:14.484Z,5.33
2022-09-16T06:12:16.770Z,4.93
2022-09-16T06:17:19.348Z,5.50
2022-09-16T06:22:21.731Z,5.57
2022-09-16T06:27:23.965Z,4.73
2022-09-16T06:32:26.163Z,5.20
2022-09-16T06:37:28.377Z,5.53
2022-09-16T06:42:30.672Z,5.23
2022-09-16T06:47:38.800Z,5.20
2022-09-16T06:52:41.000Z,6.30
2022-09-16T06:57:43.233Z,6.57
2022-09-16T07:02:45.494Z,6.20
2022-09-16T07:07:49.214Z,7.07
2022-09-16T07:12:51.576Z,6.63
2022-09-16T07:17:57.832Z,6.53
2022-09-16T07:23:00.075Z,6.50
2022-09-16T07:28:03.389Z,7.27
2022-09-16T07:33:05.679Z,7.50
2022-09-16T07:38:07.879Z,7.80
2022-09-16T07:43:10.249Z,8.13
2022-09-16T07:48:12.463Z,7.70
2022-09-16T07:53:14.695Z,7.10
2022-09-16T07:58:17.308Z,7.70
2022-09-16T08:03:19.544Z,7.83
2022-09-16T08:08:22.060Z,8.40
2022-09-16T08:13:24.727Z,8.07
2022-09-16T08:18:26.925Z,7.87
2022-09-16T08:23:29.795Z,7.50
2022-09-16T08:28:40.123Z,7.53
2022-09-16T08:33:53.322Z,8.63
2022-09-16T08:38:56.720Z,7.07
2022-09-16T08:44:11.183Z,6.37
2022-09-16T08:49:18.862Z,6.10
2022-09-16T08:54:31.634Z,6.27
2022-09-16T08:59:39.597Z,6.40
2022-09-16T09:04:41.909Z,5.03
2022-09-16T09:10:03.994Z,4.80
2022-09-16T09:15:08.111Z,4.43
2022-09-16T09:20:39.250Z,4.50
2022-09-16T09:25:55.251Z,3.67
2022-09-16T09:31:16.615Z,4.50
2022-09-16T09:36:26.891Z,4.10
2022-09-16T09:41:34.431Z,3.33
2022-09-16T09:46:40.105Z,3.90
2022-09-16T09:52:01.168Z,4.00
2022-09-16T09:57:05.477Z,2.80
2022-09-16T10:02:14.070Z,4.00
2022-09-16T10:07:21.085Z,4.03
2022-09-16T10:12:30.765Z,4.30
2022-09-16T10:17:33.483Z,3.80
2022-09-16T10:22:35.715Z,3.10
2022-09-16T10:27:38.822Z,2.63
2022-09-16T10:33:23.636Z,1.30
2022-09-16T10:38:27.973Z,1.30
2022-09-16T10:43:31.154Z,1.27
2022-09-16T10:48:35.641Z,1.20
2022-09-16T10:53:43.957Z,1.40
2022-09-16T10:58:47.276Z,1.20
2022-09-16T11:04:27.801Z,1.40
2022-09-16T11:09:30.051Z,1.73
2022-09-16T11:15:00.501Z,1.60
2022-09-16T11:20:06.004Z,1.40
2022-09-16T11:25:43.723Z,1.40
2022-09-16T11:31:04.205Z,1.50
2022-09-16T11:36:31.852Z,1.60
2022-09-16T11:41:59.941Z,1.80
2022-09-16T11:47:25.128Z,1.80
2022-09-16T11:53:04.319Z,1.87
2022-09-16T11:58:39.282Z,2.00
2022-09-16T12:03:56.048Z,2.40
2022-09-16T12:09:05.539Z,2.90
2022-09-16T12:14:53.317Z,3.23
2022-09-16T12:20:13.866Z,2.73
2022-09-16T12:25:22.952Z,3.10
2022-09-16T12:30:28.408Z,2.93
2022-09-16T12:40:53.258Z,3.00
2022-09-16T12:46:42.911Z,3.80
2022-09-16T12:52:17.605Z,3.03
2022-09-16T12:57:25.226Z,2.97
2022-09-16T13:02:34.258Z,3.20
2022-09-16T13:07:36.775Z,3.30
2022-09-16T13:12:43.966Z,3.80
2022-09-16T13:17:48.546Z,3.20
2022-09-16T13:23:26.687Z,3.60
2022-09-16T13:28:38.245Z,3.77
2022-09-16T13:33:42.010Z,2.93
2022-09-16T13:38:46.967Z,3.87
2022-09-16T13:43:53.886Z,3.10
2022-09-16T13:49:05.424Z,2.93
2022-09-16T13:54:19.559Z,3.50
2022-09-16T13:59:26.587Z,3.10
2022-09-16T14:04:41.661Z,3.30
2022-09-16T14:10:00.802Z,3.13
2022-09-16T14:15:03.338Z,3.80
2022-09-16T14:20:10.087Z,4.90
2022-09-16T14:25:29.326Z,4.10
2022-09-16T14:30:32.090Z,4.37
2022-09-16T14:35:34.082Z,5.10
2022-09-16T14:40:40.627Z,5.53
2022-09-16T14:45:46.674Z,4.80
2022-09-16T14:50:50.686Z,4.60
2022-09-16T15:01:09.047Z,3.70
2022-09-16T15:06:28.770Z,3.57
2022-09-16T15:11:47.754Z,3.33
2022-09-16T15:17:01.064Z,3.50
2022-09-16T15:22:04.346Z,3.50
2022-09-16T15:27:06.738Z,3.93
2022-09-16T15:32:23.360Z,3.37
2022-09-16T15:37:33.081Z,3.50
2022-09-16T15:42:35.397Z,3.47
2022-09-16T15:47:40.129Z,4.57
2022-09-16T15:53:10.357Z,3.87
2022-09-16T15:58:39.552Z,4.07
2022-09-16T16:03:55.600Z,3.27
2022-09-16T16:08:58.374Z,3.93
2022-09-16T16:14:02.037Z,4.20
2022-09-16T16:19:06.692Z,4.37
2022-09-16T16:24:08.925Z,5.20
2022-09-16T16:29:11.128Z,3.93
2022-09-16T16:34:13.332Z,5.03
2022-09-16T16:39:15.519Z,4.60
2022-09-16T16:44:17.791Z,3.80
2022-09-16T16:49:20.055Z,3.97
2022-09-16T16:54:22.849Z,3.93
2022-09-16T16:59:25.354Z,4.50
2022-09-16T17:04:27.860Z,11.57
2022-09-16T17:09:30.188Z,5.13
2022-09-16T17:14:33.333Z,7.73
2022-09-16T17:19:35.649Z,6.63
2022-09-16T17:24:37.918Z,5.73
2022-09-16T17:29:40.119Z,4.23
2022-09-16T17:34:42.389Z,3.90
2022-09-16T17:39:44.588Z,4.70
2022-09-16T17:44:46.873Z,4.57
2022-09-16T17:49:50.040Z,3.83
2022-09-16T17:54:52.236Z,4.10
2022-09-16T17:59:54.727Z,5.00
2022-09-16T18:04:57.096Z,5.00
2022-09-16T18:09:59.339Z,5.13
2022-09-16T18:15:01.749Z,5.20
2022-09-16T18:20:07.107Z,6.37
2022-09-16T18:25:10.080Z,6.63
2022-09-16T18:30:12.498Z,7.67
2022-09-16T18:35:15.072Z,8.13
2022-09-16T18:40:17.607Z,5.90
2022-09-16T18:45:19.941Z,6.47
2022-09-16T18:50:22.203Z,5.43
2022-09-16T18:55:26.068Z,5.07
2022-09-16T19:00:28.290Z,5.13
2022-09-16T19:05:30.482Z,4.90
2022-09-16T19:10:33.310Z,5.10
2022-09-16T19:15:35.607Z,5.87
2022-09-16T19:20:43.384Z,5.80
2022-09-16T19:25:45.913Z,4.70
2022-09-16T19:30:48.119Z,5.23
2022-09-16T19:35:50.327Z,4.77
2022-09-16T19:41:01.666Z,4.50
2022-09-16T19:46:09.434Z,5.33
2022-09-16T19:51:13.342Z,5.10
2022-09-16T19:56:21.269Z,5.70
2022-09-16T20:01:25.686Z,4.77
2022-09-16T20:06:30.750Z,4.10
2022-09-16T20:11:36.099Z,3.87
2022-09-16T20:16:39.408Z,3.70
2022-09-16T20:21:42.377Z,3.60
2022-09-16T20:26:44.959Z,3.60
2022-09-16T20:31:48.795Z,3.40
2022-09-16T20:36:51.358Z,3.20
2022-09-16T20:41:53.601Z,2.60
2022-09-16T20:46:55.842Z,2.47
2022-09-16T20:51:58.108Z,2.23
2022-09-16T20:57:00.288Z,2.30
2022-09-16T21:02:04.325Z,3.23
2022-09-16T21:07:06.538Z,2.30
2022-09-16T21:12:08.736Z,2.80
2022-09-16T21:17:11.483Z,2.57
2022-09-16T21:22:13.704Z,1.83
2022-09-16T21:27:16.367Z,1.70
2022-09-16T21:32:19.205Z,2.10
2022-09-16T21:37:21.797Z,2.07
2022-09-16T21:42:24.358Z,1.60
2022-09-16T21:47:29.451Z,1.80
2022-09-16T21:52:31.747Z,1.90
2022-09-16T21:57:33.938Z,1.97
2022-09-16T22:02:36.186Z,1.90
2022-09-16T22:07:38.412Z,2.00
2022-09-16T22:12:40.689Z,1.73
2022-09-16T22:17:49.958Z,1.70
2022-09-16T22:22:54.111Z,1.90
2022-09-16T22:27:56.505Z,1.60
2022-09-16T22:33:01.641Z,1.77
2022-09-16T22:38:04.512Z,1.70
2022-09-16T22:43:06.919Z,1.60
2022-09-16T22:48:09.207Z,1.70
2022-09-16T22:53:11.410Z,1.80
2022-09-16T22:58:13.618Z,1.63
2022-09-16T23:03:15.808Z,1.50
2022-09-16T23:08:18.085Z,1.80
2022-09-16T23:13:21.647Z,1.80
2022-09-16T23:18:23.845Z,1.50
2022-09-16T23:23:26.440Z,2.10
2022-09-16T23:28:28.655Z,1.83
2022-09-16T23:33:30.842Z,1.83
2022-09-16T23:38:34.936Z,1.60
2022-09-16T23:43:38.310Z,1.47
2022-09-16T23:48:40.903Z,1.57
2022-09-16T23:53:43.128Z,1.60
2022-09-16T23:58:45.561Z,1.50
