createdAt,value
2023-05-20T00:00:02.030Z,12.30
2023-05-20T00:01:34.133Z,12.30
2023-05-20T00:03:06.429Z,12.25
2023-05-20T00:04:38.700Z,12.22
2023-05-20T00:06:10.959Z,12.18
2023-05-20T00:07:43.330Z,12.16
2023-05-20T00:09:15.606Z,12.12
2023-05-20T00:10:47.888Z,12.09
2023-05-20T00:12:19.973Z,12.03
2023-05-20T00:13:52.180Z,12.01
2023-05-20T00:15:24.241Z,11.97
2023-05-20T00:16:56.386Z,11.93
2023-05-20T00:18:28.604Z,11.92
2023-05-20T00:20:00.931Z,11.90
2023-05-20T00:21:34.234Z,11.88
2023-05-20T00:24:38.066Z,11.83
2023-05-20T00:26:11.223Z,11.81
2023-05-20T00:27:43.348Z,11.77
2023-05-20T00:29:15.413Z,11.70
2023-05-20T00:30:47.611Z,11.67
2023-05-20T00:32:19.810Z,11.66
2023-05-20T00:33:51.938Z,11.66
2023-05-20T00:35:24.203Z,11.67
2023-05-20T00:36:56.609Z,11.65
2023-05-20T00:38:28.819Z,11.57
2023-05-20T00:40:01.038Z,11.58
2023-05-20T00:41:33.514Z,11.55
2023-05-20T00:43:05.783Z,11.55
2023-05-20T00:44:37.937Z,11.55
2023-05-20T00:46:10.971Z,11.57
2023-05-20T00:47:44.003Z,11.49
2023-05-20T00:49:16.554Z,11.48
2023-05-20T00:50:49.800Z,11.47
2023-05-20T00:52:22.010Z,11.45
2023-05-20T00:53:54.694Z,11.44
2023-05-20T00:55:26.823Z,11.40
2023-05-20T00:56:59.882Z,11.37
2023-05-20T00:58:32.820Z,11.36
2023-05-20T01:00:06.353Z,11.33
2023-05-20T01:01:38.337Z,11.37
2023-05-20T01:03:10.505Z,11.34
2023-05-20T01:04:47.034Z,11.33
2023-05-20T01:06:19.067Z,11.29
2023-05-20T01:07:51.574Z,11.27
2023-05-20T01:09:24.697Z,11.28
2023-05-20T01:11:05.556Z,11.30
2023-05-20T01:12:49.871Z,11.27
2023-05-20T01:14:23.014Z,11.23
2023-05-20T01:15:56.783Z,11.23
2023-05-20T01:17:31.637Z,11.24
2023-05-20T01:19:04.511Z,11.17
2023-05-20T01:20:37.576Z,11.17
2023-05-20T01:22:12.939Z,11.12
2023-05-20T01:23:45.185Z,11.13
2023-05-20T01:25:17.309Z,11.13
2023-05-20T01:28:30.716Z,11.17
2023-05-20T01:30:03.033Z,11.12
2023-05-20T01:31:37.895Z,11.15
2023-05-20T01:33:11.820Z,11.16
2023-05-20T01:34:45.752Z,11.16
2023-05-20T01:36:19.210Z,11.19
2023-05-20T01:37:51.376Z,11.23
2023-05-20T01:39:25.501Z,11.19
2023-05-20T01:40:58.512Z,11.16
2023-05-20T01:42:30.795Z,11.11
2023-05-20T01:44:03.029Z,11.14
2023-05-20T01:45:35.438Z,11.14
2023-05-20T01:47:07.906Z,11.13
2023-05-20T01:48:40.087Z,11.12
2023-05-20T01:50:12.268Z,11.10
2023-05-20T01:51:44.377Z,11.09
2023-05-20T01:53:16.501Z,11.05
2023-05-20T01:54:51.546Z,11.01
2023-05-20T01:58:00.199Z,10.93
2023-05-20T01:59:32.401Z,10.91
2023-05-20T02:01:04.645Z,10.87
2023-05-20T02:02:37.159Z,10.87
2023-05-20T02:04:09.598Z,10.83
2023-05-20T02:05:42.173Z,10.81
2023-05-20T02:07:15.629Z,10.80
2023-05-20T02:08:47.748Z,10.79
2023-05-20T02:10:20.039Z,10.76
2023-05-20T02:11:52.216Z,10.77
2023-05-20T02:13:24.367Z,10.75
2023-05-20T02:14:56.580Z,10.69
2023-05-20T02:16:28.698Z,10.64
2023-05-20T02:18:00.978Z,10.64
2023-05-20T02:19:33.214Z,10.61
2023-05-20T02:21:06.007Z,10.62
2023-05-20T02:22:38.309Z,10.61
2023-05-20T02:24:10.579Z,10.64
2023-05-20T02:25:42.819Z,10.63
2023-05-20T02:27:15.075Z,10.63
2023-05-20T02:28:51.265Z,10.60
2023-05-20T02:30:23.375Z,10.56
2023-05-20T02:31:55.509Z,10.52
2023-05-20T02:33:29.443Z,10.47
2023-05-20T02:35:01.595Z,10.45
2023-05-20T02:36:33.671Z,10.44
2023-05-20T02:38:06.049Z,10.44
2023-05-20T02:39:38.296Z,10.47
2023-05-20T02:41:10.449Z,10.46
2023-05-20T02:42:42.584Z,10.49
2023-05-20T02:44:15.150Z,10.50
2023-05-20T02:45:47.932Z,10.52
2023-05-20T02:47:20.084Z,10.50
2023-05-20T02:48:52.622Z,10.50
2023-05-20T02:50:24.734Z,10.49
2023-05-20T02:51:57.435Z,10.49
2023-05-20T02:53:29.560Z,10.48
2023-05-20T02:55:01.676Z,10.45
2023-05-20T02:56:34.726Z,10.44
2023-05-20T02:58:06.890Z,10.41
2023-05-20T02:59:39.049Z,10.45
2023-05-20T03:02:43.155Z,10.50
2023-05-20T03:04:15.535Z,10.50
2023-05-20T03:05:47.807Z,10.50
2023-05-20T03:07:22.150Z,10.46
2023-05-20T03:08:54.294Z,10.43
2023-05-20T03:10:26.516Z,10.43
2023-05-20T03:11:58.699Z,10.40
2023-05-20T03:13:30.926Z,10.41
2023-05-20T03:15:04.233Z,10.40
2023-05-20T03:16:36.473Z,10.42
2023-05-20T03:18:11.502Z,10.39
2023-05-20T03:19:43.630Z,10.40
2023-05-20T03:21:15.888Z,10.37
2023-05-20T03:22:48.058Z,10.37
2023-05-20T03:24:20.164Z,10.36
2023-05-20T03:25:52.563Z,10.33
2023-05-20T03:27:27.012Z,10.32
2023-05-20T03:29:01.775Z,10.31
2023-05-20T03:30:33.920Z,10.33
2023-05-20T03:32:08.703Z,10.32
2023-05-20T03:33:42.336Z,10.32
2023-05-20T03:35:14.531Z,10.35
2023-05-20T03:36:46.719Z,10.37
2023-05-20T03:38:18.889Z,10.35
2023-05-20T03:39:51.239Z,10.34
2023-05-20T03:41:23.609Z,10.35
2023-05-20T03:42:56.039Z,10.39
2023-05-20T03:44:28.293Z,10.40
2023-05-20T03:46:00.572Z,10.42
2023-05-20T03:47:32.800Z,10.46
2023-05-20T03:49:06.048Z,10.43
2023-05-20T03:50:38.250Z,10.41
2023-05-20T03:52:10.316Z,10.41
2023-05-20T03:53:42.455Z,10.41
2023-05-20T03:55:15.543Z,10.43
2023-05-20T03:56:49.692Z,10.43
2023-05-20T03:58:22.703Z,10.44
2023-05-20T03:59:54.938Z,10.45
2023-05-20T04:01:27.176Z,10.47
2023-05-20T04:02:59.682Z,10.54
2023-05-20T04:04:32.001Z,10.58
2023-05-20T04:06:04.236Z,10.63
2023-05-20T04:07:36.857Z,10.68
2023-05-20T04:09:09.055Z,10.73
2023-05-20T04:10:44.416Z,10.81
2023-05-20T04:12:16.637Z,10.83
2023-05-20T04:13:48.788Z,10.88
2023-05-20T04:15:21.036Z,10.95
2023-05-20T04:16:53.141Z,11.00
2023-05-20T04:18:25.305Z,11.08
2023-05-20T04:20:00.394Z,11.19
2023-05-20T04:21:32.584Z,11.24
2023-05-20T04:23:04.808Z,11.31
2023-05-20T04:24:38.522Z,11.38
2023-05-20T04:26:10.667Z,11.43
2023-05-20T04:27:44.103Z,11.54
2023-05-20T04:29:16.519Z,11.69
2023-05-20T04:30:48.711Z,11.71
2023-05-20T04:32:21.201Z,11.80
2023-05-20T04:33:56.241Z,11.94
2023-05-20T04:35:28.588Z,12.00
2023-05-20T04:37:00.852Z,12.08
2023-05-20T04:38:33.040Z,12.17
2023-05-20T04:40:07.178Z,12.26
2023-05-20T04:41:40.374Z,12.35
2023-05-20T04:43:12.547Z,12.44
2023-05-20T04:44:46.526Z,12.55
2023-05-20T04:46:19.136Z,12.67
2023-05-20T04:47:53.803Z,12.78
2023-05-20T04:49:32.291Z,12.88
2023-05-20T04:51:04.712Z,13.00
2023-05-20T04:52:38.386Z,13.12
2023-05-20T04:54:10.600Z,13.16
2023-05-20T04:55:43.805Z,13.25
2023-05-20T04:57:15.895Z,13.34
2023-05-20T04:58:48.019Z,13.45
2023-05-20T05:00:20.148Z,13.54
2023-05-20T05:01:52.392Z,13.62
2023-05-20T05:03:24.709Z,13.68
2023-05-20T05:04:56.991Z,13.79
2023-05-20T05:06:29.283Z,13.88
2023-05-20T05:08:01.591Z,13.96
2023-05-20T05:11:07.331Z,14.13
2023-05-20T05:12:39.572Z,14.20
2023-05-20T05:14:11.719Z,14.25
2023-05-20T05:15:43.913Z,14.33
2023-05-20T05:17:16.065Z,14.41
2023-05-20T05:18:48.318Z,14.46
2023-05-20T05:20:20.927Z,14.52
2023-05-20T05:21:53.160Z,14.57
2023-05-20T05:23:25.440Z,14.62
2023-05-20T05:24:59.432Z,14.68
2023-05-20T05:26:31.572Z,14.72
2023-05-20T05:28:03.795Z,14.76
2023-05-20T05:29:35.973Z,14.80
2023-05-20T05:31:08.685Z,14.85
2023-05-20T05:32:40.992Z,14.89
2023-05-20T05:34:13.312Z,14.95
2023-05-20T05:35:45.531Z,14.98
2023-05-20T05:37:17.691Z,15.02
2023-05-20T05:38:58.736Z,15.04
2023-05-20T05:40:30.931Z,15.06
2023-05-20T05:42:03.042Z,15.10
2023-05-20T05:43:35.741Z,15.08
2023-05-20T05:45:08.576Z,15.16
2023-05-20T05:46:40.759Z,15.19
2023-05-20T05:48:13.017Z,15.23
2023-05-20T05:49:45.355Z,15.27
2023-05-20T05:51:17.737Z,15.30
2023-05-20T05:52:49.905Z,15.36
2023-05-20T05:54:22.030Z,15.40
2023-05-20T05:55:54.294Z,15.46
2023-05-20T05:57:26.487Z,15.50
2023-05-20T05:58:58.900Z,15.55
2023-05-20T06:00:31.163Z,15.62
2023-05-20T06:02:03.528Z,15.67
2023-05-20T06:03:36.086Z,15.72
2023-05-20T06:05:09.470Z,15.82
2023-05-20T06:06:42.129Z,15.88
2023-05-20T06:08:14.292Z,15.95
2023-05-20T06:09:46.842Z,16.02
2023-05-20T06:11:19.484Z,16.08
2023-05-20T06:12:51.621Z,16.13
2023-05-20T06:14:23.733Z,16.20
2023-05-20T06:15:55.934Z,16.26
2023-05-20T06:17:28.156Z,16.33
2023-05-20T06:19:03.345Z,16.42
2023-05-20T06:20:36.232Z,16.48
2023-05-20T06:22:08.349Z,16.55
2023-05-20T06:23:40.633Z,16.61
2023-05-20T06:25:13.479Z,16.69
2023-05-20T06:26:46.536Z,16.74
2023-05-20T06:28:19.157Z,16.80
2023-05-20T06:29:51.285Z,16.83
2023-05-20T06:31:23.516Z,16.86
2023-05-20T06:32:55.811Z,16.91
2023-05-20T06:34:27.958Z,16.95
2023-05-20T06:36:02.156Z,16.97
2023-05-20T06:37:34.792Z,17.08
2023-05-20T06:39:12.662Z,17.11
2023-05-20T06:40:44.838Z,17.18
2023-05-20T06:42:16.988Z,17.25
2023-05-20T06:43:50.533Z,17.31
2023-05-20T06:45:24.043Z,17.39
2023-05-20T06:46:56.377Z,17.45
2023-05-20T06:48:28.567Z,17.52
2023-05-20T06:50:00.718Z,17.56
2023-05-20T06:51:32.826Z,17.58
2023-05-20T06:53:05.075Z,17.62
2023-05-20T06:54:41.920Z,17.71
2023-05-20T06:56:14.076Z,17.73
2023-05-20T06:57:46.263Z,17.74
2023-05-20T06:59:18.644Z,17.81
2023-05-20T07:00:50.888Z,17.87
2023-05-20T07:02:23.542Z,17.89
2023-05-20T07:03:55.766Z,17.93
2023-05-20T07:05:29.408Z,17.98
2023-05-20T07:07:01.648Z,18.04
2023-05-20T07:08:33.853Z,18.08
2023-05-20T07:10:06.955Z,18.11
2023-05-20T07:11:39.057Z,18.15
2023-05-20T07:13:11.210Z,18.18
2023-05-20T07:14:43.545Z,18.23
2023-05-20T07:16:15.729Z,18.25
2023-05-20T07:17:47.892Z,18.27
2023-05-20T07:19:20.110Z,18.31
2023-05-20T07:20:53.258Z,18.37
2023-05-20T07:22:25.421Z,18.40
2023-05-20T07:23:57.548Z,18.45
2023-05-20T07:25:29.707Z,18.49
2023-05-20T07:27:01.903Z,18.57
2023-05-20T07:28:35.016Z,18.60
2023-05-20T07:30:07.796Z,18.67
2023-05-20T07:31:40.047Z,18.73
2023-05-20T07:33:12.514Z,18.80
2023-05-20T07:34:44.670Z,18.81
2023-05-20T07:36:17.114Z,18.88
2023-05-20T07:37:49.200Z,18.92
2023-05-20T07:39:21.499Z,18.98
2023-05-20T07:40:53.607Z,19.08
2023-05-20T07:42:25.728Z,19.14
2023-05-20T07:43:57.881Z,19.20
2023-05-20T07:45:30.057Z,19.26
2023-05-20T07:47:02.297Z,19.21
2023-05-20T07:48:34.359Z,19.28
2023-05-20T07:50:06.964Z,19.32
2023-05-20T07:51:39.132Z,19.35
2023-05-20T07:53:11.716Z,19.36
2023-05-20T07:54:43.860Z,19.43
2023-05-20T07:56:16.923Z,19.53
2023-05-20T07:57:49.063Z,19.58
2023-05-20T07:59:21.860Z,19.58
2023-05-20T08:00:53.960Z,19.64
2023-05-20T08:02:26.809Z,19.68
2023-05-20T08:03:59.130Z,19.67
2023-05-20T08:05:31.388Z,19.71
2023-05-20T08:07:03.667Z,19.68
2023-05-20T08:08:36.706Z,19.73
2023-05-20T08:10:09.560Z,19.85
2023-05-20T08:11:41.671Z,19.87
2023-05-20T08:13:13.896Z,19.88
2023-05-20T08:14:46.349Z,19.90
2023-05-20T08:16:18.744Z,19.91
2023-05-20T08:17:50.986Z,19.94
2023-05-20T08:19:23.119Z,19.90
2023-05-20T08:20:55.280Z,19.91
2023-05-20T08:22:30.034Z,19.90
2023-05-20T08:24:02.344Z,20.01
2023-05-20T08:25:34.670Z,20.07
2023-05-20T08:27:09.148Z,20.10
2023-05-20T08:28:41.313Z,20.06
2023-05-20T08:30:14.135Z,20.07
2023-05-20T08:31:46.292Z,20.09
2023-05-20T08:33:19.813Z,20.13
2023-05-20T08:34:51.916Z,20.18
2023-05-20T08:36:24.222Z,20.16
2023-05-20T08:37:56.389Z,20.24
2023-05-20T08:39:28.515Z,20.24
2023-05-20T08:41:03.068Z,20.21
2023-05-20T08:42:36.288Z,20.24
2023-05-20T08:44:08.855Z,20.23
2023-05-20T08:45:41.127Z,20.27
2023-05-20T08:47:13.247Z,20.32
2023-05-20T08:48:45.930Z,20.39
2023-05-20T08:50:18.157Z,20.40
2023-05-20T08:51:50.324Z,20.40
2023-05-20T08:53:23.259Z,20.47
2023-05-20T08:54:55.698Z,20.57
2023-05-20T08:56:30.151Z,20.72
2023-05-20T08:58:04.095Z,20.82
2023-05-20T08:59:36.665Z,20.92
2023-05-20T09:01:08.851Z,20.92
2023-05-20T09:02:41.054Z,20.96
2023-05-20T09:04:13.214Z,20.96
2023-05-20T09:05:45.418Z,20.91
2023-05-20T09:07:28.507Z,20.90
2023-05-20T09:09:04.239Z,20.92
2023-05-20T09:10:37.558Z,20.97
2023-05-20T09:12:09.757Z,20.99
2023-05-20T09:13:41.910Z,21.04
2023-05-20T09:15:14.034Z,21.04
2023-05-20T09:16:46.402Z,20.96
2023-05-20T09:18:18.679Z,20.88
2023-05-20T09:19:54.239Z,20.81
2023-05-20T09:21:29.890Z,20.91
2023-05-20T09:23:03.371Z,20.95
2023-05-20T09:24:35.642Z,21.00
2023-05-20T09:26:08.070Z,21.08
2023-05-20T09:27:40.683Z,21.28
2023-05-20T09:29:12.770Z,21.35
2023-05-20T09:30:46.133Z,21.47
2023-05-20T09:32:26.821Z,21.58
2023-05-20T09:33:58.982Z,21.57
2023-05-20T09:35:31.586Z,21.62
2023-05-20T09:37:04.234Z,21.62
2023-05-20T09:38:40.241Z,21.74
2023-05-20T09:40:13.040Z,21.80
2023-05-20T09:41:57.095Z,21.94
2023-05-20T09:43:29.375Z,21.97
2023-05-20T09:45:04.658Z,22.02
2023-05-20T09:46:37.455Z,22.05
2023-05-20T09:48:11.622Z,22.11
2023-05-20T09:49:44.490Z,22.01
2023-05-20T09:51:17.148Z,22.05
2023-05-20T09:52:50.600Z,22.13
2023-05-20T09:54:23.248Z,21.98
2023-05-20T09:55:56.501Z,21.98
2023-05-20T09:57:28.580Z,22.06
2023-05-20T10:15:11.712Z,22.02
2023-05-20T10:17:16.696Z,22.16
2023-05-20T10:19:12.783Z,22.23
2023-05-20T10:20:49.044Z,22.12
2023-05-20T10:22:32.164Z,22.08
2023-05-20T10:24:08.697Z,22.13
2023-05-20T10:25:54.635Z,22.12
2023-05-20T10:27:26.853Z,22.06
2023-05-20T10:28:59.038Z,22.07
2023-05-20T10:30:31.426Z,22.06
2023-05-20T10:32:04.508Z,22.05
2023-05-20T10:33:43.444Z,22.08
2023-05-20T10:35:22.479Z,22.02
2023-05-20T10:36:54.576Z,21.93
2023-05-20T10:38:26.808Z,21.95
2023-05-20T10:40:25.964Z,21.98
2023-05-20T10:42:12.429Z,21.96
2023-05-20T10:43:45.289Z,21.92
2023-05-20T10:45:28.207Z,22.00
2023-05-20T10:47:23.737Z,22.03
2023-05-20T10:48:56.852Z,22.01
2023-05-20T10:50:39.148Z,22.11
2023-05-20T10:52:11.409Z,22.17
2023-05-20T10:53:46.706Z,22.23
2023-05-20T10:55:23.166Z,22.23
2023-05-20T10:56:55.781Z,22.12
2023-05-20T10:58:27.924Z,22.18
2023-05-20T11:00:01.553Z,22.23
2023-05-20T11:01:33.813Z,22.32
2023-05-20T11:03:07.003Z,22.37
2023-05-20T11:04:40.049Z,22.44
2023-05-20T11:06:18.690Z,22.51
2023-05-20T11:07:51.623Z,22.52
2023-05-20T11:09:24.054Z,22.59
2023-05-20T11:10:57.614Z,22.63
2023-05-20T11:12:29.784Z,22.62
2023-05-20T11:14:01.925Z,22.61
2023-05-20T11:15:35.928Z,22.65
2023-05-20T11:17:08.656Z,22.67
2023-05-20T11:18:40.936Z,22.61
2023-05-20T11:20:15.632Z,22.60
2023-05-20T11:21:48.516Z,22.55
2023-05-20T11:23:20.638Z,22.52
2023-05-20T11:24:52.828Z,22.48
2023-05-20T11:26:25.168Z,22.45
2023-05-20T11:27:57.497Z,22.39
2023-05-20T11:29:32.701Z,22.39
2023-05-20T11:31:05.261Z,22.37
2023-05-20T11:32:37.622Z,22.36
2023-05-20T11:34:09.904Z,22.36
2023-05-20T11:35:52.548Z,22.38
2023-05-20T11:37:25.114Z,22.38
2023-05-20T11:39:00.780Z,22.38
2023-05-20T11:40:42.715Z,22.35
2023-05-20T11:42:22.412Z,22.29
2023-05-20T11:43:59.626Z,22.29
2023-05-20T11:45:42.601Z,22.38
2023-05-20T11:47:14.907Z,22.33
2023-05-20T11:48:57.291Z,22.49
2023-05-20T11:50:29.853Z,22.56
2023-05-20T11:52:03.913Z,22.67
2023-05-20T11:53:36.090Z,22.69
2023-05-20T11:56:56.352Z,22.77
2023-05-20T11:58:32.449Z,22.90
2023-05-20T12:00:07.853Z,23.01
2023-05-20T12:01:43.848Z,23.12
2023-05-20T12:03:16.958Z,23.13
2023-05-20T12:04:49.455Z,23.09
2023-05-20T12:06:22.162Z,23.07
2023-05-20T12:07:56.049Z,23.14
2023-05-20T12:09:28.738Z,23.14
2023-05-20T12:11:01.015Z,23.18
2023-05-20T12:12:33.240Z,23.20
2023-05-20T12:14:05.424Z,23.11
2023-05-20T12:15:38.134Z,22.97
2023-05-20T12:17:10.387Z,22.89
2023-05-20T12:18:42.733Z,22.90
2023-05-20T12:20:17.323Z,22.84
2023-05-20T12:21:49.465Z,22.73
2023-05-20T12:23:22.179Z,22.63
2023-05-20T12:24:55.291Z,22.62
2023-05-20T12:26:29.373Z,22.62
2023-05-20T12:28:02.900Z,22.55
2023-05-20T12:29:35.115Z,22.53
2023-05-20T12:31:07.297Z,22.56
2023-05-20T12:32:39.640Z,22.65
2023-05-20T12:34:11.787Z,22.71
2023-05-20T12:35:44.915Z,22.75
2023-05-20T12:37:17.176Z,22.81
2023-05-20T12:38:49.472Z,22.81
2023-05-20T12:40:21.714Z,22.83
2023-05-20T12:41:53.824Z,22.84
2023-05-20T12:43:25.953Z,22.81
2023-05-20T12:44:58.090Z,22.78
2023-05-20T12:46:30.290Z,22.78
2023-05-20T12:48:02.910Z,22.75
2023-05-20T12:49:35.178Z,22.69
2023-05-20T12:51:07.310Z,22.68
2023-05-20T12:52:39.586Z,22.66
2023-05-20T12:54:11.746Z,22.63
2023-05-20T12:55:44.032Z,22.58
2023-05-20T12:57:16.936Z,22.57
2023-05-20T12:58:49.369Z,22.56
2023-05-20T13:00:21.616Z,22.57
2023-05-20T13:01:53.813Z,22.58
2023-05-20T13:03:26.097Z,22.57
2023-05-20T13:04:58.273Z,22.49
2023-05-20T13:06:30.765Z,22.45
2023-05-20T13:08:02.972Z,22.39
2023-05-20T13:09:35.176Z,22.35
2023-05-20T13:12:46.441Z,22.28
2023-05-20T13:14:18.728Z,22.35
2023-05-20T13:15:51.649Z,22.42
2023-05-20T13:17:23.875Z,22.39
2023-05-20T13:18:56.114Z,22.49
2023-05-20T13:20:28.251Z,22.45
2023-05-20T13:22:00.586Z,22.48
2023-05-20T13:23:32.725Z,22.50
2023-05-20T13:25:05.901Z,22.54
2023-05-20T13:26:38.605Z,22.64
2023-05-20T13:28:11.215Z,22.61
2023-05-20T13:29:44.021Z,22.66
2023-05-20T13:31:16.430Z,22.70
2023-05-20T13:32:48.864Z,22.77
2023-05-20T13:34:21.206Z,22.81
2023-05-20T13:35:53.331Z,22.87
2023-05-20T13:37:25.666Z,22.90
2023-05-20T13:38:57.827Z,22.92
2023-05-20T13:40:29.974Z,22.95
2023-05-20T13:42:02.175Z,22.97
2023-05-20T13:43:34.699Z,22.96
2023-05-20T13:45:07.430Z,23.05
2023-05-20T13:46:39.731Z,23.07
2023-05-20T13:48:11.941Z,23.10
2023-05-20T13:49:44.130Z,23.26
2023-05-20T13:51:16.415Z,23.21
2023-05-20T13:52:48.612Z,23.18
2023-05-20T13:54:22.039Z,23.23
2023-05-20T13:55:54.224Z,23.22
2023-05-20T13:57:26.583Z,23.18
2023-05-20T13:58:58.938Z,23.29
2023-05-20T14:00:31.080Z,23.34
2023-05-20T14:02:03.438Z,23.41
2023-05-20T14:03:37.721Z,23.41
2023-05-20T14:05:10.228Z,23.42
2023-05-20T14:06:42.616Z,23.38
2023-05-20T14:08:14.813Z,23.44
2023-05-20T14:09:47.064Z,23.46
2023-05-20T14:11:19.269Z,23.48
2023-05-20T14:12:53.079Z,23.51
2023-05-20T14:14:25.191Z,23.49
2023-05-20T14:15:57.504Z,23.43
2023-05-20T14:17:29.793Z,23.47
2023-05-20T14:19:02.010Z,23.42
2023-05-20T14:20:34.451Z,23.49
2023-05-20T14:22:06.821Z,23.50
2023-05-20T14:23:41.505Z,23.41
2023-05-20T14:25:13.761Z,23.28
2023-05-20T14:26:45.885Z,23.15
2023-05-20T14:28:18.061Z,23.16
2023-05-20T14:29:50.192Z,23.18
2023-05-20T14:31:22.522Z,23.17
2023-05-20T14:32:54.889Z,23.22
2023-05-20T14:34:27.720Z,23.17
2023-05-20T14:36:00.045Z,23.21
2023-05-20T14:37:32.250Z,23.22
2023-05-20T14:39:04.460Z,23.16
2023-05-20T14:40:37.211Z,23.09
2023-05-20T14:42:09.503Z,23.12
2023-05-20T14:43:44.489Z,23.12
2023-05-20T14:45:17.049Z,23.04
2023-05-20T14:46:49.262Z,23.06
2023-05-20T14:48:21.538Z,23.06
2023-05-20T14:49:53.793Z,23.04
2023-05-20T14:51:26.061Z,23.09
2023-05-20T14:52:58.232Z,23.13
2023-05-20T14:54:30.432Z,23.08
2023-05-20T14:56:02.519Z,23.05
2023-05-20T14:57:37.418Z,23.04
2023-05-20T14:59:10.136Z,23.03
2023-05-20T15:00:42.863Z,23.02
2023-05-20T15:02:16.488Z,23.00
2023-05-20T15:03:48.782Z,22.99
2023-05-20T15:05:21.122Z,22.98
2023-05-20T15:06:54.025Z,22.99
2023-05-20T15:08:26.229Z,22.97
2023-05-20T15:09:58.383Z,22.95
2023-05-20T15:11:30.566Z,22.89
2023-05-20T15:13:02.834Z,22.78
2023-05-20T15:14:35.075Z,22.85
2023-05-20T15:16:08.144Z,22.88
2023-05-20T15:17:40.391Z,22.83
2023-05-20T15:19:15.499Z,22.90
2023-05-20T15:20:47.713Z,22.89
2023-05-20T15:22:19.871Z,22.87
2023-05-20T15:23:52.054Z,22.84
2023-05-20T15:25:24.352Z,22.75
2023-05-20T15:26:56.595Z,22.81
2023-05-20T15:28:31.482Z,22.81
2023-05-20T15:30:03.825Z,22.81
2023-05-20T15:31:36.044Z,22.77
2023-05-20T15:33:08.308Z,22.79
2023-05-20T15:34:40.565Z,22.81
2023-05-20T15:36:12.721Z,22.82
2023-05-20T15:37:44.895Z,22.81
2023-05-20T15:39:17.134Z,22.84
2023-05-20T15:40:50.652Z,22.86
2023-05-20T15:42:22.854Z,22.76
2023-05-20T15:43:55.132Z,22.70
2023-05-20T15:45:28.170Z,22.69
2023-05-20T15:47:00.337Z,22.68
2023-05-20T15:48:34.201Z,22.63
2023-05-20T15:50:08.878Z,22.65
2023-05-20T15:51:44.510Z,22.62
2023-05-20T15:53:24.287Z,22.60
2023-05-20T15:54:57.105Z,22.58
2023-05-20T15:56:29.897Z,22.62
2023-05-20T15:58:02.448Z,22.59
2023-05-20T15:59:34.580Z,22.58
2023-05-20T16:01:07.280Z,22.55
2023-05-20T16:02:40.628Z,22.57
2023-05-20T16:04:13.103Z,22.62
2023-05-20T16:05:45.458Z,22.59
2023-05-20T16:07:17.638Z,22.55
2023-05-20T16:08:49.730Z,22.51
2023-05-20T16:10:22.994Z,22.48
2023-05-20T16:11:56.942Z,22.40
2023-05-20T16:13:29.737Z,22.32
2023-05-20T16:15:01.978Z,22.22
2023-05-20T16:16:36.061Z,22.15
2023-05-20T16:18:08.708Z,22.05
2023-05-20T16:19:43.136Z,21.97
2023-05-20T16:21:15.404Z,21.92
2023-05-20T16:22:47.691Z,21.88
2023-05-20T16:24:19.819Z,21.86
2023-05-20T16:25:52.240Z,21.83
2023-05-20T16:27:24.363Z,21.77
2023-05-20T16:28:56.438Z,21.73
2023-05-20T16:30:28.548Z,21.83
2023-05-20T16:32:01.150Z,22.02
2023-05-20T16:33:33.302Z,22.28
2023-05-20T16:35:06.447Z,22.46
2023-05-20T16:36:38.429Z,22.56
2023-05-20T16:38:10.849Z,22.17
2023-05-20T16:39:43.015Z,21.62
2023-05-20T16:41:16.286Z,21.29
2023-05-20T16:42:48.700Z,20.98
2023-05-20T16:44:21.103Z,20.59
2023-05-20T16:45:53.875Z,20.16
2023-05-20T16:47:26.090Z,19.83
2023-05-20T16:48:58.325Z,19.58
2023-05-20T16:50:30.491Z,19.42
2023-05-20T16:52:02.778Z,19.09
2023-05-20T16:53:34.987Z,18.87
2023-05-20T16:55:08.873Z,18.50
2023-05-20T16:56:41.058Z,18.17
2023-05-20T16:58:13.241Z,17.89
2023-05-20T16:59:46.530Z,17.71
2023-05-20T17:01:18.761Z,17.52
2023-05-20T17:02:53.771Z,17.34
2023-05-20T17:04:26.206Z,17.26
2023-05-20T17:05:58.772Z,17.16
2023-05-20T17:07:31.059Z,17.09
2023-05-20T17:09:04.921Z,17.02
2023-05-20T17:10:37.072Z,16.98
2023-05-20T17:12:09.230Z,16.93
2023-05-20T17:13:42.125Z,16.89
2023-05-20T17:15:14.391Z,16.84
2023-05-20T17:16:46.710Z,16.87
2023-05-20T17:18:18.929Z,16.82
2023-05-20T17:19:51.308Z,16.79
2023-05-20T17:21:23.529Z,16.81
2023-05-20T17:24:28.518Z,16.69
2023-05-20T17:26:00.732Z,16.68
2023-05-20T17:27:33.761Z,16.62
2023-05-20T17:29:05.923Z,16.62
2023-05-20T17:30:38.109Z,16.59
2023-05-20T17:32:10.359Z,16.60
2023-05-20T17:33:42.693Z,16.57
2023-05-20T17:35:15.087Z,16.55
2023-05-20T17:36:47.406Z,16.52
2023-05-20T17:38:19.685Z,16.49
2023-05-20T17:39:51.927Z,16.45
2023-05-20T17:41:24.099Z,16.42
2023-05-20T17:42:56.431Z,16.48
2023-05-20T17:44:28.693Z,16.48
2023-05-20T17:46:01.073Z,16.45
2023-05-20T17:47:33.387Z,16.42
2023-05-20T17:49:05.602Z,16.38
2023-05-20T17:50:37.923Z,16.36
2023-05-20T17:52:10.018Z,16.30
2023-05-20T17:53:42.240Z,16.31
2023-05-20T17:55:14.954Z,16.29
2023-05-20T17:56:48.224Z,16.28
2023-05-20T17:59:52.901Z,16.21
2023-05-20T18:01:25.203Z,16.15
2023-05-20T18:03:00.719Z,16.14
2023-05-20T18:04:33.459Z,16.14
2023-05-20T18:06:06.022Z,16.11
2023-05-20T18:07:38.212Z,16.10
2023-05-20T18:09:10.596Z,16.11
2023-05-20T18:10:42.799Z,16.08
2023-05-20T18:12:14.975Z,16.05
2023-05-20T18:13:47.200Z,16.01
2023-05-20T18:15:19.490Z,15.96
2023-05-20T18:16:51.661Z,15.91
2023-05-20T18:18:23.934Z,15.89
2023-05-20T18:19:56.130Z,15.88
2023-05-20T18:21:28.361Z,15.87
2023-05-20T18:23:00.668Z,15.86
2023-05-20T18:24:33.326Z,15.85
2023-05-20T18:26:07.278Z,15.85
2023-05-20T18:27:40.508Z,15.84
2023-05-20T18:29:15.780Z,15.84
2023-05-20T18:30:47.930Z,15.82
2023-05-20T18:33:52.913Z,15.76
2023-05-20T18:35:25.265Z,15.73
2023-05-20T18:36:57.430Z,15.69
2023-05-20T18:38:29.661Z,15.68
2023-05-20T18:40:01.973Z,15.67
2023-05-20T18:41:46.505Z,15.70
2023-05-20T18:43:19.508Z,15.65
2023-05-20T18:44:51.784Z,15.68
2023-05-20T18:46:24.147Z,15.67
2023-05-20T18:47:58.079Z,15.70
2023-05-20T18:49:30.325Z,15.73
2023-05-20T18:51:02.433Z,15.71
2023-05-20T18:52:37.044Z,15.72
2023-05-20T18:54:11.385Z,15.64
2023-05-20T18:55:43.515Z,15.61
2023-05-20T18:57:15.843Z,15.59
2023-05-20T18:58:48.050Z,15.56
2023-05-20T19:00:20.562Z,15.53
2023-05-20T19:01:52.802Z,15.53
2023-05-20T19:03:25.766Z,15.50
2023-05-20T19:04:58.058Z,15.47
2023-05-20T19:06:30.248Z,15.45
2023-05-20T19:08:03.053Z,15.43
2023-05-20T19:09:35.235Z,15.43
2023-05-20T19:11:07.425Z,15.41
2023-05-20T19:12:39.598Z,15.38
2023-05-20T19:14:11.933Z,15.36
2023-05-20T19:15:44.193Z,15.37
2023-05-20T19:17:17.591Z,15.35
2023-05-20T19:18:51.195Z,15.30
2023-05-20T19:20:23.389Z,15.28
2023-05-20T19:21:55.662Z,15.27
2023-05-20T19:23:27.834Z,15.29
2023-05-20T19:25:00.307Z,15.29
2023-05-20T19:26:34.050Z,15.28
2023-05-20T19:28:06.340Z,15.28
2023-05-20T19:29:38.543Z,15.27
2023-05-20T19:31:10.951Z,15.25
2023-05-20T19:32:43.259Z,15.27
2023-05-20T19:34:18.412Z,15.24
2023-05-20T19:35:50.596Z,15.19
2023-05-20T19:37:23.313Z,15.16
2023-05-20T19:38:55.571Z,15.16
2023-05-20T19:40:28.801Z,15.16
2023-05-20T19:42:01.040Z,15.16
2023-05-20T19:43:33.533Z,15.14
2023-05-20T19:45:06.094Z,15.12
2023-05-20T19:46:38.866Z,15.09
2023-05-20T19:48:11.239Z,15.06
2023-05-20T19:49:43.544Z,15.09
2023-05-20T19:51:15.691Z,15.08
2023-05-20T19:52:47.836Z,15.08
2023-05-20T19:54:20.011Z,15.04
2023-05-20T19:55:52.332Z,15.03
2023-05-20T19:57:24.601Z,15.02
2023-05-20T19:58:58.035Z,15.01
2023-05-20T20:00:30.342Z,15.01
2023-05-20T20:02:03.451Z,14.99
2023-05-20T20:03:35.754Z,14.97
2023-05-20T20:05:08.288Z,14.95
2023-05-20T20:06:40.937Z,14.94
2023-05-20T20:08:13.140Z,14.94
2023-05-20T20:09:49.491Z,14.92
2023-05-20T20:11:21.851Z,14.93
2023-05-20T20:12:54.012Z,14.91
2023-05-20T20:14:26.173Z,14.92
2023-05-20T20:15:59.185Z,14.91
2023-05-20T20:17:34.042Z,14.90
2023-05-20T20:19:06.322Z,14.88
2023-05-20T20:20:40.990Z,14.84
2023-05-20T20:22:13.130Z,14.80
2023-05-20T20:23:45.491Z,14.75
2023-05-20T20:25:17.767Z,14.72
2023-05-20T20:26:50.896Z,14.72
2023-05-20T20:28:23.058Z,14.70
2023-05-20T20:29:55.248Z,14.67