createdAt,value
2019-02-24T00:01:17.814Z,13.70
2019-02-24T00:04:20.617Z,14.73
2019-02-24T00:07:26.961Z,13.73
2019-02-24T00:10:32.661Z,13.73
2019-02-24T00:13:35.288Z,15.93
2019-02-24T00:16:38.071Z,14.50
2019-02-24T00:19:42.497Z,14.60
2019-02-24T00:22:45.192Z,16.10
2019-02-24T00:25:47.823Z,16.03
2019-02-24T00:28:50.509Z,15.37
2019-02-24T00:31:53.376Z,13.97
2019-02-24T00:34:56.101Z,14.30
2019-02-24T00:37:59.020Z,15.43
2019-02-24T00:41:01.720Z,17.30
2019-02-24T00:44:04.488Z,16.40
2019-02-24T00:47:07.169Z,16.47
2019-02-24T00:50:09.863Z,16.33
2019-02-24T00:53:12.597Z,17.87
2019-02-24T00:56:15.484Z,17.77
2019-02-24T00:59:20.877Z,16.00
2019-02-24T01:02:24.922Z,16.37
2019-02-24T01:05:28.812Z,17.00
2019-02-24T01:08:32.874Z,19.33
2019-02-24T01:11:35.705Z,19.03
2019-02-24T01:14:38.414Z,20.00
2019-02-24T01:17:42.891Z,19.57
2019-02-24T01:20:45.811Z,18.47
2019-02-24T01:23:48.555Z,18.60
2019-02-24T01:26:52.486Z,16.50
2019-02-24T01:29:55.356Z,18.50
2019-02-24T01:32:58.270Z,18.37
2019-02-24T01:36:01.058Z,18.97
2019-02-24T01:39:04.738Z,18.20
2019-02-24T01:42:08.369Z,19.30
2019-02-24T01:45:11.183Z,17.83
2019-02-24T01:48:13.971Z,18.30
2019-02-24T01:51:16.823Z,18.93
2019-02-24T01:54:19.637Z,18.57
2019-02-24T01:57:23.452Z,18.20
2019-02-24T02:00:26.642Z,20.30
2019-02-24T02:03:30.311Z,18.67
2019-02-24T02:06:33.121Z,18.20
2019-02-24T02:09:35.996Z,18.83
2019-02-24T02:12:40.659Z,19.00
2019-02-24T02:15:43.496Z,18.00
2019-02-24T02:18:46.286Z,17.13
2019-02-24T02:21:48.992Z,17.33
2019-02-24T02:24:51.836Z,17.60
2019-02-24T02:27:54.552Z,18.33
2019-02-24T02:30:57.368Z,19.23
2019-02-24T02:34:00.133Z,18.73
2019-02-24T02:37:02.873Z,17.30
2019-02-24T02:40:05.643Z,18.40
2019-02-24T02:43:08.281Z,19.27
2019-02-24T02:46:11.007Z,19.67
2019-02-24T02:49:13.650Z,18.17
2019-02-24T02:52:16.386Z,17.90
2019-02-24T02:55:19.184Z,15.47
2019-02-24T02:58:21.833Z,15.13
2019-02-24T03:01:24.471Z,17.33
2019-02-24T03:04:27.222Z,16.80
2019-02-24T03:07:51.204Z,17.03
2019-02-24T03:10:53.901Z,17.43
2019-02-24T03:13:56.648Z,18.17
2019-02-24T03:16:59.350Z,18.43
2019-02-24T03:20:02.217Z,17.87
2019-02-24T03:23:05.421Z,17.30
2019-02-24T03:26:08.205Z,15.53
2019-02-24T03:29:10.964Z,16.97
2019-02-24T03:32:13.704Z,15.83
2019-02-24T03:35:16.548Z,16.50
2019-02-24T03:38:19.268Z,16.13
2019-02-24T03:41:22.067Z,15.83
2019-02-24T03:44:24.787Z,14.37
2019-02-24T03:47:27.583Z,14.40
2019-02-24T03:50:30.264Z,14.97
2019-02-24T03:53:33.034Z,15.70
2019-02-24T03:56:35.769Z,16.80
2019-02-24T03:59:38.650Z,14.27
2019-02-24T04:02:41.376Z,13.97
2019-02-24T04:05:44.130Z,13.33
2019-02-24T04:08:46.805Z,12.53
2019-02-24T04:11:49.488Z,13.37
2019-02-24T04:14:52.316Z,12.63
2019-02-24T04:17:55.550Z,12.67
2019-02-24T04:20:58.283Z,13.47
2019-02-24T04:24:01.128Z,13.03
2019-02-24T04:27:03.793Z,12.57
2019-02-24T04:30:06.910Z,13.60
2019-02-24T04:33:09.643Z,13.30
2019-02-24T04:36:12.359Z,13.53
2019-02-24T04:39:14.965Z,13.77
2019-02-24T04:42:17.583Z,12.60
2019-02-24T04:45:20.316Z,13.53
2019-02-24T04:48:23.022Z,14.03
2019-02-24T04:51:25.699Z,14.43
2019-02-24T04:54:28.628Z,13.97
2019-02-24T04:57:31.385Z,14.17
2019-02-24T05:00:34.888Z,13.70
2019-02-24T05:03:37.670Z,13.63
2019-02-24T05:06:40.764Z,14.17
2019-02-24T05:09:43.486Z,14.37
2019-02-24T05:12:46.198Z,13.40
2019-02-24T05:15:48.864Z,14.67
2019-02-24T05:18:51.458Z,13.90
2019-02-24T05:21:54.036Z,15.33
2019-02-24T05:24:56.746Z,13.13
2019-02-24T05:27:59.491Z,15.83
2019-02-24T05:31:02.364Z,14.80
2019-02-24T05:34:05.124Z,15.50
2019-02-24T05:37:07.853Z,14.70
2019-02-24T05:40:11.644Z,16.13
2019-02-24T05:43:14.490Z,15.57
2019-02-24T05:46:17.243Z,16.03
2019-02-24T05:49:19.940Z,17.43
2019-02-24T05:52:22.712Z,17.17
2019-02-24T05:55:25.452Z,18.53
2019-02-24T05:58:28.156Z,18.83
2019-02-24T06:01:30.989Z,19.53
2019-02-24T06:04:33.540Z,19.80
2019-02-24T06:07:36.293Z,19.70
2019-02-24T06:10:38.996Z,22.57
2019-02-24T06:13:41.786Z,21.43
2019-02-24T06:16:44.590Z,20.77
2019-02-24T06:19:47.380Z,21.53
2019-02-24T06:22:50.032Z,22.10
2019-02-24T06:25:52.755Z,21.80
2019-02-24T06:28:55.441Z,24.47
2019-02-24T06:31:58.247Z,24.33
2019-02-24T06:35:01.071Z,24.87
2019-02-24T06:38:03.755Z,24.37
2019-02-24T06:41:06.467Z,26.90
2019-02-24T06:44:10.151Z,25.27
2019-02-24T06:47:12.914Z,25.13
2019-02-24T06:50:15.615Z,25.03
2019-02-24T06:53:18.415Z,25.97
2019-02-24T06:56:21.222Z,26.93
2019-02-24T06:59:23.912Z,27.30
2019-02-24T07:02:27.551Z,27.30
2019-02-24T07:05:30.404Z,26.77
2019-02-24T07:08:35.019Z,26.67
2019-02-24T07:11:37.732Z,30.07
2019-02-24T07:14:41.499Z,30.17
2019-02-24T07:17:44.344Z,30.53
2019-02-24T07:20:47.103Z,30.33
2019-02-24T07:23:49.866Z,31.73
2019-02-24T07:26:52.576Z,32.30
2019-02-24T07:29:55.295Z,33.27
2019-02-24T07:32:58.102Z,33.50
2019-02-24T07:36:00.948Z,31.97
2019-02-24T07:39:04.210Z,32.23
2019-02-24T07:42:09.325Z,28.03
2019-02-24T07:45:12.146Z,27.90
2019-02-24T07:48:15.176Z,28.17
2019-02-24T07:51:17.864Z,27.43
2019-02-24T07:54:20.546Z,28.80
2019-02-24T07:57:23.509Z,28.57
2019-02-24T08:00:31.925Z,28.63
2019-02-24T08:03:30.796Z,29.27
2019-02-24T08:06:33.402Z,29.90
2019-02-24T08:09:36.066Z,30.53
2019-02-24T08:12:39.072Z,30.33
2019-02-24T08:15:41.932Z,31.33
2019-02-24T08:18:49.533Z,31.20
2019-02-24T08:21:49.283Z,29.17
2019-02-24T08:24:52.000Z,29.67
2019-02-24T08:27:55.591Z,31.57
2019-02-24T08:30:58.342Z,32.13
2019-02-24T08:34:01.061Z,33.20
2019-02-24T08:37:04.039Z,31.27
2019-02-24T08:40:09.874Z,31.60
2019-02-24T08:43:12.710Z,32.43
2019-02-24T08:46:16.921Z,30.70
2019-02-24T08:49:19.917Z,31.20
2019-02-24T08:52:22.720Z,28.60
2019-02-24T08:55:25.686Z,30.80
2019-02-24T08:58:28.559Z,31.20
2019-02-24T09:01:31.512Z,33.83
2019-02-24T09:04:34.399Z,31.20
2019-02-24T09:07:37.209Z,32.30
2019-02-24T09:10:40.117Z,34.00
2019-02-24T09:13:42.936Z,36.40
2019-02-24T09:16:45.954Z,34.27
2019-02-24T09:19:48.749Z,34.50
2019-02-24T09:22:51.642Z,38.60
2019-02-24T09:25:54.469Z,37.13
2019-02-24T09:29:03.669Z,36.37
2019-02-24T09:32:06.558Z,37.83
2019-02-24T09:35:09.405Z,37.03
2019-02-24T09:38:12.301Z,40.13
2019-02-24T09:41:15.069Z,38.33
2019-02-24T09:44:17.836Z,39.73
2019-02-24T09:47:21.918Z,40.37
2019-02-24T09:50:49.985Z,40.00
2019-02-24T09:53:53.167Z,41.30
2019-02-24T09:56:55.974Z,40.53
2019-02-24T09:59:59.069Z,39.30
2019-02-24T10:03:01.775Z,43.30
2019-02-24T10:06:04.744Z,41.23
2019-02-24T10:09:07.453Z,40.60
2019-02-24T10:12:13.499Z,44.50
2019-02-24T10:15:16.472Z,41.97
2019-02-24T10:18:19.433Z,42.70
2019-02-24T10:21:22.365Z,44.37
2019-02-24T10:24:25.908Z,43.43
2019-02-24T10:27:28.775Z,44.53
2019-02-24T10:30:31.740Z,47.37
2019-02-24T10:33:37.342Z,45.93
2019-02-24T10:36:40.097Z,47.37
2019-02-24T10:39:42.838Z,48.57
2019-02-24T10:42:45.531Z,49.37
2019-02-24T10:45:50.620Z,51.00
2019-02-24T10:48:53.352Z,51.23
2019-02-24T10:52:06.762Z,54.40
2019-02-24T10:55:10.074Z,53.50
2019-02-24T10:58:13.016Z,55.63
2019-02-24T11:01:29.563Z,57.33
2019-02-24T11:04:30.178Z,61.47
2019-02-24T11:07:32.934Z,64.03
2019-02-24T11:10:35.851Z,61.13
2019-02-24T11:13:38.569Z,63.40
2019-02-24T11:16:41.489Z,64.40
2019-02-24T11:19:44.292Z,62.47
2019-02-24T11:22:48.279Z,68.97
2019-02-24T11:25:51.160Z,69.63
2019-02-24T11:28:54.019Z,68.57
2019-02-24T11:31:57.997Z,71.37
2019-02-24T11:35:00.758Z,66.03
2019-02-24T11:38:04.022Z,75.97
2019-02-24T11:41:07.099Z,68.43
2019-02-24T11:44:10.180Z,64.57
2019-02-24T11:47:13.012Z,65.80
2019-02-24T11:50:15.928Z,61.67
2019-02-24T11:53:19.853Z,67.23
2019-02-24T11:56:22.720Z,64.63
2019-02-24T11:59:25.500Z,42.60
2019-02-24T12:02:34.467Z,49.83
2019-02-24T12:05:37.824Z,58.90
2019-02-24T12:08:40.818Z,51.30
2019-02-24T12:11:43.860Z,42.97
2019-02-24T12:14:46.619Z,63.53
2019-02-24T12:17:49.701Z,45.60
2019-02-24T12:20:52.428Z,26.53
2019-02-24T12:23:55.311Z,40.37
2019-02-24T12:26:58.400Z,40.57
2019-02-24T12:30:02.422Z,38.60
2019-02-24T12:33:06.584Z,33.10
2019-02-24T12:36:11.121Z,33.00
2019-02-24T12:39:14.111Z,25.10
2019-02-24T12:42:16.990Z,19.47
2019-02-24T12:45:19.781Z,19.77
2019-02-24T12:48:22.667Z,29.07
2019-02-24T12:51:25.610Z,26.40
2019-02-24T12:54:28.382Z,24.10
2019-02-24T12:57:31.131Z,19.00
2019-02-24T13:00:35.222Z,19.13
2019-02-24T13:03:38.000Z,23.27
2019-02-24T13:06:41.853Z,22.63
2019-02-24T13:09:44.893Z,18.97
2019-02-24T13:12:47.594Z,20.33
2019-02-24T13:15:50.416Z,16.20
2019-02-24T13:18:53.166Z,15.60
2019-02-24T13:21:56.501Z,15.43
2019-02-24T13:24:59.419Z,11.23
2019-02-24T13:28:02.116Z,14.73
2019-02-24T13:31:05.169Z,21.80
2019-02-24T13:34:07.842Z,13.37
2019-02-24T13:37:10.882Z,19.27
2019-02-24T13:40:13.767Z,27.87
2019-02-24T13:43:16.807Z,23.67
2019-02-24T13:46:22.136Z,14.60
2019-02-24T13:49:25.101Z,20.40
2019-02-24T13:52:27.937Z,20.37
2019-02-24T13:55:30.688Z,20.40
2019-02-24T13:58:33.487Z,26.37
2019-02-24T14:01:36.227Z,25.03
2019-02-24T14:04:38.990Z,21.00
2019-02-24T14:07:41.801Z,21.83
2019-02-24T14:10:45.989Z,9.77
2019-02-24T14:13:49.020Z,25.70
2019-02-24T14:16:51.775Z,14.43
2019-02-24T14:19:54.556Z,21.27
2019-02-24T14:22:57.602Z,18.53
2019-02-24T14:26:00.464Z,20.00
2019-02-24T14:29:03.352Z,18.23
2019-02-24T14:32:06.108Z,20.80
2019-02-24T14:35:10.343Z,19.17
2019-02-24T14:38:13.262Z,30.00
2019-02-24T14:41:16.019Z,24.23
2019-02-24T14:44:19.828Z,21.07
2019-02-24T14:47:22.773Z,21.07
2019-02-24T14:50:29.008Z,18.80
2019-02-24T14:53:31.957Z,20.77
2019-02-24T14:56:34.556Z,24.20
2019-02-24T14:59:37.379Z,28.00
2019-02-24T15:02:46.207Z,20.80
2019-02-24T15:05:49.040Z,24.50
2019-02-24T15:08:51.783Z,23.03
2019-02-24T15:11:54.513Z,25.10
2019-02-24T15:14:57.250Z,24.67
2019-02-24T15:18:00.088Z,26.23
2019-02-24T15:21:03.112Z,24.50
2019-02-24T15:24:05.775Z,22.83
2019-02-24T15:27:08.459Z,32.47
2019-02-24T15:30:14.472Z,27.93
2019-02-24T15:33:17.057Z,33.77
2019-02-24T15:36:19.906Z,28.20
2019-02-24T15:39:22.745Z,12.17
2019-02-24T15:42:25.401Z,30.73
2019-02-24T15:45:28.181Z,31.43
2019-02-24T15:48:30.915Z,28.30
2019-02-24T15:51:33.700Z,28.40
2019-02-24T15:54:36.376Z,31.40
2019-02-24T15:57:39.100Z,22.83
2019-02-24T16:00:41.906Z,27.53
2019-02-24T16:03:44.581Z,27.27
2019-02-24T16:06:47.327Z,31.13
2019-02-24T16:09:50.023Z,29.67
2019-02-24T16:12:53.393Z,33.57
2019-02-24T16:15:56.120Z,23.13
2019-02-24T16:18:59.146Z,29.53
2019-02-24T16:22:01.859Z,30.97
2019-02-24T16:25:04.825Z,30.50
2019-02-24T16:28:07.568Z,24.30
2019-02-24T16:31:10.322Z,31.93
2019-02-24T16:34:13.115Z,23.43
2019-02-24T16:37:18.562Z,20.00
2019-02-24T16:40:21.309Z,23.60
2019-02-24T16:43:24.973Z,30.63
2019-02-24T16:46:27.833Z,35.30
2019-02-24T16:49:30.647Z,29.53
2019-02-24T16:52:33.609Z,28.93
2019-02-24T16:55:36.551Z,30.17
2019-02-24T16:58:39.315Z,17.70
2019-02-24T17:01:42.222Z,24.67
2019-02-24T17:04:46.087Z,27.40
2019-02-24T17:07:49.360Z,20.60
2019-02-24T17:10:52.377Z,23.70
2019-02-24T17:13:55.189Z,22.17
2019-02-24T17:17:01.604Z,26.43
2019-02-24T17:20:03.402Z,25.70
2019-02-24T17:23:06.340Z,25.53
2019-02-24T17:26:09.201Z,22.97
2019-02-24T17:29:11.936Z,29.13
2019-02-24T17:32:15.066Z,24.73
2019-02-24T17:35:17.924Z,22.50
2019-02-24T17:38:20.947Z,30.90
2019-02-24T17:41:23.765Z,24.47
2019-02-24T17:44:26.547Z,27.50
2019-02-24T17:47:29.320Z,29.23
2019-02-24T17:50:32.154Z,28.73
2019-02-24T17:53:35.201Z,30.60
2019-02-24T17:56:38.152Z,24.20
2019-02-24T17:59:40.928Z,24.60
2019-02-24T18:02:49.102Z,24.03
2019-02-24T18:05:51.943Z,25.83
2019-02-24T18:08:55.256Z,19.27
2019-02-24T18:11:58.059Z,29.30
2019-02-24T18:15:00.724Z,25.33
2019-02-24T18:18:03.532Z,26.47
2019-02-24T18:21:06.712Z,26.50
2019-02-24T18:24:09.596Z,28.73
2019-02-24T18:27:12.577Z,25.93
2019-02-24T18:30:22.722Z,23.47
2019-02-24T18:33:25.593Z,27.80
2019-02-24T18:36:30.696Z,23.13
2019-02-24T18:39:34.523Z,28.63
2019-02-24T18:42:38.892Z,29.60
2019-02-24T18:45:41.777Z,27.23
2019-02-24T18:48:45.663Z,27.77
2019-02-24T18:51:48.579Z,25.00
2019-02-24T18:54:51.300Z,26.27
2019-02-24T18:57:53.996Z,24.73
2019-02-24T19:00:56.772Z,25.20
2019-02-24T19:03:59.693Z,27.13
2019-02-24T19:07:02.578Z,25.30
2019-02-24T19:10:06.303Z,27.20
2019-02-24T19:13:09.169Z,28.17
2019-02-24T19:16:12.108Z,25.43
2019-02-24T19:19:14.911Z,29.57
2019-02-24T19:22:17.729Z,30.73
2019-02-24T19:25:20.687Z,26.03
2019-02-24T19:28:23.760Z,24.87
2019-02-24T19:31:27.683Z,24.20
2019-02-24T19:34:30.804Z,23.30
2019-02-24T19:37:33.628Z,23.77
2019-02-24T19:40:37.773Z,23.43
2019-02-24T19:43:40.586Z,18.47
2019-02-24T19:46:43.339Z,27.73
2019-02-24T19:49:46.195Z,25.93
2019-02-24T19:52:48.923Z,25.17
2019-02-24T19:55:51.678Z,26.03
2019-02-24T19:58:57.917Z,22.43
2019-02-24T20:02:00.807Z,28.73
2019-02-24T20:05:06.085Z,24.93
2019-02-24T20:08:08.979Z,22.93
2019-02-24T20:11:11.826Z,21.63
2019-02-24T20:14:14.802Z,28.87
2019-02-24T20:17:17.604Z,25.50
2019-02-24T20:20:20.255Z,29.60
2019-02-24T20:23:23.183Z,31.20
2019-02-24T20:26:25.853Z,33.27
2019-02-24T20:29:28.577Z,37.37
2019-02-24T20:32:31.351Z,38.73
2019-02-24T20:35:34.144Z,38.67
2019-02-24T20:38:36.980Z,39.97
2019-02-24T20:41:39.684Z,39.00
2019-02-24T20:44:42.278Z,35.40
2019-02-24T20:47:45.021Z,40.10
2019-02-24T20:50:47.794Z,32.00
2019-02-24T20:53:50.497Z,38.20
2019-02-24T20:56:53.475Z,37.83
2019-02-24T20:59:56.160Z,34.03
2019-02-24T21:03:01.304Z,29.43
2019-02-24T21:06:04.148Z,33.80
2019-02-24T21:09:07.755Z,34.67
2019-02-24T21:12:11.592Z,35.33
2019-02-24T21:15:14.320Z,33.73
2019-02-24T21:18:17.139Z,35.43
2019-02-24T21:21:19.923Z,35.03
2019-02-24T21:24:22.803Z,34.53
2019-02-24T21:27:25.408Z,34.73
2019-02-24T21:30:28.140Z,34.73
2019-02-24T21:33:30.847Z,38.13
2019-02-24T21:36:33.607Z,35.70
2019-02-24T21:39:36.279Z,34.33
2019-02-24T21:42:39.014Z,33.63
2019-02-24T21:45:41.746Z,37.57
2019-02-24T21:48:44.551Z,40.50
2019-02-24T21:51:47.230Z,44.90
2019-02-24T21:54:50.073Z,32.33
2019-02-24T21:57:52.730Z,37.13
2019-02-24T22:00:55.470Z,37.70
2019-02-24T22:03:58.214Z,36.53
2019-02-24T22:07:00.827Z,35.10
2019-02-24T22:10:04.557Z,40.80
2019-02-24T22:13:07.433Z,45.57
2019-02-24T22:16:10.096Z,44.80
2019-02-24T22:19:12.783Z,35.03
2019-02-24T22:22:15.498Z,36.67
2019-02-24T22:25:18.168Z,39.80
2019-02-24T22:28:20.930Z,43.80
2019-02-24T22:31:23.660Z,44.43
2019-02-24T22:34:26.303Z,48.90
2019-02-24T22:37:29.118Z,28.43
2019-02-24T22:40:31.833Z,31.83
2019-02-24T22:43:34.492Z,33.47
2019-02-24T22:46:38.301Z,28.00
2019-02-24T22:49:41.092Z,30.20
2019-02-24T22:52:43.964Z,29.37
2019-02-24T22:55:46.697Z,29.23
2019-02-24T22:58:49.360Z,30.33
2019-02-24T23:01:54.925Z,31.93
2019-02-24T23:04:57.668Z,30.00
2019-02-24T23:08:00.318Z,32.77
2019-02-24T23:11:02.879Z,38.77
2019-02-24T23:14:05.521Z,22.47
2019-02-24T23:17:08.167Z,42.90
2019-02-24T23:20:11.008Z,32.27
2019-02-24T23:23:13.624Z,31.27
2019-02-24T23:26:16.380Z,35.57
2019-02-24T23:29:19.047Z,36.53
2019-02-24T23:32:21.886Z,30.37
2019-02-24T23:35:24.472Z,28.57
2019-02-24T23:38:27.315Z,31.40
2019-02-24T23:41:32.653Z,28.43
2019-02-24T23:44:35.683Z,27.37
2019-02-24T23:47:38.294Z,24.40
2019-02-24T23:50:42.923Z,27.77
2019-02-24T23:53:45.663Z,30.00
2019-02-24T23:56:48.442Z,26.47
2019-02-24T23:59:54.056Z,28.20
