createdAt,value
2017-11-17T00:01:29.070Z,99.90
2017-11-17T00:03:57.989Z,99.90
2017-11-17T00:06:26.551Z,99.90
2017-11-17T00:08:54.848Z,99.90
2017-11-17T00:11:22.997Z,99.90
2017-11-17T00:13:51.568Z,99.90
2017-11-17T00:16:20.318Z,99.90
2017-11-17T00:18:48.457Z,99.90
2017-11-17T00:21:17.481Z,99.90
2017-11-17T00:23:45.674Z,99.90
2017-11-17T00:26:13.820Z,99.90
2017-11-17T00:28:42.469Z,99.90
2017-11-17T00:31:11.378Z,99.90
2017-11-17T00:33:40.149Z,99.90
2017-11-17T00:36:08.768Z,99.90
2017-11-17T00:38:36.962Z,99.90
2017-11-17T00:41:05.049Z,99.90
2017-11-17T00:43:33.203Z,99.90
2017-11-17T00:46:02.222Z,99.90
2017-11-17T00:48:30.374Z,99.90
2017-11-17T00:50:59.030Z,99.90
2017-11-17T00:53:27.957Z,99.90
2017-11-17T00:55:56.105Z,99.90
2017-11-17T00:58:24.253Z,99.90
2017-11-17T01:00:53.117Z,99.90
2017-11-17T01:03:22.505Z,99.90
2017-11-17T01:05:51.154Z,99.90
2017-11-17T01:08:19.424Z,99.90
2017-11-17T01:10:47.569Z,99.90
2017-11-17T01:13:16.448Z,99.90
2017-11-17T01:15:45.481Z,99.90
2017-11-17T01:18:14.294Z,99.90
2017-11-17T01:20:42.829Z,99.90
2017-11-17T01:23:12.592Z,99.90
2017-11-17T01:25:40.714Z,99.90
2017-11-17T01:28:09.597Z,99.90
2017-11-17T01:30:37.824Z,99.90
2017-11-17T01:33:06.484Z,99.90
2017-11-17T01:35:35.917Z,99.90
2017-11-17T01:38:04.650Z,99.90
2017-11-17T01:40:32.724Z,99.90
2017-11-17T01:43:01.563Z,99.90
2017-11-17T01:45:30.586Z,99.90
2017-11-17T01:47:58.970Z,99.90
2017-11-17T01:50:27.673Z,99.90
2017-11-17T01:52:56.671Z,99.90
2017-11-17T01:55:24.826Z,99.90
2017-11-17T01:57:53.109Z,99.90
2017-11-17T02:00:21.650Z,99.90
2017-11-17T02:02:50.287Z,99.90
2017-11-17T02:05:18.438Z,99.90
2017-11-17T02:07:47.186Z,99.90
2017-11-17T02:10:15.271Z,99.90
2017-11-17T02:12:43.432Z,99.90
2017-11-17T02:15:11.741Z,99.90
2017-11-17T02:17:40.635Z,99.90
2017-11-17T02:20:09.536Z,99.90
2017-11-17T02:22:38.501Z,99.90
2017-11-17T02:25:07.130Z,99.90
2017-11-17T02:27:35.377Z,99.90
2017-11-17T02:30:03.687Z,99.90
2017-11-17T02:32:32.427Z,99.90
2017-11-17T02:35:01.249Z,99.90
2017-11-17T02:37:30.224Z,99.90
2017-11-17T02:39:59.018Z,99.90
2017-11-17T02:42:27.294Z,99.90
2017-11-17T02:44:55.609Z,99.90
2017-11-17T02:47:23.825Z,99.90
2017-11-17T02:49:54.675Z,99.90
2017-11-17T02:52:23.326Z,99.90
2017-11-17T02:54:52.357Z,99.90
2017-11-17T02:57:20.637Z,99.90
2017-11-17T02:59:48.952Z,99.90
2017-11-17T03:02:17.277Z,99.90
2017-11-17T03:04:46.638Z,99.90
2017-11-17T03:07:15.053Z,99.90
2017-11-17T03:09:44.374Z,99.90
2017-11-17T03:12:12.558Z,99.90
2017-11-17T03:14:40.886Z,99.90
2017-11-17T03:17:08.965Z,99.90
2017-11-17T03:19:37.529Z,99.90
2017-11-17T03:22:06.498Z,99.90
2017-11-17T03:24:35.329Z,99.90
2017-11-17T03:27:03.854Z,99.90
2017-11-17T03:29:32.254Z,99.90
2017-11-17T03:32:00.448Z,99.90
2017-11-17T03:34:29.002Z,99.90
2017-11-17T03:36:57.841Z,99.90
2017-11-17T03:39:26.633Z,99.90
2017-11-17T03:41:54.797Z,99.90
2017-11-17T03:44:23.074Z,99.90
2017-11-17T03:46:51.280Z,99.90
2017-11-17T03:49:20.831Z,99.90
2017-11-17T03:51:49.046Z,99.90
2017-11-17T03:54:17.795Z,99.90
2017-11-17T03:56:46.640Z,99.90
2017-11-17T03:59:15.669Z,99.90
2017-11-17T04:01:43.837Z,99.90
2017-11-17T04:04:12.481Z,99.90
2017-11-17T04:06:41.272Z,99.90
2017-11-17T04:09:09.342Z,99.90
2017-11-17T04:11:37.453Z,99.90
2017-11-17T04:14:05.667Z,99.90
2017-11-17T04:16:33.786Z,99.90
2017-11-17T04:19:02.601Z,99.90
2017-11-17T04:21:30.807Z,99.90
2017-11-17T04:23:59.599Z,99.90
2017-11-17T04:26:28.262Z,99.90
2017-11-17T04:28:56.690Z,99.90
2017-11-17T04:31:24.754Z,99.90
2017-11-17T04:33:52.901Z,99.90
2017-11-17T04:36:21.878Z,99.90
2017-11-17T04:38:50.708Z,99.90
2017-11-17T04:41:19.387Z,99.90
2017-11-17T04:43:47.693Z,99.90
2017-11-17T04:46:15.778Z,99.90
2017-11-17T04:48:44.689Z,99.90
2017-11-17T04:51:12.922Z,99.90
2017-11-17T04:53:41.008Z,99.90
2017-11-17T04:56:09.091Z,99.90
2017-11-17T04:58:38.065Z,99.90
2017-11-17T05:01:06.263Z,99.90
2017-11-17T05:03:35.183Z,99.90
2017-11-17T05:06:03.362Z,99.90
2017-11-17T05:08:31.454Z,99.90
2017-11-17T05:10:59.538Z,99.90
2017-11-17T05:13:27.853Z,99.90
2017-11-17T05:15:56.847Z,99.90
2017-11-17T05:18:25.094Z,99.90
2017-11-17T05:20:53.429Z,99.90
2017-11-17T05:23:21.938Z,99.90
2017-11-17T05:25:50.668Z,99.90
2017-11-17T05:28:18.941Z,99.90
2017-11-17T05:30:47.253Z,99.90
2017-11-17T05:33:16.137Z,99.90
2017-11-17T05:35:45.149Z,99.90
2017-11-17T05:38:13.750Z,99.90
2017-11-17T05:40:42.357Z,99.90
2017-11-17T05:43:11.187Z,99.90
2017-11-17T05:45:40.010Z,99.90
2017-11-17T05:48:08.078Z,99.90
2017-11-17T05:50:36.357Z,99.90
2017-11-17T05:53:04.421Z,99.90
2017-11-17T05:55:32.503Z,99.90
2017-11-17T05:58:00.687Z,99.90
2017-11-17T06:00:28.802Z,99.90
2017-11-17T06:02:56.874Z,99.90
2017-11-17T06:05:25.070Z,99.90
2017-11-17T06:07:53.868Z,99.90
2017-11-17T06:10:22.749Z,99.90
2017-11-17T06:12:51.785Z,99.90
2017-11-17T06:15:19.945Z,99.90
2017-11-17T06:17:48.086Z,99.90
2017-11-17T06:20:16.271Z,99.90
2017-11-17T06:22:45.091Z,99.90
2017-11-17T06:25:13.389Z,99.90
2017-11-17T06:27:41.605Z,99.90
2017-11-17T06:30:09.760Z,99.90
2017-11-17T06:32:38.031Z,99.90
2017-11-17T06:35:06.302Z,99.90
2017-11-17T06:37:34.486Z,99.90
2017-11-17T06:40:03.134Z,99.90
2017-11-17T06:42:31.385Z,99.90
2017-11-17T06:45:01.958Z,99.90
2017-11-17T06:47:30.259Z,99.90
2017-11-17T06:49:58.578Z,99.90
2017-11-17T06:52:27.457Z,99.90
2017-11-17T06:54:57.018Z,99.90
2017-11-17T06:57:25.214Z,99.90
2017-11-17T06:59:53.471Z,99.90
2017-11-17T07:02:21.641Z,99.90
2017-11-17T07:04:49.966Z,99.90
2017-11-17T07:07:18.154Z,99.90
2017-11-17T07:09:47.054Z,99.70
2017-11-17T07:12:16.029Z,99.30
2017-11-17T07:14:44.449Z,99.30
2017-11-17T07:17:13.745Z,98.90
2017-11-17T07:19:42.045Z,98.40
2017-11-17T07:22:10.261Z,98.10
2017-11-17T07:24:38.430Z,98.10
2017-11-17T07:27:07.333Z,97.60
2017-11-17T07:29:35.887Z,96.70
2017-11-17T07:32:04.091Z,96.00
2017-11-17T07:34:32.425Z,96.30
2017-11-17T07:37:00.583Z,95.80
2017-11-17T07:39:28.722Z,95.50
2017-11-17T07:41:56.907Z,95.30
2017-11-17T07:44:26.139Z,93.20
2017-11-17T07:46:54.232Z,93.20
2017-11-17T07:49:22.475Z,92.20
2017-11-17T07:51:50.634Z,92.30
2017-11-17T07:54:19.562Z,91.10
2017-11-17T07:56:50.153Z,91.10
2017-11-17T07:59:19.899Z,91.10
2017-11-17T08:01:49.045Z,87.00
2017-11-17T08:04:17.138Z,85.20
2017-11-17T08:06:45.957Z,86.20
2017-11-17T08:09:14.158Z,86.00
2017-11-17T08:11:42.238Z,86.40
2017-11-17T08:14:10.308Z,86.40
2017-11-17T08:16:38.510Z,85.90
2017-11-17T08:19:06.926Z,86.90
2017-11-17T08:21:35.921Z,86.10
2017-11-17T08:24:04.203Z,86.10
2017-11-17T08:26:32.274Z,85.80
2017-11-17T08:29:00.471Z,84.90
2017-11-17T08:31:28.798Z,85.10
2017-11-17T08:33:56.942Z,85.00
2017-11-17T08:36:25.170Z,84.80
2017-11-17T08:38:54.221Z,83.90
2017-11-17T08:41:22.338Z,83.80
2017-11-17T08:43:51.237Z,82.80
2017-11-17T08:46:20.240Z,83.60
2017-11-17T08:48:48.785Z,83.40
2017-11-17T08:51:16.989Z,84.20
2017-11-17T08:53:45.959Z,83.60
2017-11-17T08:56:14.173Z,83.50
2017-11-17T08:58:42.836Z,84.00
2017-11-17T09:01:12.011Z,83.90
2017-11-17T09:03:40.794Z,83.90
2017-11-17T09:06:08.877Z,82.70
2017-11-17T09:08:37.065Z,83.80
2017-11-17T09:11:05.314Z,83.20
2017-11-17T09:13:33.377Z,82.80
2017-11-17T09:16:02.254Z,83.10
2017-11-17T09:18:30.781Z,83.50
2017-11-17T09:20:58.922Z,83.50
2017-11-17T09:23:27.237Z,83.80
2017-11-17T09:25:55.397Z,84.20
2017-11-17T09:28:24.197Z,83.20
2017-11-17T09:30:53.154Z,82.40
2017-11-17T09:33:21.517Z,81.70
2017-11-17T09:35:49.683Z,81.20
2017-11-17T09:38:18.115Z,79.80
2017-11-17T09:40:46.213Z,80.50
2017-11-17T09:43:14.373Z,80.30
2017-11-17T09:45:43.226Z,80.00
2017-11-17T09:48:12.072Z,79.60
2017-11-17T09:50:41.069Z,79.80
2017-11-17T09:53:10.169Z,81.60
2017-11-17T09:55:39.101Z,81.20
2017-11-17T09:58:07.821Z,81.10
2017-11-17T10:00:36.114Z,81.80
2017-11-17T10:03:04.901Z,81.20
2017-11-17T10:05:33.055Z,80.30
2017-11-17T10:08:01.273Z,87.30
2017-11-17T10:10:30.200Z,90.60
2017-11-17T10:12:58.652Z,90.50
2017-11-17T10:15:27.623Z,89.40
2017-11-17T10:17:56.249Z,89.40
2017-11-17T10:20:24.956Z,89.90
2017-11-17T10:22:53.484Z,90.20
2017-11-17T10:25:22.522Z,91.00
2017-11-17T10:27:56.187Z,91.00
2017-11-17T10:30:26.166Z,91.20
2017-11-17T10:32:54.881Z,91.20
2017-11-17T10:35:23.110Z,91.10
2017-11-17T10:37:51.438Z,91.30
2017-11-17T10:40:19.967Z,91.30
2017-11-17T10:42:48.315Z,90.90
2017-11-17T10:45:18.746Z,91.40
2017-11-17T10:47:48.622Z,91.50
2017-11-17T10:50:17.515Z,91.50
2017-11-17T10:52:45.850Z,92.10
2017-11-17T10:55:13.958Z,91.80
2017-11-17T10:57:42.067Z,92.10
2017-11-17T11:00:10.366Z,92.50
2017-11-17T11:02:39.951Z,92.90
2017-11-17T11:05:08.646Z,92.90
2017-11-17T11:07:36.854Z,92.70
2017-11-17T11:10:05.106Z,93.20
2017-11-17T11:12:34.015Z,93.00
2017-11-17T11:15:03.037Z,92.90
2017-11-17T11:17:31.740Z,92.90
2017-11-17T11:20:01.229Z,93.20
2017-11-17T11:22:29.458Z,93.20
2017-11-17T11:24:57.550Z,93.00
2017-11-17T11:27:26.501Z,93.40
2017-11-17T11:29:55.694Z,93.40
2017-11-17T11:32:24.199Z,93.30
2017-11-17T11:34:52.929Z,93.20
2017-11-17T11:37:21.777Z,93.40
2017-11-17T11:39:50.583Z,93.70
2017-11-17T11:42:20.119Z,94.50
2017-11-17T11:44:49.391Z,94.50
2017-11-17T11:47:18.745Z,93.50
2017-11-17T11:49:47.452Z,93.50
2017-11-17T11:52:16.525Z,94.40
2017-11-17T11:54:45.207Z,94.40
2017-11-17T11:57:13.393Z,94.40
2017-11-17T11:59:41.660Z,94.50
2017-11-17T12:02:10.446Z,94.50
2017-11-17T12:04:39.885Z,94.90
2017-11-17T12:07:08.094Z,95.00
2017-11-17T12:09:38.590Z,94.60
2017-11-17T12:12:06.721Z,94.60
2017-11-17T12:14:35.001Z,94.10
2017-11-17T12:17:03.659Z,93.90
2017-11-17T12:19:33.189Z,94.60
2017-11-17T12:22:01.909Z,94.60
2017-11-17T12:24:30.467Z,95.10
2017-11-17T12:26:58.548Z,95.50
2017-11-17T12:29:26.741Z,95.80
2017-11-17T12:31:54.896Z,95.80
2017-11-17T12:34:22.978Z,95.70
2017-11-17T12:36:51.918Z,95.60
2017-11-17T12:39:20.438Z,96.00
2017-11-17T12:41:48.582Z,95.90
2017-11-17T12:44:17.853Z,96.50
2017-11-17T12:46:45.926Z,96.60
2017-11-17T12:49:14.629Z,96.80
2017-11-17T12:51:42.815Z,97.00
2017-11-17T12:54:12.212Z,96.80
2017-11-17T12:56:40.373Z,96.60
2017-11-17T12:59:08.587Z,96.50
2017-11-17T13:01:36.734Z,96.60
2017-11-17T13:04:05.570Z,96.80
2017-11-17T13:06:34.530Z,96.80
2017-11-17T13:09:03.398Z,96.50
2017-11-17T13:11:31.494Z,96.50
2017-11-17T13:14:00.444Z,96.40
2017-11-17T13:16:28.510Z,96.40
2017-11-17T13:18:57.194Z,96.70
2017-11-17T13:21:25.968Z,96.50
2017-11-17T13:23:54.662Z,96.80
2017-11-17T13:26:22.763Z,96.70
2017-11-17T13:28:51.033Z,96.60
2017-11-17T13:31:19.122Z,96.40
2017-11-17T13:33:47.733Z,96.30
2017-11-17T13:36:17.291Z,96.30
2017-11-17T13:38:46.025Z,96.20
2017-11-17T13:41:14.094Z,96.70
2017-11-17T13:43:42.353Z,96.70
2017-11-17T13:46:10.575Z,96.80
2017-11-17T13:48:39.967Z,96.20
2017-11-17T13:51:09.399Z,96.20
2017-11-17T13:53:37.950Z,96.20
2017-11-17T13:56:06.791Z,96.50
2017-11-17T13:58:35.073Z,96.50
2017-11-17T14:01:03.147Z,96.30
2017-11-17T14:03:31.762Z,96.40
2017-11-17T14:06:00.616Z,96.40
2017-11-17T14:08:28.694Z,96.40
2017-11-17T14:10:57.049Z,96.30
2017-11-17T14:13:25.409Z,96.30
2017-11-17T14:15:54.361Z,96.30
2017-11-17T14:18:22.426Z,96.20
2017-11-17T14:20:51.205Z,96.80
2017-11-17T14:23:19.360Z,97.20
2017-11-17T14:25:47.992Z,97.60
2017-11-17T14:28:16.190Z,97.90
2017-11-17T14:30:44.474Z,98.30
2017-11-17T14:33:13.750Z,98.90
2017-11-17T14:35:43.623Z,98.80
2017-11-17T14:38:11.829Z,98.80
2017-11-17T14:40:40.042Z,99.10
2017-11-17T14:43:09.594Z,99.00
2017-11-17T14:45:37.765Z,99.10
2017-11-17T14:48:05.966Z,98.70
2017-11-17T14:50:34.257Z,98.40
2017-11-17T14:53:02.953Z,97.90
2017-11-17T14:55:31.737Z,97.60
2017-11-17T14:58:00.548Z,97.50
2017-11-17T15:00:29.584Z,97.50
2017-11-17T15:02:57.706Z,97.50
2017-11-17T15:05:26.432Z,97.40
2017-11-17T15:07:55.134Z,97.20
2017-11-17T15:10:23.838Z,97.40
2017-11-17T15:12:52.442Z,97.60
2017-11-17T15:15:20.570Z,97.90
2017-11-17T15:17:48.761Z,97.90
2017-11-17T15:20:17.698Z,98.00
2017-11-17T15:22:46.362Z,98.10
2017-11-17T15:25:15.255Z,98.20
2017-11-17T15:27:45.045Z,98.30
2017-11-17T15:30:13.296Z,98.40
2017-11-17T15:32:41.502Z,98.50
2017-11-17T15:35:10.338Z,98.70
2017-11-17T15:37:38.981Z,98.90
2017-11-17T15:40:07.783Z,99.10
2017-11-17T15:42:36.544Z,99.30
2017-11-17T15:45:05.228Z,99.30
2017-11-17T15:47:33.298Z,99.20
2017-11-17T15:50:01.743Z,99.50
2017-11-17T15:52:29.960Z,99.70
2017-11-17T15:54:58.138Z,99.90
2017-11-17T15:57:26.366Z,99.90
2017-11-17T15:59:56.540Z,99.90
2017-11-17T16:02:24.853Z,99.90
2017-11-17T16:04:53.260Z,99.90
2017-11-17T16:07:22.862Z,99.90
2017-11-17T16:09:51.829Z,99.90
2017-11-17T16:12:20.853Z,99.90
2017-11-17T16:14:49.230Z,99.90
2017-11-17T16:17:17.326Z,99.90
2017-11-17T16:19:46.393Z,99.90
2017-11-17T16:22:14.653Z,99.90
2017-11-17T16:24:42.844Z,99.90
2017-11-17T16:27:11.501Z,99.90
2017-11-17T16:29:39.823Z,99.90
2017-11-17T16:32:09.317Z,99.90
2017-11-17T16:34:38.416Z,99.90
2017-11-17T16:37:07.669Z,99.90
2017-11-17T16:39:36.370Z,99.90
2017-11-17T16:42:11.473Z,99.90
2017-11-17T16:44:40.289Z,99.90
2017-11-17T16:47:08.582Z,99.90
2017-11-17T16:49:37.019Z,99.90
2017-11-17T16:52:06.065Z,99.90
2017-11-17T16:54:34.877Z,99.90
2017-11-17T16:57:03.870Z,99.90
2017-11-17T16:59:32.710Z,99.90
2017-11-17T17:02:00.817Z,99.90
2017-11-17T17:04:29.166Z,99.90
2017-11-17T17:06:57.337Z,99.90
2017-11-17T17:09:25.535Z,99.90
2017-11-17T17:11:53.914Z,99.90
2017-11-17T17:14:22.633Z,99.90
2017-11-17T17:16:50.750Z,99.90
2017-11-17T17:19:19.062Z,99.90
2017-11-17T17:21:47.163Z,99.90
2017-11-17T17:24:17.334Z,99.90
2017-11-17T17:26:45.628Z,99.90
2017-11-17T17:29:13.815Z,99.90
2017-11-17T17:31:41.912Z,99.90
2017-11-17T17:34:10.098Z,99.90
2017-11-17T17:36:38.948Z,99.90
2017-11-17T17:39:07.102Z,99.90
2017-11-17T17:41:35.342Z,99.90
2017-11-17T17:44:04.745Z,99.90
2017-11-17T17:46:34.399Z,99.90
2017-11-17T17:49:02.604Z,99.90
2017-11-17T17:51:30.895Z,99.90
2017-11-17T17:53:59.959Z,99.90
2017-11-17T17:56:28.807Z,99.90
2017-11-17T17:58:57.723Z,99.90
2017-11-17T18:01:26.422Z,99.90
2017-11-17T18:03:54.955Z,99.90
2017-11-17T18:06:23.118Z,99.90
2017-11-17T18:08:51.328Z,99.90
2017-11-17T18:11:20.638Z,99.90
2017-11-17T18:13:49.243Z,99.90
2017-11-17T18:16:18.028Z,99.90
2017-11-17T18:18:47.053Z,99.90
2017-11-17T18:21:15.227Z,99.90
2017-11-17T18:23:43.303Z,99.90
2017-11-17T18:26:12.014Z,99.90
2017-11-17T18:28:41.682Z,99.90
2017-11-17T18:31:10.188Z,99.90
2017-11-17T18:33:38.873Z,99.90
2017-11-17T18:36:06.984Z,99.90
2017-11-17T18:38:35.820Z,99.90
2017-11-17T18:41:04.525Z,99.90
2017-11-17T18:43:32.686Z,99.90
2017-11-17T18:46:01.356Z,99.90
2017-11-17T18:48:29.633Z,99.90
2017-11-17T18:50:57.772Z,99.90
2017-11-17T18:53:26.670Z,99.90
2017-11-17T18:55:56.195Z,99.90
2017-11-17T18:58:24.893Z,99.90
2017-11-17T19:00:53.526Z,99.90
2017-11-17T19:03:22.710Z,99.90
2017-11-17T19:05:51.033Z,99.90
2017-11-17T19:08:19.152Z,99.90
2017-11-17T19:10:47.396Z,99.90
2017-11-17T19:13:16.060Z,99.90
2017-11-17T19:15:45.568Z,99.90
2017-11-17T19:18:15.098Z,99.90
2017-11-17T19:20:43.942Z,99.90
2017-11-17T19:23:12.094Z,99.90
2017-11-17T19:25:40.361Z,99.90
2017-11-17T19:28:09.041Z,99.90
2017-11-17T19:30:37.181Z,99.90
2017-11-17T19:33:06.613Z,99.90
2017-11-17T19:35:34.698Z,99.90
2017-11-17T19:38:02.766Z,99.90
2017-11-17T19:40:31.034Z,99.90
2017-11-17T19:42:59.959Z,99.90
2017-11-17T19:45:28.454Z,99.90
2017-11-17T19:47:57.348Z,99.90
2017-11-17T19:50:25.512Z,99.90
2017-11-17T19:52:53.713Z,99.90
2017-11-17T19:55:21.900Z,99.90
2017-11-17T19:57:50.929Z,99.90
2017-11-17T20:00:19.447Z,99.90
2017-11-17T20:02:48.254Z,99.90
2017-11-17T20:05:16.941Z,99.90
2017-11-17T20:07:45.096Z,99.90
2017-11-17T20:10:13.293Z,99.90
2017-11-17T20:12:41.837Z,99.90
2017-11-17T20:15:10.401Z,99.90
2017-11-17T20:17:39.195Z,99.90
2017-11-17T20:20:07.290Z,99.90
2017-11-17T20:22:35.365Z,99.90
2017-11-17T20:25:03.578Z,99.90
2017-11-17T20:27:33.150Z,99.90
2017-11-17T20:30:01.790Z,99.90
2017-11-17T20:32:31.532Z,99.90
2017-11-17T20:35:00.348Z,99.90
2017-11-17T20:37:28.415Z,99.90
2017-11-17T20:39:56.962Z,99.90
2017-11-17T20:42:25.023Z,99.90
2017-11-17T20:44:54.459Z,99.90
2017-11-17T20:47:22.659Z,99.90
2017-11-17T20:49:51.548Z,99.90
2017-11-17T20:52:19.634Z,99.90
2017-11-17T20:54:47.904Z,99.90
2017-11-17T20:57:15.986Z,99.90
2017-11-17T20:59:45.033Z,99.90
2017-11-17T21:02:14.085Z,99.90
2017-11-17T21:04:42.245Z,99.90
2017-11-17T21:07:10.832Z,99.90
2017-11-17T21:09:39.026Z,99.90
2017-11-17T21:12:07.181Z,99.90
2017-11-17T21:14:35.329Z,99.90
2017-11-17T21:17:04.170Z,99.90
2017-11-17T21:19:33.738Z,99.90
2017-11-17T21:22:02.341Z,99.90
2017-11-17T21:24:30.613Z,99.90
2017-11-17T21:26:58.687Z,99.90
2017-11-17T21:29:27.488Z,99.90
2017-11-17T21:31:55.759Z,99.90
2017-11-17T21:34:24.396Z,99.90
2017-11-17T21:36:52.993Z,99.90
2017-11-17T21:39:21.265Z,99.90
2017-11-17T21:41:49.410Z,99.90
2017-11-17T21:44:19.001Z,99.90
2017-11-17T21:46:47.785Z,99.90
2017-11-17T21:49:16.538Z,99.90
2017-11-17T21:51:45.386Z,99.90
2017-11-17T21:54:14.390Z,99.90
2017-11-17T21:56:43.198Z,99.90
2017-11-17T21:59:11.687Z,99.90
2017-11-17T22:01:40.581Z,99.90
2017-11-17T22:04:09.163Z,99.90
2017-11-17T22:06:37.963Z,99.90
2017-11-17T22:09:06.154Z,99.90
2017-11-17T22:11:34.358Z,99.90
2017-11-17T22:14:02.426Z,99.90
2017-11-17T22:16:30.626Z,99.90
2017-11-17T22:18:59.815Z,99.90
2017-11-17T22:21:28.705Z,99.90
2017-11-17T22:23:58.363Z,99.90
2017-11-17T22:26:26.509Z,99.90
2017-11-17T22:28:56.140Z,99.90
2017-11-17T22:31:25.098Z,99.90
2017-11-17T22:33:54.429Z,99.90
2017-11-17T22:36:23.221Z,99.90
2017-11-17T22:38:52.214Z,99.90
2017-11-17T22:41:20.308Z,99.90
2017-11-17T22:43:48.454Z,99.90
2017-11-17T22:46:17.161Z,99.90
2017-11-17T22:48:45.740Z,99.90
2017-11-17T22:51:14.522Z,99.90
2017-11-17T22:53:43.441Z,99.90
2017-11-17T22:56:11.595Z,99.90
2017-11-17T22:58:39.763Z,99.90
2017-11-17T23:01:07.954Z,99.90
2017-11-17T23:03:36.837Z,99.90
2017-11-17T23:06:05.533Z,99.90
2017-11-17T23:08:34.572Z,99.90
2017-11-17T23:11:02.638Z,99.90
2017-11-17T23:13:30.700Z,99.90
2017-11-17T23:15:59.673Z,99.90
2017-11-17T23:18:28.313Z,99.90
2017-11-17T23:20:57.957Z,99.90
2017-11-17T23:23:26.914Z,99.90
2017-11-17T23:25:55.733Z,99.90
2017-11-17T23:28:23.877Z,99.90
2017-11-17T23:30:53.278Z,99.90
2017-11-17T23:33:21.450Z,99.90
2017-11-17T23:35:50.217Z,99.90
2017-11-17T23:38:18.974Z,99.90
2017-11-17T23:40:47.662Z,99.90
2017-11-17T23:43:15.823Z,99.90
2017-11-17T23:45:44.087Z,99.90
2017-11-17T23:48:13.746Z,99.90
2017-11-17T23:50:42.679Z,99.90
2017-11-17T23:53:12.480Z,99.90
2017-11-17T23:55:41.122Z,99.90
2017-11-17T23:58:09.255Z,99.90
