createdAt,value
2023-05-19T00:00:03.122Z,101214.29
2023-05-19T00:02:08.639Z,101217.36
2023-05-19T00:04:14.328Z,101214.33
2023-05-19T00:06:20.191Z,101214.81
2023-05-19T00:08:26.223Z,101216.03
2023-05-19T00:10:33.505Z,101218.5
2023-05-19T00:12:39.250Z,101217.65
2023-05-19T00:14:46.555Z,101219.73
2023-05-19T00:16:52.321Z,101219.16
2023-05-19T00:18:59.458Z,101224.68
2023-05-19T00:21:06.144Z,101226.2
2023-05-19T00:23:11.787Z,101226.98
2023-05-19T00:25:17.344Z,101224.6
2023-05-19T00:27:23.288Z,101224.94
2023-05-19T00:29:29.237Z,101231.62
2023-05-19T00:31:35.435Z,101230.25
2023-05-19T00:33:41.297Z,101230.36
2023-05-19T00:35:46.676Z,101226.13
2023-05-19T00:37:53.032Z,101223.86
2023-05-19T00:40:00.228Z,101226.7
2023-05-19T00:42:06.128Z,101226.78
2023-05-19T00:44:13.036Z,101232.55
2023-05-19T00:46:18.779Z,101226.92
2023-05-19T00:48:25.060Z,101229.08
2023-05-19T00:50:31.021Z,101225.45
2023-05-19T00:52:37.270Z,101231.05
2023-05-19T00:54:42.925Z,101230.52
2023-05-19T00:56:48.250Z,101231.52
2023-05-19T00:58:54.420Z,101231.59
2023-05-19T01:01:01.225Z,101231.38
2023-05-19T01:03:07.404Z,101231.13
2023-05-19T01:05:12.984Z,101231.73
2023-05-19T01:07:18.636Z,101225.66
2023-05-19T01:09:24.475Z,101223.2
2023-05-19T01:11:30.022Z,101222.81
2023-05-19T01:13:36.352Z,101226.09
2023-05-19T01:15:44.413Z,101223.39
2023-05-19T01:17:50.023Z,101221.34
2023-05-19T01:19:56.591Z,101216.66
2023-05-19T01:22:02.567Z,101220.44
2023-05-19T01:24:08.092Z,101218.84
2023-05-19T01:26:13.903Z,101220.74
2023-05-19T01:28:20.199Z,101226.72
2023-05-19T01:30:25.890Z,101227.59
2023-05-19T01:32:34.553Z,101227.56
2023-05-19T01:34:40.096Z,101232.52
2023-05-19T01:36:46.152Z,101225.47
2023-05-19T01:38:52.824Z,101233.94
2023-05-19T01:41:00.778Z,101231.3
2023-05-19T01:43:06.615Z,101230.44
2023-05-19T01:45:13.104Z,101231.05
2023-05-19T01:47:19.010Z,101230.03
2023-05-19T01:49:24.428Z,101229.52
2023-05-19T01:51:29.979Z,101228.17
2023-05-19T01:53:35.647Z,101230
2023-05-19T01:56:34.541Z,101231.16
2023-05-19T01:58:40.550Z,101231.8
2023-05-19T02:00:45.930Z,101231.14
2023-05-19T02:02:51.593Z,101227.56
2023-05-19T02:04:57.075Z,101227.53
2023-05-19T02:07:02.674Z,101224.67
2023-05-19T02:09:08.102Z,101226.06
2023-05-19T02:11:13.546Z,101223.84
2023-05-19T02:13:19.396Z,101225.22
2023-05-19T02:15:25.141Z,101225.3
2023-05-19T02:17:30.999Z,101223.08
2023-05-19T02:19:37.454Z,101222.84
2023-05-19T02:21:44.759Z,101222.17
2023-05-19T02:23:51.708Z,101226.84
2023-05-19T02:25:57.350Z,101222.88
2023-05-19T02:28:03.343Z,101224.27
2023-05-19T02:30:12.541Z,101222.05
2023-05-19T02:32:19.883Z,101216.08
2023-05-19T02:34:27.194Z,101216.66
2023-05-19T02:36:33.768Z,101215.98
2023-05-19T02:38:39.617Z,101214.44
2023-05-19T02:40:47.404Z,101214.25
2023-05-19T02:42:52.865Z,101212.38
2023-05-19T02:45:00.250Z,101213.45
2023-05-19T02:47:05.793Z,101213.41
2023-05-19T02:49:11.531Z,101214.39
2023-05-19T02:51:17.955Z,101213.53
2023-05-19T02:53:23.945Z,101211.38
2023-05-19T02:55:29.688Z,101210.45
2023-05-19T02:57:35.539Z,101208.03
2023-05-19T02:59:42.010Z,101207.97
2023-05-19T03:01:49.073Z,101202.39
2023-05-19T03:03:55.052Z,101203.55
2023-05-19T03:06:02.629Z,101209.2
2023-05-19T03:08:08.437Z,101210.79
2023-05-19T03:10:14.356Z,101212.66
2023-05-19T03:12:19.663Z,101210.78
2023-05-19T03:14:25.684Z,101210.09
2023-05-19T03:16:31.199Z,101210.24
2023-05-19T03:18:39.296Z,101213.86
2023-05-19T03:20:44.919Z,101216.14
2023-05-19T03:22:50.776Z,101214.39
2023-05-19T03:24:57.474Z,101213.73
2023-05-19T03:27:03.083Z,101209.89
2023-05-19T03:29:08.938Z,101209.67
2023-05-19T03:31:15.958Z,101209.7
2023-05-19T03:33:21.783Z,101207.35
2023-05-19T03:35:27.911Z,101206.27
2023-05-19T03:37:33.454Z,101201.78
2023-05-19T03:39:39.202Z,101202.42
2023-05-19T03:41:46.790Z,101201.13
2023-05-19T03:43:52.135Z,101200.63
2023-05-19T03:45:57.741Z,101201.47
2023-05-19T03:48:03.555Z,101202.06
2023-05-19T03:50:09.165Z,101205.45
2023-05-19T03:52:14.712Z,101209.14
2023-05-19T03:54:20.676Z,101206.5
2023-05-19T03:56:26.821Z,101206.23
2023-05-19T03:58:32.555Z,101201.77
2023-05-19T04:00:38.204Z,101202.73
2023-05-19T04:02:44.188Z,101201.98
2023-05-19T04:04:50.286Z,101208.94
2023-05-19T04:06:56.307Z,101211.33
2023-05-19T04:09:01.812Z,101212.44
2023-05-19T04:11:08.492Z,101212.07
2023-05-19T04:13:14.745Z,101214.02
2023-05-19T04:15:20.896Z,101213.39
2023-05-19T04:17:26.622Z,101213.86
2023-05-19T04:19:32.211Z,101217.33
2023-05-19T04:21:37.542Z,101216.28
2023-05-19T04:23:43.072Z,101213.53
2023-05-19T04:25:48.822Z,101216.19
2023-05-19T04:27:54.360Z,101211.04
2023-05-19T04:30:00.925Z,101211.95
2023-05-19T04:32:07.695Z,101214.2
2023-05-19T04:34:15.704Z,101213.83
2023-05-19T04:36:21.249Z,101216.59
2023-05-19T04:38:26.785Z,101209.39
2023-05-19T04:40:33.649Z,101207.89
2023-05-19T04:42:39.402Z,101210.5
2023-05-19T04:44:47.014Z,101210.14
2023-05-19T04:46:52.510Z,101215.85
2023-05-19T04:48:58.820Z,101213.59
2023-05-19T04:51:04.298Z,101215.16
2023-05-19T04:53:10.322Z,101219.71
2023-05-19T04:55:16.048Z,101221.67
2023-05-19T04:57:21.782Z,101223.14
2023-05-19T04:59:27.232Z,101221.2
2023-05-19T05:01:33.305Z,101224.85
2023-05-19T05:03:39.386Z,101226.98
2023-05-19T05:05:44.882Z,101228.95
2023-05-19T05:07:50.526Z,101231.66
2023-05-19T05:09:56.186Z,101230.65
2023-05-19T05:12:05.018Z,101229.25
2023-05-19T05:14:11.846Z,101228.33
2023-05-19T05:16:18.057Z,101231.09
2023-05-19T05:18:23.974Z,101227.73
2023-05-19T05:20:29.838Z,101226.67
2023-05-19T05:22:36.792Z,101225.48
2023-05-19T05:24:42.955Z,101228.5
2023-05-19T05:26:48.701Z,101230.52
2023-05-19T05:28:54.720Z,101230.47
2023-05-19T05:31:00.600Z,101231.19
2023-05-19T05:33:07.416Z,101229.89
2023-05-19T05:35:13.842Z,101231.91
2023-05-19T05:37:19.376Z,101228.9
2023-05-19T05:39:25.333Z,101228
2023-05-19T05:41:31.794Z,101229.44
2023-05-19T05:43:37.272Z,101227.7
2023-05-19T05:45:42.825Z,101221.68
2023-05-19T05:47:48.342Z,101222.48
2023-05-19T05:49:54.960Z,101221.39
2023-05-19T05:52:08.334Z,101223.91
2023-05-19T05:54:14.073Z,101224.28
2023-05-19T05:56:19.397Z,101222.63
2023-05-19T05:58:24.611Z,101221.36
2023-05-19T06:00:30.426Z,101223.43
2023-05-19T06:02:36.588Z,101229.63
2023-05-19T06:04:42.517Z,101225.86
2023-05-19T06:06:48.031Z,101230
2023-05-19T06:08:53.511Z,101230.81
2023-05-19T06:10:59.129Z,101231.61
2023-05-19T06:13:04.670Z,101234.88
2023-05-19T06:15:10.214Z,101234.79
2023-05-19T06:17:15.757Z,101238.77
2023-05-19T06:19:21.340Z,101239.29
2023-05-19T06:21:27.059Z,101243.22
2023-05-19T06:23:32.594Z,101244
2023-05-19T06:25:38.029Z,101244.8
2023-05-19T06:27:44.490Z,101245.93
2023-05-19T06:29:49.931Z,101244.84
2023-05-19T06:31:55.501Z,101248.02
2023-05-19T06:34:01.030Z,101243.4
2023-05-19T06:36:06.367Z,101243.57
2023-05-19T06:38:12.029Z,101246.73
2023-05-19T06:40:17.645Z,101249.23
2023-05-19T06:42:23.254Z,101248.42
2023-05-19T06:44:28.736Z,101249.6
2023-05-19T06:46:34.354Z,101250.13
2023-05-19T06:48:39.824Z,101247.55
2023-05-19T06:50:45.456Z,101251.13
2023-05-19T06:52:51.008Z,101249.5
2023-05-19T06:54:57.876Z,101251.2
2023-05-19T06:57:03.414Z,101251.01
2023-05-19T06:59:08.706Z,101253.02
2023-05-19T07:01:14.205Z,101256.23
2023-05-19T07:03:20.054Z,101252.78
2023-05-19T07:05:26.003Z,101253.88
2023-05-19T07:07:32.492Z,101253.52
2023-05-19T07:09:38.355Z,101260.42
2023-05-19T07:11:43.858Z,101255.94
2023-05-19T07:13:49.396Z,101258.88
2023-05-19T07:15:54.807Z,101263.77
2023-05-19T07:18:00.267Z,101259.5
2023-05-19T07:20:06.021Z,101261.89
2023-05-19T07:22:11.356Z,101260.8
2023-05-19T07:24:17.216Z,101266.5
2023-05-19T07:26:22.761Z,101259.06
2023-05-19T07:28:28.501Z,101258.38
2023-05-19T07:30:34.474Z,101260.59
2023-05-19T07:32:40.829Z,101265.78
2023-05-19T07:34:46.455Z,101260.8
2023-05-19T07:36:51.999Z,101261.48
2023-05-19T07:38:57.578Z,101270.38
2023-05-19T07:41:03.377Z,101261.59
2023-05-19T07:43:08.682Z,101257.59
2023-05-19T07:45:14.057Z,101254.73
2023-05-19T07:47:19.359Z,101259.45
2023-05-19T07:49:25.044Z,101260.78
2023-05-19T07:51:30.266Z,101256.23
2023-05-19T07:53:35.829Z,101263.17
2023-05-19T07:55:41.364Z,101260.31
2023-05-19T07:57:46.807Z,101260.7
2023-05-19T07:59:52.335Z,101266.59
2023-05-19T08:01:57.686Z,101260.7
2023-05-19T08:04:03.827Z,101255.81
2023-05-19T08:06:09.602Z,101262.44
2023-05-19T08:08:15.042Z,101260.95
2023-05-19T08:10:20.684Z,101262.2
2023-05-19T08:12:26.220Z,101261.2
2023-05-19T08:14:31.767Z,101260.72
2023-05-19T08:16:38.447Z,101260.42
2023-05-19T08:18:43.805Z,101259.34
2023-05-19T08:20:49.777Z,101261.31
2023-05-19T08:22:55.680Z,101262.54
2023-05-19T08:25:01.127Z,101262.33
2023-05-19T08:27:06.364Z,101260.17
2023-05-19T08:29:11.795Z,101259.28
2023-05-19T08:31:17.339Z,101263.06
2023-05-19T08:33:22.985Z,101253.38
2023-05-19T08:35:28.429Z,101252.96
2023-05-19T08:37:35.450Z,101257.64
2023-05-19T08:39:42.237Z,101248.48
2023-05-19T08:41:47.519Z,101254.5
2023-05-19T08:43:53.054Z,101260.03
2023-05-19T08:45:58.499Z,101248.97
2023-05-19T08:48:04.292Z,101256.22
2023-05-19T08:50:09.987Z,101256.01
2023-05-19T08:52:15.584Z,101252.62
2023-05-19T08:54:20.902Z,101254.95
2023-05-19T08:56:26.397Z,101258.14
2023-05-19T08:58:31.756Z,101252.52
2023-05-19T09:00:38.069Z,101254.42
2023-05-19T09:03:01.155Z,101251.3
2023-05-19T09:05:15.589Z,101256.25
2023-05-19T09:07:21.055Z,101250.16
2023-05-19T09:09:26.455Z,101248.69
2023-05-19T09:11:31.931Z,101253.66
2023-05-19T09:13:37.675Z,101255.66
2023-05-19T09:15:42.913Z,101253.37
2023-05-19T09:17:48.576Z,101252.29
2023-05-19T09:19:54.302Z,101248.23
2023-05-19T09:22:00.967Z,101253.05
2023-05-19T09:24:06.421Z,101248.26
2023-05-19T09:26:12.375Z,101244.14
2023-05-19T09:28:17.906Z,101248.91
2023-05-19T09:30:23.479Z,101242.45
2023-05-19T09:32:29.280Z,101240.75
2023-05-19T09:34:35.966Z,101240.66
2023-05-19T09:36:41.718Z,101241.95
2023-05-19T09:38:47.151Z,101242.91
2023-05-19T09:40:52.594Z,101243.39
2023-05-19T09:42:58.005Z,101240.95
2023-05-19T09:45:03.372Z,101241.52
2023-05-19T09:47:08.912Z,101238.45
2023-05-19T09:49:14.235Z,101241.41
2023-05-19T09:51:20.113Z,101240.72
2023-05-19T09:53:25.553Z,101224.45
2023-05-19T09:55:31.188Z,101226.42
2023-05-19T09:57:37.028Z,101221.71
2023-05-19T09:59:42.940Z,101222.82
2023-05-19T10:01:48.511Z,101216.95
2023-05-19T10:03:54.277Z,101214.41
2023-05-19T10:05:59.507Z,101209.61
2023-05-19T10:08:04.860Z,101208.17
2023-05-19T10:10:10.288Z,101210.02
2023-05-19T10:12:15.845Z,101211.41
2023-05-19T10:14:21.346Z,101209.37
2023-05-19T10:16:26.829Z,101206.41
2023-05-19T10:18:33.928Z,101201.58
2023-05-19T10:20:39.848Z,101207.63
2023-05-19T10:22:45.490Z,101207.16
2023-05-19T10:24:51.447Z,101205.48
2023-05-19T10:26:56.986Z,101200.89
2023-05-19T10:29:02.319Z,101203.86
2023-05-19T10:31:07.756Z,101199.94
2023-05-19T10:33:13.744Z,101200.05
2023-05-19T10:35:19.153Z,101202.5
2023-05-19T10:37:24.381Z,101206.14
2023-05-19T10:39:29.711Z,101199.94
2023-05-19T10:41:35.787Z,101203.97
2023-05-19T10:43:42.107Z,101208.41
2023-05-19T10:45:47.721Z,101203.25
2023-05-19T10:47:53.411Z,101205.34
2023-05-19T10:49:58.991Z,101207.5
2023-05-19T10:52:04.731Z,101204.44
2023-05-19T10:54:12.241Z,101205.91
2023-05-19T10:56:19.085Z,101210.22
2023-05-19T10:58:24.628Z,101211.32
2023-05-19T11:00:29.997Z,101211.3
2023-05-19T11:02:35.612Z,101212.98
2023-05-19T11:04:41.058Z,101211.61
2023-05-19T11:06:46.906Z,101210.25
2023-05-19T11:08:52.457Z,101209.96
2023-05-19T11:10:58.188Z,101213.59
2023-05-19T11:13:03.737Z,101208.11
2023-05-19T11:15:11.346Z,101206.44
2023-05-19T11:17:17.787Z,101209.5
2023-05-19T11:19:23.477Z,101210.87
2023-05-19T11:21:29.667Z,101213.55
2023-05-19T11:23:37.130Z,101206.55
2023-05-19T11:25:42.930Z,101208.66
2023-05-19T11:27:48.672Z,101207.85
2023-05-19T11:29:54.316Z,101211.73
2023-05-19T11:31:59.999Z,101207.61
2023-05-19T11:34:05.406Z,101212.63
2023-05-19T11:36:11.682Z,101213.66
2023-05-19T11:38:16.961Z,101209.4
2023-05-19T11:40:22.225Z,101210.67
2023-05-19T11:42:27.743Z,101212.5
2023-05-19T11:44:32.895Z,101206
2023-05-19T11:46:38.156Z,101209.39
2023-05-19T11:48:43.603Z,101207.84
2023-05-19T11:50:49.058Z,101208.66
2023-05-19T11:52:54.545Z,101209.36
2023-05-19T11:55:00.116Z,101211.71
2023-05-19T11:57:06.042Z,101210.03
2023-05-19T11:59:11.610Z,101201.65
2023-05-19T12:01:17.220Z,101207.61
2023-05-19T12:03:22.885Z,101207.3
2023-05-19T12:05:28.901Z,101207.61
2023-05-19T12:07:34.471Z,101205.38
2023-05-19T12:09:40.002Z,101206.2
2023-05-19T12:11:45.800Z,101205.73
2023-05-19T12:13:51.293Z,101204.56
2023-05-19T12:15:57.116Z,101200.84
2023-05-19T12:18:02.812Z,101197.95
2023-05-19T12:20:08.401Z,101193.83
2023-05-19T12:22:13.925Z,101197.45
2023-05-19T12:24:19.412Z,101199.54
2023-05-19T12:26:26.126Z,101198.8
2023-05-19T12:28:31.318Z,101200.56
2023-05-19T12:30:37.606Z,101204.64
2023-05-19T12:32:43.572Z,101204.06
2023-05-19T12:34:49.073Z,101202.08
2023-05-19T12:36:54.533Z,101205.09
2023-05-19T12:38:59.957Z,101203.85
2023-05-19T12:41:05.504Z,101201.81
2023-05-19T12:43:11.039Z,101204.61
2023-05-19T12:45:16.543Z,101201.69
2023-05-19T12:47:22.045Z,101204.84
2023-05-19T12:49:27.780Z,101203.09
2023-05-19T12:51:33.477Z,101200.95
2023-05-19T12:53:38.854Z,101203.1
2023-05-19T12:55:44.562Z,101201.78
2023-05-19T12:57:51.890Z,101203.12
2023-05-19T12:59:57.606Z,101205.96
2023-05-19T13:02:03.311Z,101203.38
2023-05-19T13:04:09.503Z,101203.14
2023-05-19T13:06:15.595Z,101203.34
2023-05-19T13:08:21.473Z,101200.69
2023-05-19T13:10:27.009Z,101200.93
2023-05-19T13:12:32.638Z,101201.47
2023-05-19T13:14:38.489Z,101207.14
2023-05-19T13:16:44.447Z,101202.92
2023-05-19T13:18:50.231Z,101207.38
2023-05-19T13:20:55.822Z,101202.8
2023-05-19T13:23:01.429Z,101205.91
2023-05-19T13:25:06.972Z,101202.1
2023-05-19T13:27:12.451Z,101203.45
2023-05-19T13:29:18.096Z,101196.59
2023-05-19T13:31:24.220Z,101201.42
2023-05-19T13:33:29.771Z,101199.89
2023-05-19T13:35:35.129Z,101192.95
2023-05-19T13:37:40.762Z,101191.72
2023-05-19T13:39:46.521Z,101194.68
2023-05-19T13:41:51.969Z,101194.46
2023-05-19T13:43:57.822Z,101190.7
2023-05-19T13:46:03.519Z,101193.96
2023-05-19T13:48:09.217Z,101192.09
2023-05-19T13:50:15.162Z,101192.3
2023-05-19T13:52:20.906Z,101193
2023-05-19T13:54:26.482Z,101187.73
2023-05-19T13:56:31.918Z,101188.86
2023-05-19T13:58:37.325Z,101190.3
2023-05-19T14:00:43.090Z,101193.44
2023-05-19T14:02:48.580Z,101190.97
2023-05-19T14:04:54.483Z,101191.45
2023-05-19T14:07:01.054Z,101186.81
2023-05-19T14:09:06.698Z,101186.98
2023-05-19T14:11:12.143Z,101181.56
2023-05-19T14:13:31.933Z,101181.02
2023-05-19T14:15:45.142Z,101184.8
2023-05-19T14:17:50.915Z,101189.3
2023-05-19T14:19:56.302Z,101186.74
2023-05-19T14:22:02.000Z,101186.79
2023-05-19T14:24:07.495Z,101190.41
2023-05-19T14:26:13.043Z,101187.52
2023-05-19T14:28:19.761Z,101182.72
2023-05-19T14:30:26.279Z,101184.37
2023-05-19T14:32:32.162Z,101177.58
2023-05-19T14:34:38.074Z,101178.57
2023-05-19T14:36:44.029Z,101180.3
2023-05-19T14:38:49.776Z,101183.42
2023-05-19T14:40:55.077Z,101179.48
2023-05-19T14:43:00.443Z,101172.41
2023-05-19T14:45:06.047Z,101178.45
2023-05-19T14:47:11.573Z,101180.78
2023-05-19T14:49:17.280Z,101183.85
2023-05-19T14:51:22.819Z,101182.14
2023-05-19T14:53:28.372Z,101180.17
2023-05-19T14:55:34.033Z,101179.14
2023-05-19T14:57:39.354Z,101176.53
2023-05-19T14:59:44.887Z,101176.29
2023-05-19T15:01:50.352Z,101179.74
2023-05-19T15:03:56.001Z,101181.14
2023-05-19T15:06:01.635Z,101183.89
2023-05-19T15:08:07.853Z,101182.09
2023-05-19T15:10:13.233Z,101181.06
2023-05-19T15:12:18.764Z,101181.75
2023-05-19T15:14:24.316Z,101184.35
2023-05-19T15:16:31.903Z,101178.91
2023-05-19T15:18:38.080Z,101178
2023-05-19T15:20:43.749Z,101178.48
2023-05-19T15:22:49.457Z,101177.77
2023-05-19T15:24:54.992Z,101176.22
2023-05-19T15:27:00.432Z,101169.27
2023-05-19T15:29:06.282Z,101172.13
2023-05-19T15:31:11.968Z,101172.65
2023-05-19T15:33:17.575Z,101168.83
2023-05-19T15:35:23.115Z,101170.74
2023-05-19T15:37:28.766Z,101170.61
2023-05-19T15:39:34.091Z,101159.75
2023-05-19T15:41:39.741Z,101168.69
2023-05-19T15:43:45.389Z,101164.7
2023-05-19T15:45:50.897Z,101165.59
2023-05-19T15:47:56.697Z,101159.78
2023-05-19T15:50:02.856Z,101163.2
2023-05-19T15:52:08.373Z,101160.02
2023-05-19T15:54:13.745Z,101161.03
2023-05-19T15:56:19.563Z,101159.56
2023-05-19T15:58:26.096Z,101158.64
2023-05-19T16:00:31.585Z,101165.36
2023-05-19T16:02:37.790Z,101157.73
2023-05-19T16:04:43.597Z,101155.23
2023-05-19T16:06:49.024Z,101157.02
2023-05-19T16:08:54.668Z,101156.58
2023-05-19T16:11:00.207Z,101159.42
2023-05-19T16:13:05.761Z,101159.26
2023-05-19T16:15:11.829Z,101161.14
2023-05-19T16:17:17.345Z,101159.16
2023-05-19T16:19:23.142Z,101159.39
2023-05-19T16:21:28.664Z,101154.55
2023-05-19T16:23:34.506Z,101152.36
2023-05-19T16:25:40.043Z,101154.05
2023-05-19T16:27:45.637Z,101150.7
2023-05-19T16:29:51.113Z,101153.67
2023-05-19T16:31:56.599Z,101154.19
2023-05-19T16:34:02.231Z,101156.61
2023-05-19T16:36:07.845Z,101157.34
2023-05-19T16:38:13.501Z,101162.75
2023-05-19T16:40:19.130Z,101148.72
2023-05-19T16:42:24.255Z,101154.36
2023-05-19T16:44:29.456Z,101153.58
2023-05-19T16:46:35.055Z,101150.06
2023-05-19T16:48:40.585Z,101151.67
2023-05-19T16:50:45.830Z,101148.47
2023-05-19T16:52:51.569Z,101153.02
2023-05-19T16:54:57.210Z,101147.04
2023-05-19T16:57:03.064Z,101151.95
2023-05-19T16:59:08.499Z,101151.37
2023-05-19T17:01:14.207Z,101152.52
2023-05-19T17:03:19.962Z,101157.23
2023-05-19T17:05:25.750Z,101159.83
2023-05-19T17:07:31.383Z,101156.69
2023-05-19T17:09:37.136Z,101154.47
2023-05-19T17:11:42.682Z,101153.17
2023-05-19T17:13:48.241Z,101154.12
2023-05-19T17:15:53.920Z,101157.7
2023-05-19T17:17:59.520Z,101164.27
2023-05-19T17:20:05.150Z,101166.52
2023-05-19T17:22:10.628Z,101161.7
2023-05-19T17:24:16.033Z,101160.07
2023-05-19T17:26:21.688Z,101163.8
2023-05-19T17:28:27.226Z,101167.02
2023-05-19T17:30:33.296Z,101165.82
2023-05-19T17:32:39.824Z,101176.48
2023-05-19T17:34:45.486Z,101175.55
2023-05-19T17:36:51.036Z,101177.94
2023-05-19T17:38:56.680Z,101177.39
2023-05-19T17:41:02.444Z,101182.04
2023-05-19T17:43:08.271Z,101175.1
2023-05-19T17:45:14.226Z,101176.16
2023-05-19T17:47:20.176Z,101176.5
2023-05-19T17:49:25.727Z,101180.88
2023-05-19T17:51:31.783Z,101180.2
2023-05-19T17:53:37.897Z,101180.24
2023-05-19T17:55:43.710Z,101185.05
2023-05-19T17:57:50.374Z,101184.48
2023-05-19T17:59:55.977Z,101180.52
2023-05-19T18:02:01.758Z,101180.56
2023-05-19T18:04:08.715Z,101181.55
2023-05-19T18:06:14.474Z,101177.23
2023-05-19T18:08:20.009Z,101174.95
2023-05-19T18:10:25.810Z,101170.57
2023-05-19T18:12:31.501Z,101172.52
2023-05-19T18:14:37.043Z,101173.86
2023-05-19T18:16:42.731Z,101171.46
2023-05-19T18:18:48.403Z,101171.39
2023-05-19T18:20:53.868Z,101172.34
2023-05-19T18:22:59.410Z,101169.58
2023-05-19T18:25:05.076Z,101170.91
2023-05-19T18:27:10.374Z,101168.3
2023-05-19T18:29:16.062Z,101168.54
2023-05-19T18:31:21.842Z,101163.75
2023-05-19T18:33:31.166Z,101164.63
2023-05-19T18:35:37.055Z,101160.12
2023-05-19T18:37:42.623Z,101161.65
2023-05-19T18:39:48.058Z,101163.45
2023-05-19T18:41:53.497Z,101166.84
2023-05-19T18:43:58.939Z,101163.77
2023-05-19T18:46:04.429Z,101166.29
2023-05-19T18:48:10.285Z,101171.98
2023-05-19T18:50:15.874Z,101170.27
2023-05-19T18:52:21.622Z,101172.77
2023-05-19T18:54:27.581Z,101178.05
2023-05-19T18:56:33.856Z,101179.38
2023-05-19T18:58:39.452Z,101179.66
2023-05-19T19:00:45.316Z,101182.11
2023-05-19T19:02:50.997Z,101180.44
2023-05-19T19:04:56.834Z,101179.78
2023-05-19T19:07:02.467Z,101185.11
2023-05-19T19:09:07.879Z,101188.75
2023-05-19T19:11:13.763Z,101193.19
2023-05-19T19:13:19.299Z,101194.81
2023-05-19T19:15:25.396Z,101201.27
2023-05-19T19:17:31.446Z,101198.76
2023-05-19T19:19:37.509Z,101201.45
2023-05-19T19:21:43.372Z,101201.61
2023-05-19T19:23:49.096Z,101203.42
2023-05-19T19:25:54.814Z,101201.36
2023-05-19T19:28:00.351Z,101208.39
2023-05-19T19:30:05.907Z,101205.52
2023-05-19T19:32:11.649Z,101203.69
2023-05-19T19:34:17.273Z,101210.78
2023-05-19T19:36:23.993Z,101205.6
2023-05-19T19:38:30.151Z,101203.89
2023-05-19T19:40:36.307Z,101204.98
2023-05-19T19:42:42.164Z,101208.61
2023-05-19T19:44:48.033Z,101205.13
2023-05-19T19:46:54.271Z,101207.32
2023-05-19T19:48:59.774Z,101206.2
2023-05-19T19:51:05.723Z,101205.13
2023-05-19T19:53:12.190Z,101206.5
2023-05-19T19:55:18.024Z,101207.67
2023-05-19T19:57:23.584Z,101203.88
2023-05-19T19:59:29.409Z,101202.48
2023-05-19T20:01:35.890Z,101207.75
2023-05-19T20:03:41.602Z,101207.17
2023-05-19T20:05:47.289Z,101206.55
2023-05-19T20:07:53.648Z,101210.45
2023-05-19T20:09:59.184Z,101210.79
2023-05-19T20:12:04.800Z,101211.71
2023-05-19T20:14:10.274Z,101213.89
2023-05-19T20:16:15.826Z,101217.81
2023-05-19T20:18:21.463Z,101215.55
2023-05-19T20:20:27.259Z,101215.81
2023-05-19T20:22:32.467Z,101216.22
2023-05-19T20:24:38.185Z,101216.69
2023-05-19T20:26:43.697Z,101215.8
2023-05-19T20:28:49.213Z,101212.52
2023-05-19T20:30:54.716Z,101211.19
2023-05-19T20:33:00.193Z,101210.89
2023-05-19T20:35:05.617Z,101216.04
2023-05-19T20:37:12.337Z,101214.24
2023-05-19T20:39:17.919Z,101216.77
2023-05-19T20:41:23.828Z,101221.42
2023-05-19T20:43:29.302Z,101222.44
2023-05-19T20:45:35.606Z,101217.14
2023-05-19T20:47:41.621Z,101216.55
2023-05-19T20:49:47.246Z,101213.1
2023-05-19T20:51:52.721Z,101216.94
2023-05-19T20:53:58.170Z,101210.14
2023-05-19T20:56:03.619Z,101212.83
2023-05-19T20:58:09.374Z,101209.28
2023-05-19T21:00:14.889Z,101211.25
2023-05-19T21:02:20.342Z,101205.92
2023-05-19T21:04:25.785Z,101205.27
2023-05-19T21:06:31.749Z,101203.63
2023-05-19T21:08:37.176Z,101205.16
2023-05-19T21:10:42.620Z,101204.61
2023-05-19T21:12:47.976Z,101204.44
2023-05-19T21:14:53.260Z,101202.25
2023-05-19T21:16:58.864Z,101202.45
2023-05-19T21:19:04.690Z,101202.83
2023-05-19T21:21:10.547Z,101201.42
2023-05-19T21:23:16.076Z,101201.32
2023-05-19T21:25:21.682Z,101202.14
2023-05-19T21:27:27.263Z,101202.51
2023-05-19T21:29:33.109Z,101202.71
2023-05-19T21:31:38.993Z,101201.06
2023-05-19T21:33:44.519Z,101204.98
2023-05-19T21:35:50.055Z,101195.39
2023-05-19T21:37:56.173Z,101197.7
2023-05-19T21:40:01.607Z,101197.03
2023-05-19T21:42:07.196Z,101201.13
2023-05-19T21:44:12.934Z,101197.88
2023-05-19T21:46:18.593Z,101204.7
2023-05-19T21:48:24.221Z,101202.5
2023-05-19T21:50:29.963Z,101197.6
2023-05-19T21:52:35.928Z,101201.16
2023-05-19T21:54:41.454Z,101198.97
2023-05-19T21:56:47.108Z,101201.3
2023-05-19T21:58:52.751Z,101194.16
2023-05-19T22:00:58.157Z,101195.86
2023-05-19T22:03:03.864Z,101193.39
2023-05-19T22:05:09.586Z,101190.25
2023-05-19T22:07:15.118Z,101192.27
2023-05-19T22:09:20.630Z,101191.66
2023-05-19T22:11:25.904Z,101188.73
2023-05-19T22:13:31.631Z,101186.06
2023-05-19T22:15:36.996Z,101190.22
2023-05-19T22:17:42.747Z,101188.06
2023-05-19T22:19:48.283Z,101191.69
2023-05-19T22:22:13.669Z,101189.89
2023-05-19T22:24:20.164Z,101187.64
2023-05-19T22:26:25.611Z,101184.44
2023-05-19T22:28:31.545Z,101182.56
2023-05-19T22:30:40.791Z,101177.02
2023-05-19T22:32:47.211Z,101174.49
2023-05-19T22:34:53.429Z,101174.8
2023-05-19T22:36:59.958Z,101172.91
2023-05-19T22:39:05.398Z,101170.8
2023-05-19T22:41:10.940Z,101169.61
2023-05-19T22:43:16.492Z,101166.71
2023-05-19T22:45:22.027Z,101169.41
2023-05-19T22:47:28.488Z,101165
2023-05-19T22:49:34.129Z,101167.98
2023-05-19T22:51:39.604Z,101170.09
2023-05-19T22:53:45.210Z,101167.22
2023-05-19T22:55:50.656Z,101167.04
2023-05-19T22:57:56.306Z,101170.72
2023-05-19T23:00:01.910Z,101168.98
2023-05-19T23:02:07.764Z,101169.11
2023-05-19T23:04:13.255Z,101173.28
2023-05-19T23:06:18.998Z,101179.14
2023-05-19T23:08:24.533Z,101182.06
2023-05-19T23:10:30.437Z,101176.73
2023-05-19T23:12:36.180Z,101176.11
2023-05-19T23:14:41.674Z,101172.94
2023-05-19T23:16:47.276Z,101173.35
2023-05-19T23:18:52.913Z,101176.83
2023-05-19T23:20:58.554Z,101176.73
2023-05-19T23:23:04.081Z,101172.28
2023-05-19T23:25:09.733Z,101170.03
2023-05-19T23:27:15.275Z,101171.16
2023-05-19T23:29:20.815Z,101166.86
2023-05-19T23:31:26.689Z,101170.26
2023-05-19T23:33:32.196Z,101164.7
2023-05-19T23:35:38.151Z,101167.25
2023-05-19T23:37:43.812Z,101163.8
2023-05-19T23:39:49.343Z,101164.05
2023-05-19T23:41:54.790Z,101160.22
2023-05-19T23:44:00.342Z,101160.67
2023-05-19T23:46:05.881Z,101156.57
2023-05-19T23:48:11.530Z,101152.98
2023-05-19T23:50:17.987Z,101159.54
2023-05-19T23:52:23.442Z,101156.67
2023-05-19T23:54:28.994Z,101160.91
2023-05-19T23:56:34.824Z,101158.72
2023-05-19T23:58:40.256Z,101157.3
