createdAt,value
2016-11-13T00:00:12.546Z,0
2016-11-13T00:01:12.563Z,0
2016-11-13T00:03:27.497Z,0
2016-11-13T00:04:12.597Z,0
2016-11-13T00:05:12.605Z,0
2016-11-13T00:06:27.532Z,0
2016-11-13T00:07:12.636Z,0
2016-11-13T00:08:12.652Z,0
2016-11-13T00:09:12.660Z,0
2016-11-13T00:11:12.682Z,0
2016-11-13T00:12:12.693Z,0
2016-11-13T00:14:12.719Z,0
2016-11-13T00:15:27.641Z,0
2016-11-13T00:16:12.737Z,0
2016-11-13T00:17:12.752Z,0
2016-11-13T00:18:12.765Z,0
2016-11-13T00:19:27.697Z,0
2016-11-13T00:20:12.787Z,0
2016-11-13T00:21:12.802Z,0
2016-11-13T00:22:12.853Z,0
2016-11-13T00:23:12.826Z,0
2016-11-13T00:24:12.844Z,0
2016-11-13T00:25:12.856Z,0
2016-11-13T00:26:27.780Z,0
2016-11-13T00:27:12.876Z,0
2016-11-13T00:28:27.803Z,0
2016-11-13T00:29:12.953Z,0
2016-11-13T00:30:12.914Z,0
2016-11-13T00:31:12.927Z,0
2016-11-13T00:32:12.941Z,0
2016-11-13T00:33:12.952Z,0
2016-11-13T00:34:12.990Z,0
2016-11-13T00:35:12.978Z,0
2016-11-13T00:36:12.997Z,0
2016-11-13T00:37:13.005Z,0
2016-11-13T00:38:13.008Z,0
2016-11-13T00:39:13.022Z,0
2016-11-13T00:40:13.038Z,0
2016-11-13T00:41:13.046Z,0
2016-11-13T00:42:13.060Z,0
2016-11-13T00:43:13.080Z,0
2016-11-13T00:44:13.091Z,0
2016-11-13T00:45:13.096Z,0
2016-11-13T00:46:13.109Z,0
2016-11-13T00:47:13.120Z,0
2016-11-13T00:48:13.131Z,0
2016-11-13T00:49:13.147Z,0
2016-11-13T00:50:13.160Z,0
2016-11-13T00:51:13.174Z,0
2016-11-13T00:52:13.186Z,0
2016-11-13T00:53:13.197Z,0
2016-11-13T00:54:13.209Z,0
2016-11-13T00:55:13.221Z,0
2016-11-13T00:56:13.231Z,0
2016-11-13T00:57:13.243Z,0
2016-11-13T00:58:13.254Z,0
2016-11-13T00:59:28.181Z,0
2016-11-13T01:00:28.190Z,0
2016-11-13T01:01:13.294Z,0
2016-11-13T01:02:13.315Z,0
2016-11-13T01:03:13.317Z,0
2016-11-13T01:04:28.241Z,0
2016-11-13T01:05:28.257Z,0
2016-11-13T01:06:13.369Z,0
2016-11-13T01:07:13.360Z,0
2016-11-13T01:08:13.375Z,0
2016-11-13T01:09:13.383Z,0
2016-11-13T01:10:13.403Z,0
2016-11-13T01:12:13.422Z,0
2016-11-13T01:13:13.436Z,0
2016-11-13T01:14:28.405Z,0
2016-11-13T01:16:28.389Z,0
2016-11-13T01:17:28.393Z,0
2016-11-13T01:18:13.499Z,0
2016-11-13T01:19:13.514Z,0
2016-11-13T01:20:13.517Z,0
2016-11-13T01:21:13.535Z,0
2016-11-13T01:22:13.542Z,0
2016-11-13T01:23:13.555Z,0
2016-11-13T01:24:13.570Z,0
2016-11-13T01:25:13.581Z,0
2016-11-13T01:26:13.586Z,0
2016-11-13T01:27:13.606Z,0
2016-11-13T01:28:13.616Z,0
2016-11-13T01:29:13.629Z,0
2016-11-13T01:30:28.552Z,0
2016-11-13T01:31:13.649Z,0
2016-11-13T01:32:43.487Z,0
2016-11-13T01:33:13.676Z,0
2016-11-13T01:34:13.687Z,0
2016-11-13T01:35:13.733Z,0
2016-11-13T01:37:28.635Z,0
2016-11-13T01:38:13.741Z,0
2016-11-13T01:39:13.748Z,0
2016-11-13T01:40:13.757Z,0
2016-11-13T01:41:13.775Z,0
2016-11-13T01:42:13.789Z,0
2016-11-13T01:43:13.794Z,0
2016-11-13T01:44:13.803Z,0
2016-11-13T01:45:13.814Z,0
2016-11-13T01:46:13.830Z,0
2016-11-13T01:47:13.846Z,0
2016-11-13T01:48:28.772Z,0
2016-11-13T01:49:13.866Z,0
2016-11-13T01:50:13.881Z,0
2016-11-13T01:51:13.887Z,0
2016-11-13T01:52:13.902Z,0
2016-11-13T01:53:13.912Z,0
2016-11-13T01:54:28.839Z,0
2016-11-13T01:55:13.934Z,0
2016-11-13T01:56:13.951Z,0
2016-11-13T01:57:13.960Z,0
2016-11-13T01:58:13.977Z,0
2016-11-13T01:59:14.017Z,0
2016-11-13T02:00:13.998Z,0
2016-11-13T02:01:14.010Z,0
2016-11-13T02:02:14.025Z,0
2016-11-13T02:03:28.986Z,0
2016-11-13T02:05:14.059Z,0
2016-11-13T02:06:14.073Z,0
2016-11-13T02:07:14.081Z,0
2016-11-13T02:08:29.008Z,0
2016-11-13T02:09:14.158Z,0
2016-11-13T02:10:14.122Z,0
2016-11-13T02:11:14.129Z,0
2016-11-13T02:12:14.140Z,0
2016-11-13T02:13:14.148Z,0
2016-11-13T02:14:14.208Z,0
2016-11-13T02:15:14.176Z,0
2016-11-13T02:16:14.187Z,0
2016-11-13T02:18:29.126Z,0
2016-11-13T02:19:14.227Z,0
2016-11-13T02:20:29.148Z,0
2016-11-13T02:21:14.253Z,0
2016-11-13T02:22:14.262Z,0
2016-11-13T02:23:14.273Z,0
2016-11-13T02:24:14.290Z,0
2016-11-13T02:25:29.210Z,0
2016-11-13T02:26:14.309Z,0
2016-11-13T02:27:29.231Z,0
2016-11-13T02:28:14.332Z,0
2016-11-13T02:29:14.341Z,0
2016-11-13T02:30:14.357Z,0
2016-11-13T02:31:14.369Z,0
2016-11-13T02:32:14.380Z,0
2016-11-13T02:33:29.305Z,0
2016-11-13T02:34:14.397Z,0
2016-11-13T02:35:29.334Z,0
2016-11-13T02:36:14.457Z,0
2016-11-13T02:37:14.447Z,0
2016-11-13T02:39:14.459Z,0
2016-11-13T02:40:14.476Z,0
2016-11-13T02:41:14.487Z,0
2016-11-13T02:42:14.499Z,0
2016-11-13T02:43:14.516Z,0
2016-11-13T02:44:29.430Z,0
2016-11-13T02:45:29.441Z,0
2016-11-13T02:46:14.578Z,0
2016-11-13T02:47:14.555Z,0
2016-11-13T02:48:14.568Z,0
2016-11-13T02:49:14.586Z,0
2016-11-13T02:50:14.594Z,0
2016-11-13T02:51:29.520Z,0
2016-11-13T02:52:14.617Z,0
2016-11-13T02:53:14.628Z,0
2016-11-13T02:54:14.645Z,0
2016-11-13T02:55:14.645Z,0
2016-11-13T02:56:14.660Z,0
2016-11-13T02:57:14.675Z,0
2016-11-13T02:58:14.690Z,0
2016-11-13T02:59:14.701Z,0
2016-11-13T03:00:14.718Z,0
2016-11-13T03:01:14.718Z,0
2016-11-13T03:02:14.731Z,0
2016-11-13T03:03:14.753Z,0
2016-11-13T03:04:14.753Z,0
2016-11-13T03:05:14.772Z,0
2016-11-13T03:06:14.784Z,0
2016-11-13T03:07:44.616Z,0
2016-11-13T03:08:14.807Z,0
2016-11-13T03:09:14.813Z,0
2016-11-13T03:10:14.828Z,0
2016-11-13T03:11:14.840Z,0
2016-11-13T03:12:14.863Z,0
2016-11-13T03:13:14.860Z,0
2016-11-13T03:14:29.820Z,0
2016-11-13T03:15:14.889Z,0
2016-11-13T03:16:14.894Z,0
2016-11-13T03:17:14.915Z,0
2016-11-13T03:18:14.920Z,0
2016-11-13T03:19:14.959Z,0
2016-11-13T03:20:14.948Z,0
2016-11-13T03:21:14.954Z,0
2016-11-13T03:22:14.972Z,0
2016-11-13T03:23:29.900Z,0
2016-11-13T03:24:14.994Z,0
2016-11-13T03:25:29.912Z,0
2016-11-13T03:26:15.010Z,0
2016-11-13T03:27:15.059Z,0
2016-11-13T03:28:15.036Z,0
2016-11-13T03:29:15.048Z,0
2016-11-13T03:30:15.063Z,0
2016-11-13T03:31:29.995Z,0
2016-11-13T03:32:15.102Z,0
2016-11-13T03:33:15.101Z,0
2016-11-13T03:34:15.110Z,0
2016-11-13T03:35:15.127Z,0
2016-11-13T03:36:15.133Z,0
2016-11-13T03:37:30.057Z,0
2016-11-13T03:38:30.068Z,0
2016-11-13T03:39:15.165Z,0
2016-11-13T03:40:15.184Z,0
2016-11-13T03:41:15.183Z,0
2016-11-13T03:42:15.205Z,0
2016-11-13T03:43:15.218Z,0
2016-11-13T03:44:15.225Z,0
2016-11-13T03:45:15.233Z,0
2016-11-13T03:46:30.158Z,0
2016-11-13T03:47:15.259Z,0
2016-11-13T03:48:15.268Z,0
2016-11-13T03:49:15.280Z,0
2016-11-13T03:50:30.207Z,0
2016-11-13T03:53:15.330Z,0
2016-11-13T03:54:15.368Z,0
2016-11-13T03:55:15.352Z,0
2016-11-13T03:56:15.364Z,0
2016-11-13T03:57:15.380Z,0
2016-11-13T03:58:15.392Z,0
2016-11-13T03:59:15.394Z,0
2016-11-13T04:00:15.415Z,0
2016-11-13T04:01:15.416Z,0
2016-11-13T04:02:15.429Z,0
2016-11-13T04:03:15.447Z,0
2016-11-13T04:04:30.372Z,0
2016-11-13T04:05:15.468Z,0
2016-11-13T04:06:30.395Z,0
2016-11-13T04:07:15.488Z,0
2016-11-13T04:09:15.550Z,0
2016-11-13T04:10:30.444Z,0
2016-11-13T04:11:15.535Z,0
2016-11-13T04:12:15.559Z,0
2016-11-13T04:13:15.569Z,0
2016-11-13T04:14:15.571Z,0
2016-11-13T04:15:15.580Z,0
2016-11-13T04:16:15.594Z,0
2016-11-13T04:17:15.600Z,0
2016-11-13T04:18:30.529Z,0
2016-11-13T04:19:15.628Z,0
2016-11-13T04:20:30.552Z,0
2016-11-13T04:21:15.653Z,0
2016-11-13T04:22:15.660Z,0
2016-11-13T04:23:15.702Z,0
2016-11-13T04:25:15.728Z,0
2016-11-13T04:27:15.726Z,0
2016-11-13T04:29:15.744Z,0
2016-11-13T04:30:15.757Z,0
2016-11-13T04:31:15.769Z,0
2016-11-13T04:32:15.784Z,0
2016-11-13T04:33:15.792Z,0
2016-11-13T04:34:15.828Z,0
2016-11-13T04:35:15.812Z,0
2016-11-13T04:36:15.824Z,0
2016-11-13T04:37:15.839Z,0
2016-11-13T04:39:15.856Z,0
2016-11-13T04:40:15.870Z,0
2016-11-13T04:41:15.915Z,0
2016-11-13T04:42:30.803Z,0
2016-11-13T04:43:15.905Z,0
2016-11-13T04:44:15.912Z,0
2016-11-13T04:45:15.930Z,0
2016-11-13T04:46:15.944Z,0
2016-11-13T04:47:30.865Z,0
2016-11-13T04:48:15.962Z,0
2016-11-13T04:49:15.972Z,0
2016-11-13T04:50:15.991Z,0
2016-11-13T04:51:15.998Z,0
2016-11-13T04:52:16.040Z,0
2016-11-13T04:53:16.019Z,0
2016-11-13T04:54:16.027Z,0
2016-11-13T04:55:30.957Z,0
2016-11-13T04:56:16.054Z,0
2016-11-13T04:57:30.977Z,0
2016-11-13T04:58:30.992Z,0
2016-11-13T04:59:16.091Z,0
2016-11-13T05:00:16.102Z,0
2016-11-13T05:01:16.112Z,0
2016-11-13T05:02:16.124Z,0
2016-11-13T05:03:16.135Z,0
2016-11-13T05:04:16.146Z,0
2016-11-13T05:05:16.161Z,0
2016-11-13T05:06:16.167Z,0
2016-11-13T05:07:16.183Z,0
2016-11-13T05:08:16.232Z,0
2016-11-13T05:10:16.212Z,0
2016-11-13T05:11:16.263Z,0
2016-11-13T05:12:16.273Z,0
2016-11-13T05:13:31.160Z,0
2016-11-13T05:14:16.264Z,0
2016-11-13T05:16:16.282Z,0
2016-11-13T05:17:16.300Z,0
2016-11-13T05:18:16.310Z,0
2016-11-13T05:19:16.315Z,0
2016-11-13T05:20:16.330Z,0
2016-11-13T05:21:16.344Z,0
2016-11-13T05:22:16.353Z,0
2016-11-13T05:23:16.367Z,0
2016-11-13T05:24:16.377Z,0
2016-11-13T05:25:16.385Z,0
2016-11-13T05:26:16.402Z,0
2016-11-13T05:27:16.407Z,0
2016-11-13T05:28:16.422Z,0
2016-11-13T05:29:16.429Z,0
2016-11-13T05:30:31.385Z,0
2016-11-13T05:31:16.460Z,0
2016-11-13T05:32:16.474Z,0
2016-11-13T05:33:17.086Z,0
2016-11-13T05:34:16.493Z,0
2016-11-13T05:35:16.500Z,0
2016-11-13T05:36:31.424Z,0
2016-11-13T05:37:16.525Z,0
2016-11-13T05:38:16.537Z,0
2016-11-13T05:39:16.549Z,0
2016-11-13T05:40:16.561Z,0
2016-11-13T05:41:16.572Z,0
2016-11-13T05:42:16.579Z,0
2016-11-13T05:44:16.600Z,0
2016-11-13T05:45:46.440Z,4
2016-11-13T05:46:16.624Z,4
2016-11-13T05:47:16.638Z,0
2016-11-13T05:48:16.647Z,0
2016-11-13T05:49:16.661Z,4
2016-11-13T05:50:16.673Z,4
2016-11-13T05:51:16.683Z,4
2016-11-13T05:52:16.701Z,8
2016-11-13T05:53:31.620Z,8
2016-11-13T05:54:16.722Z,8
2016-11-13T05:55:16.732Z,12
2016-11-13T05:57:31.700Z,12
2016-11-13T05:58:16.801Z,12
2016-11-13T05:59:31.689Z,20
2016-11-13T06:00:16.784Z,20
2016-11-13T06:01:31.713Z,28
2016-11-13T06:02:16.813Z,28
2016-11-13T06:04:16.835Z,40
2016-11-13T06:05:16.845Z,48
2016-11-13T06:06:16.853Z,52
2016-11-13T06:07:31.782Z,60
2016-11-13T06:08:16.877Z,72
2016-11-13T06:09:31.804Z,80
2016-11-13T06:10:16.902Z,84
2016-11-13T06:11:16.914Z,100
2016-11-13T06:12:16.925Z,112
2016-11-13T06:13:16.931Z,124
2016-11-13T06:14:16.941Z,140
2016-11-13T06:15:16.962Z,152
2016-11-13T06:16:16.968Z,172
2016-11-13T06:18:16.986Z,204
2016-11-13T06:19:17.003Z,224
2016-11-13T06:21:17.024Z,268
2016-11-13T06:22:17.042Z,288
2016-11-13T06:23:17.053Z,312
2016-11-13T06:24:17.369Z,340
2016-11-13T06:25:17.071Z,364
2016-11-13T06:26:17.082Z,392
2016-11-13T06:27:17.095Z,420
2016-11-13T06:29:17.114Z,480
2016-11-13T06:30:17.126Z,516
2016-11-13T06:31:17.139Z,548
2016-11-13T06:32:17.145Z,584
2016-11-13T06:34:17.172Z,664
2016-11-13T06:36:17.196Z,748
2016-11-13T06:37:17.237Z,796
2016-11-13T06:38:32.133Z,852
2016-11-13T06:39:17.226Z,892
2016-11-13T06:40:17.238Z,944
2016-11-13T06:41:17.250Z,992
2016-11-13T06:42:17.263Z,1048
2016-11-13T06:43:32.185Z,1116
2016-11-13T06:44:17.285Z,1160
2016-11-13T06:45:17.296Z,1216
2016-11-13T06:46:17.310Z,1280
2016-11-13T06:47:17.318Z,1336
2016-11-13T06:49:17.342Z,1464
2016-11-13T06:50:17.354Z,1532
2016-11-13T06:51:17.371Z,1600
2016-11-13T06:52:17.376Z,1664
2016-11-13T06:53:17.390Z,1724
2016-11-13T06:54:17.403Z,1792
2016-11-13T06:55:17.418Z,1860
2016-11-13T06:56:17.427Z,1924
2016-11-13T06:57:17.433Z,1984
2016-11-13T06:58:17.440Z,2040
2016-11-13T06:59:17.457Z,2100
2016-11-13T07:00:17.518Z,2160
2016-11-13T07:01:17.482Z,2216
2016-11-13T07:02:17.491Z,2280
2016-11-13T07:03:17.505Z,2340
2016-11-13T07:04:17.567Z,2400
2016-11-13T07:05:17.530Z,2456
2016-11-13T07:06:17.547Z,2520
2016-11-13T07:07:17.555Z,2580
2016-11-13T07:08:32.478Z,2644
2016-11-13T07:09:17.579Z,2680
2016-11-13T07:10:17.591Z,2728
2016-11-13T07:11:17.611Z,2772
2016-11-13T07:12:17.608Z,2816
2016-11-13T07:13:17.621Z,2860
2016-11-13T07:14:17.634Z,2908
2016-11-13T07:15:17.642Z,2964
2016-11-13T07:16:17.658Z,3024
2016-11-13T07:17:17.668Z,3072
2016-11-13T07:18:17.682Z,3132
2016-11-13T07:19:17.723Z,3156
2016-11-13T07:20:32.621Z,3116
2016-11-13T07:21:17.721Z,3140
2016-11-13T07:22:17.724Z,3724
2016-11-13T07:23:17.733Z,4460
2016-11-13T07:24:17.750Z,5392
2016-11-13T07:25:17.764Z,6048
2016-11-13T07:26:17.774Z,6264
2016-11-13T07:27:17.794Z,5796
2016-11-13T07:28:17.800Z,5500
2016-11-13T07:29:17.805Z,6032
2016-11-13T07:30:17.821Z,6276
2016-11-13T07:31:17.825Z,6708
2016-11-13T07:34:17.870Z,3836
2016-11-13T07:35:17.875Z,4184
2016-11-13T07:36:47.718Z,5220
2016-11-13T07:37:32.834Z,5712
2016-11-13T07:38:17.915Z,6064
2016-11-13T07:39:32.837Z,6908
2016-11-13T07:41:32.867Z,7380
2016-11-13T07:42:18.572Z,7388
2016-11-13T07:43:17.977Z,7304
2016-11-13T07:44:17.989Z,6932
2016-11-13T07:45:32.910Z,4932
2016-11-13T07:46:18.012Z,4260
2016-11-13T07:47:18.027Z,4436
2016-11-13T07:48:18.036Z,5068
2016-11-13T07:50:18.062Z,4288
2016-11-13T07:51:18.082Z,4304
2016-11-13T07:52:33.004Z,4352
2016-11-13T07:53:18.102Z,4380
2016-11-13T07:54:18.117Z,4420
2016-11-13T07:55:18.127Z,4676
2016-11-13T07:56:18.139Z,6168
2016-11-13T07:57:18.150Z,7284
2016-11-13T07:58:18.165Z,7284
2016-11-13T07:59:18.215Z,7208
2016-11-13T08:00:18.190Z,6412
2016-11-13T08:01:18.897Z,6084
2016-11-13T08:02:18.212Z,6460
2016-11-13T08:03:18.226Z,6896
2016-11-13T08:04:18.253Z,7140
2016-11-13T08:05:18.284Z,7248
2016-11-13T08:06:18.269Z,7244
2016-11-13T08:07:18.274Z,7220
2016-11-13T08:08:33.200Z,7244
2016-11-13T08:09:18.307Z,7256
2016-11-13T08:10:18.320Z,7248
2016-11-13T08:11:18.334Z,7244
2016-11-13T08:12:18.346Z,7236
2016-11-13T08:13:18.353Z,7256
2016-11-13T08:14:18.365Z,7260
2016-11-13T08:15:18.382Z,7272
2016-11-13T08:16:18.397Z,7284
2016-11-13T08:17:18.417Z,7276
2016-11-13T08:18:33.333Z,7280
2016-11-13T08:19:18.430Z,7304
2016-11-13T08:20:18.446Z,7304
2016-11-13T08:21:33.379Z,7292
2016-11-13T08:22:18.479Z,7312
2016-11-13T08:23:33.398Z,7304
2016-11-13T08:24:18.502Z,7328
2016-11-13T08:25:18.517Z,7348
2016-11-13T08:26:18.530Z,7364
2016-11-13T08:27:18.545Z,7380
2016-11-13T08:28:18.564Z,7400
2016-11-13T08:29:18.569Z,7396
2016-11-13T08:30:18.585Z,7364
2016-11-13T08:31:18.600Z,7372
2016-11-13T08:32:18.614Z,7384
2016-11-13T08:33:19.123Z,7380
2016-11-13T08:35:18.653Z,7440
2016-11-13T08:36:33.581Z,7408
2016-11-13T08:37:18.679Z,7384
2016-11-13T08:38:33.606Z,7360
2016-11-13T08:39:18.705Z,7320
2016-11-13T08:40:18.722Z,7340
2016-11-13T08:42:18.754Z,7360
2016-11-13T08:43:18.766Z,7344
2016-11-13T08:44:33.691Z,7344
2016-11-13T08:45:18.788Z,7336
2016-11-13T08:46:18.803Z,7388
2016-11-13T08:47:18.816Z,7404
2016-11-13T08:48:33.752Z,7196
2016-11-13T08:49:18.849Z,6108
2016-11-13T08:50:18.863Z,4688
2016-11-13T08:51:18.873Z,5864
2016-11-13T08:52:18.890Z,7488
2016-11-13T08:53:18.956Z,7512
2016-11-13T08:54:18.919Z,7500
2016-11-13T08:55:33.845Z,7532
2016-11-13T08:56:18.954Z,7536
2016-11-13T08:57:18.961Z,7552
2016-11-13T08:58:18.984Z,7628
2016-11-13T08:59:18.985Z,7584
2016-11-13T09:00:19.003Z,7564
2016-11-13T09:01:19.016Z,7584
2016-11-13T09:02:19.036Z,7568
2016-11-13T09:03:19.047Z,7548
2016-11-13T09:04:19.061Z,7552
2016-11-13T09:05:19.077Z,7536
2016-11-13T09:06:19.092Z,7520
2016-11-13T09:07:19.112Z,7504
2016-11-13T09:09:19.133Z,7512
2016-11-13T09:10:19.148Z,7500
2016-11-13T09:11:34.079Z,7472
2016-11-13T09:12:19.180Z,7456
2016-11-13T09:13:19.193Z,7424
2016-11-13T09:14:19.509Z,7412
2016-11-13T09:15:19.236Z,7380
2016-11-13T09:16:34.150Z,7404
2016-11-13T09:17:19.251Z,7408
2016-11-13T09:18:19.263Z,7352
2016-11-13T09:19:19.280Z,7352
2016-11-13T09:20:19.631Z,7240
2016-11-13T09:21:19.322Z,7316
2016-11-13T09:22:19.317Z,7252
2016-11-13T09:23:19.341Z,7288
2016-11-13T09:24:19.358Z,7280
2016-11-13T09:25:19.373Z,7292
2016-11-13T09:26:19.382Z,7260
2016-11-13T09:27:34.317Z,7216
2016-11-13T09:28:19.497Z,7248
2016-11-13T09:30:19.443Z,7232
2016-11-13T09:31:19.458Z,7264
2016-11-13T09:32:19.473Z,7244
2016-11-13T09:33:19.492Z,7228
2016-11-13T09:34:19.509Z,7248
2016-11-13T09:35:19.515Z,7184
2016-11-13T09:36:19.529Z,7176
2016-11-13T09:37:19.586Z,7200
2016-11-13T09:38:19.558Z,7184
2016-11-13T09:39:19.575Z,7228
2016-11-13T09:40:19.593Z,7196
2016-11-13T09:41:34.524Z,7100
2016-11-13T09:42:34.538Z,7140
2016-11-13T09:43:34.551Z,7112
2016-11-13T09:44:19.654Z,7116
2016-11-13T09:45:19.667Z,6864
2016-11-13T09:46:20.007Z,6936
2016-11-13T09:47:19.698Z,7096
2016-11-13T09:48:19.716Z,6712
2016-11-13T09:49:19.729Z,6064
2016-11-13T09:50:19.756Z,5808
2016-11-13T09:51:19.771Z,5040
2016-11-13T09:52:19.805Z,6672
2016-11-13T09:53:19.788Z,6396
2016-11-13T09:54:19.808Z,5896
2016-11-13T09:55:34.739Z,5760
2016-11-13T09:56:19.847Z,5584
2016-11-13T09:57:34.768Z,5296
2016-11-13T09:58:34.786Z,5064
2016-11-13T09:59:19.888Z,4828
2016-11-13T10:01:19.964Z,4600
2016-11-13T10:02:20.083Z,4484
2016-11-13T10:03:34.866Z,4328
2016-11-13T10:04:19.966Z,4240
2016-11-13T10:05:19.995Z,4112
2016-11-13T10:06:19.992Z,4036
2016-11-13T10:07:20.013Z,3960
2016-11-13T10:08:34.943Z,3876
2016-11-13T10:09:20.043Z,3828
2016-11-13T10:10:20.055Z,3772
2016-11-13T10:11:20.072Z,3728
2016-11-13T10:12:20.084Z,3680
2016-11-13T10:13:35.014Z,3640
2016-11-13T10:14:20.160Z,3604
2016-11-13T10:15:20.130Z,3604
2016-11-13T10:16:20.151Z,3596
2016-11-13T10:18:35.097Z,3588
2016-11-13T10:19:20.190Z,3576
2016-11-13T10:20:20.216Z,3564
2016-11-13T10:21:20.224Z,3560
2016-11-13T10:22:20.235Z,3564
2016-11-13T10:23:35.169Z,3572
2016-11-13T10:24:20.270Z,3576
2016-11-13T10:25:20.285Z,3576
2016-11-13T10:26:20.311Z,3572
2016-11-13T10:27:20.316Z,3556
2016-11-13T10:28:20.336Z,3552
2016-11-13T10:29:35.263Z,3548
2016-11-13T10:30:50.194Z,3564
2016-11-13T10:31:20.388Z,3568
2016-11-13T10:32:20.404Z,3584
2016-11-13T10:33:20.414Z,3584
2016-11-13T10:34:20.427Z,3592
2016-11-13T10:35:20.441Z,3612
2016-11-13T10:36:20.461Z,3612
2016-11-13T10:37:35.390Z,3608
2016-11-13T10:38:20.494Z,3604
2016-11-13T10:39:20.505Z,3612
2016-11-13T10:40:20.520Z,3600
2016-11-13T10:41:35.455Z,3596
2016-11-13T10:42:20.580Z,3568
2016-11-13T10:43:20.571Z,3560
2016-11-13T10:44:20.903Z,3576
2016-11-13T10:45:20.608Z,3588
2016-11-13T10:46:50.445Z,3588
2016-11-13T10:47:20.636Z,3576
2016-11-13T10:48:20.648Z,3576
2016-11-13T10:49:20.662Z,3584
2016-11-13T10:50:20.677Z,3580
2016-11-13T10:51:35.612Z,3560
2016-11-13T10:52:20.706Z,3540
2016-11-13T10:53:35.648Z,3520
2016-11-13T10:54:20.744Z,3512
2016-11-13T10:55:20.759Z,3536
2016-11-13T10:56:35.692Z,3568
2016-11-13T10:57:20.800Z,3584
2016-11-13T10:58:20.808Z,3600
2016-11-13T10:59:20.823Z,3616
2016-11-13T11:00:20.835Z,3628
2016-11-13T11:01:20.856Z,3640
2016-11-13T11:02:35.788Z,3628
2016-11-13T11:03:20.887Z,3632
2016-11-13T11:04:20.905Z,3620
2016-11-13T11:05:20.924Z,3620
2016-11-13T11:06:20.932Z,3608
2016-11-13T11:07:20.950Z,3604
2016-11-13T11:08:20.971Z,3604
2016-11-13T11:09:20.980Z,3612
2016-11-13T11:10:20.997Z,3628
2016-11-13T11:11:21.015Z,3640
2016-11-13T11:12:21.028Z,3652
2016-11-13T11:13:21.043Z,3656
2016-11-13T11:14:35.978Z,3652
2016-11-13T11:15:21.075Z,3620
2016-11-13T11:16:21.093Z,3612
2016-11-13T11:17:21.114Z,3620
2016-11-13T11:18:36.041Z,3628
2016-11-13T11:19:21.171Z,3624
2016-11-13T11:21:21.172Z,3656
2016-11-13T11:22:21.195Z,3660
2016-11-13T11:23:36.127Z,3648
2016-11-13T11:24:21.221Z,3644
2016-11-13T11:25:21.236Z,3656
2016-11-13T11:26:21.258Z,3652
2016-11-13T11:27:21.267Z,3656
2016-11-13T11:28:21.294Z,3648
2016-11-13T11:29:21.307Z,3648
2016-11-13T11:30:21.344Z,3640
2016-11-13T11:31:21.436Z,3652
2016-11-13T11:32:21.359Z,3656
2016-11-13T11:33:36.287Z,3656
2016-11-13T11:34:36.298Z,3656
2016-11-13T11:35:21.405Z,3652
2016-11-13T11:36:21.420Z,3652
2016-11-13T11:37:21.434Z,3664
2016-11-13T11:38:21.452Z,3676
2016-11-13T11:39:36.382Z,3684
2016-11-13T11:40:21.482Z,3672
2016-11-13T11:41:21.549Z,3672
2016-11-13T11:42:21.522Z,3660
2016-11-13T11:43:21.529Z,3656
2016-11-13T11:44:21.552Z,3668
2016-11-13T11:45:21.568Z,3668
2016-11-13T11:46:21.584Z,3672
2016-11-13T11:48:21.620Z,3676
2016-11-13T11:49:21.636Z,3676
2016-11-13T11:50:21.650Z,3672
2016-11-13T11:51:36.583Z,3668
2016-11-13T11:52:36.602Z,3676
2016-11-13T11:54:21.717Z,3656
2016-11-13T11:56:21.746Z,3692
2016-11-13T11:57:21.762Z,3680
2016-11-13T11:58:21.782Z,3700
2016-11-13T11:59:21.800Z,3680
2016-11-13T12:00:36.732Z,3684
2016-11-13T12:01:21.827Z,3684
2016-11-13T12:02:21.846Z,3684
2016-11-13T12:04:21.875Z,3680
2016-11-13T12:05:36.813Z,3692
2016-11-13T12:06:21.922Z,3692
2016-11-13T12:07:36.843Z,3688
2016-11-13T12:08:21.946Z,3684
2016-11-13T12:09:22.003Z,3696
2016-11-13T12:10:21.983Z,3692
2016-11-13T12:11:21.997Z,3696
2016-11-13T12:12:22.014Z,3688
2016-11-13T12:13:22.029Z,3688
2016-11-13T12:14:22.049Z,3696
2016-11-13T12:15:22.066Z,3712
2016-11-13T12:16:22.081Z,3724
2016-11-13T12:17:22.098Z,3720
2016-11-13T12:19:22.157Z,3728
2016-11-13T12:20:37.062Z,3708
2016-11-13T12:21:37.075Z,3556
2016-11-13T12:22:22.187Z,3372
2016-11-13T12:23:22.200Z,3108
2016-11-13T12:24:22.219Z,3092
2016-11-13T12:25:22.237Z,3280
2016-11-13T12:26:22.248Z,3192
2016-11-13T12:27:22.274Z,3312
2016-11-13T12:28:22.283Z,3368
2016-11-13T12:29:37.212Z,3312
2016-11-13T12:30:22.318Z,3316
2016-11-13T12:31:22.335Z,3176
2016-11-13T12:32:22.666Z,3200
2016-11-13T12:33:22.367Z,3300
2016-11-13T12:34:22.384Z,3284
2016-11-13T12:35:37.326Z,3356
2016-11-13T12:36:22.413Z,3484
2016-11-13T12:37:37.360Z,3572
2016-11-13T12:38:22.452Z,3608
2016-11-13T12:39:22.473Z,3628
2016-11-13T12:40:22.489Z,3628
2016-11-13T12:41:22.501Z,3644
2016-11-13T12:42:22.518Z,3684
2016-11-13T12:43:22.531Z,3624
2016-11-13T12:44:22.551Z,3668
2016-11-13T12:45:22.564Z,3672
2016-11-13T12:46:37.501Z,3668
2016-11-13T12:47:22.599Z,3664
2016-11-13T12:48:22.619Z,3648
2016-11-13T12:49:22.631Z,3548
2016-11-13T12:50:22.655Z,2848
2016-11-13T12:51:37.638Z,3576
2016-11-13T12:52:22.683Z,3624
2016-11-13T12:53:37.616Z,3604
2016-11-13T12:54:22.720Z,3608
2016-11-13T12:55:22.736Z,3600
2016-11-13T12:56:37.722Z,3608
2016-11-13T12:57:22.777Z,3620
2016-11-13T12:58:22.787Z,3608
2016-11-13T12:59:22.805Z,3612
2016-11-13T13:00:37.737Z,3564
2016-11-13T13:02:22.849Z,3620
2016-11-13T13:03:22.871Z,3612
2016-11-13T13:04:22.888Z,3588
2016-11-13T13:05:22.907Z,3568
2016-11-13T13:06:22.931Z,3576
2016-11-13T13:07:22.939Z,3556
2016-11-13T13:08:37.876Z,3532
2016-11-13T13:09:22.970Z,3524
2016-11-13T13:10:22.989Z,3524
2016-11-13T13:11:23.012Z,3508
2016-11-13T13:12:23.031Z,3508
2016-11-13T13:13:23.077Z,3524
2016-11-13T13:14:23.057Z,3500
2016-11-13T13:15:23.081Z,3488
2016-11-13T13:16:23.100Z,3456
2016-11-13T13:17:38.024Z,3436
2016-11-13T13:18:23.135Z,3420
2016-11-13T13:19:23.145Z,3412
2016-11-13T13:20:23.199Z,3404
2016-11-13T13:21:23.181Z,3404
2016-11-13T13:22:23.193Z,3376
2016-11-13T13:23:23.216Z,3372
2016-11-13T13:24:23.229Z,3340
2016-11-13T13:25:23.261Z,3320
2016-11-13T13:26:23.273Z,3304
2016-11-13T13:27:23.282Z,3296
2016-11-13T13:28:23.299Z,3284
2016-11-13T13:29:23.319Z,3260
2016-11-13T13:30:38.299Z,3252
2016-11-13T13:31:23.350Z,3220
2016-11-13T13:32:23.376Z,3184
2016-11-13T13:34:23.404Z,3180
2016-11-13T13:35:23.429Z,3176
2016-11-13T13:37:23.760Z,3156
2016-11-13T13:38:23.479Z,3156
2016-11-13T13:39:23.487Z,3148
2016-11-13T13:40:38.421Z,3128
2016-11-13T13:41:23.523Z,3112
2016-11-13T13:42:23.546Z,3092
2016-11-13T13:43:23.562Z,3056
2016-11-13T13:44:23.575Z,3008
2016-11-13T13:45:23.598Z,2984
2016-11-13T13:46:23.608Z,2956
2016-11-13T13:47:23.624Z,2948
2016-11-13T13:48:23.646Z,2920
2016-11-13T13:49:23.660Z,2892
2016-11-13T13:50:38.589Z,2876
2016-11-13T13:51:23.703Z,2844
2016-11-13T13:52:23.712Z,2832
2016-11-13T13:53:23.734Z,2808
2016-11-13T13:54:23.778Z,2752
2016-11-13T13:55:23.772Z,2720
2016-11-13T13:56:38.697Z,2732
2016-11-13T13:57:23.800Z,2736
2016-11-13T13:58:23.807Z,2716
2016-11-13T13:59:23.833Z,2688
2016-11-13T14:00:24.154Z,2648
2016-11-13T14:01:23.863Z,2624
2016-11-13T14:03:23.899Z,2572
2016-11-13T14:04:23.923Z,2512
2016-11-13T14:05:23.933Z,2460
2016-11-13T14:06:23.949Z,2412
2016-11-13T14:07:23.965Z,2368
2016-11-13T14:08:38.899Z,2260
2016-11-13T14:10:24.057Z,2136
2016-11-13T14:11:38.949Z,2036
2016-11-13T14:13:24.069Z,1920
2016-11-13T14:14:39.002Z,1696
2016-11-13T14:15:24.412Z,1760
2016-11-13T14:16:24.115Z,1716
2016-11-13T14:17:24.136Z,1676
2016-11-13T14:18:24.155Z,1644
2016-11-13T14:19:39.124Z,1644
2016-11-13T14:20:24.183Z,1624
2016-11-13T14:21:24.203Z,1580
2016-11-13T14:22:24.221Z,1572
2016-11-13T14:23:24.235Z,1556
2016-11-13T14:24:24.257Z,1516
2016-11-13T14:25:24.276Z,1508
2016-11-13T14:26:24.293Z,1476
2016-11-13T14:27:39.218Z,1432
2016-11-13T14:28:39.231Z,1408
2016-11-13T14:29:24.340Z,1380
2016-11-13T14:30:39.265Z,1344
2016-11-13T14:31:24.371Z,1316
2016-11-13T14:32:24.386Z,1288
2016-11-13T14:33:24.403Z,1260
2016-11-13T14:34:24.417Z,1232
2016-11-13T14:35:24.442Z,1200
2016-11-13T14:36:24.466Z,1172
2016-11-13T14:37:24.470Z,1140
2016-11-13T14:38:24.490Z,1104
2016-11-13T14:39:24.505Z,1068
2016-11-13T14:40:39.438Z,1024
2016-11-13T14:41:24.544Z,1004
2016-11-13T14:42:24.559Z,976