createdAt,value
2019-01-18T00:02:24.685Z,90.00
2019-01-18T00:04:58.003Z,106.00
2019-01-18T00:07:31.065Z,99.77
2019-01-18T00:10:04.181Z,98.40
2019-01-18T00:12:37.469Z,96.02
2019-01-18T00:15:10.659Z,94.42
2019-01-18T00:17:56.822Z,90.10
2019-01-18T00:20:42.256Z,69.40
2019-01-18T00:23:29.023Z,80.70
2019-01-18T00:26:08.584Z,68.28
2019-01-18T00:28:41.340Z,91.90
2019-01-18T00:31:15.123Z,104.17
2019-01-18T00:33:48.184Z,97.02
2019-01-18T00:38:53.602Z,60.95
2019-01-18T00:41:26.818Z,79.32
2019-01-18T00:43:59.930Z,68.52
2019-01-18T00:46:33.849Z,51.60
2019-01-18T00:49:07.899Z,48.98
2019-01-18T00:51:41.177Z,71.33
2019-01-18T00:54:14.459Z,71.50
2019-01-18T00:56:48.180Z,59.30
2019-01-18T00:59:21.545Z,104.03
2019-01-18T01:01:54.603Z,61.02
2019-01-18T01:07:00.440Z,37.40
2019-01-18T01:12:07.184Z,99.72
2019-01-18T01:14:40.746Z,250.20
2019-01-18T01:17:26.363Z,291.40
2019-01-18T01:20:09.308Z,191.62
2019-01-18T01:22:42.523Z,53.48
2019-01-18T01:25:15.560Z,57.85
2019-01-18T01:30:22.427Z,38.02
2019-01-18T01:32:56.231Z,48.50
2019-01-18T01:35:29.641Z,38.50
2019-01-18T01:38:02.736Z,31.52
2019-01-18T01:43:07.982Z,62.05
2019-01-18T01:45:41.075Z,52.33
2019-01-18T01:48:14.348Z,54.38
2019-01-18T01:50:47.531Z,47.27
2019-01-18T01:53:20.249Z,43.10
2019-01-18T01:55:53.529Z,55.70
2019-01-18T01:58:26.818Z,45.58
2019-01-18T02:01:00.222Z,49.55
2019-01-18T02:03:33.331Z,43.15
2019-01-18T02:06:07.125Z,36.40
2019-01-18T02:08:40.006Z,32.53
2019-01-18T02:11:12.687Z,37.50
2019-01-18T02:13:45.802Z,31.87
2019-01-18T02:16:18.950Z,35.38
2019-01-18T02:19:01.162Z,30.90
2019-01-18T02:21:34.334Z,35.33
2019-01-18T02:24:07.778Z,38.65
2019-01-18T02:26:41.987Z,37.73
2019-01-18T02:29:14.724Z,33.10
2019-01-18T02:31:47.739Z,42.08
2019-01-18T02:36:52.591Z,42.10
2019-01-18T02:39:25.736Z,44.30
2019-01-18T02:41:59.000Z,36.25
2019-01-18T02:44:32.204Z,29.77
2019-01-18T02:47:05.193Z,47.67
2019-01-18T02:52:09.784Z,36.63
2019-01-18T02:54:42.670Z,41.28
2019-01-18T02:57:16.118Z,38.53
2019-01-18T02:59:49.938Z,42.50
2019-01-18T03:02:23.036Z,44.67
2019-01-18T03:04:55.890Z,42.45
2019-01-18T03:07:29.032Z,46.08
2019-01-18T03:12:36.278Z,51.75
2019-01-18T03:15:09.193Z,40.88
2019-01-18T03:17:53.544Z,47.00
2019-01-18T03:20:39.252Z,46.63
2019-01-18T03:23:19.639Z,48.05
2019-01-18T03:25:52.738Z,42.05
2019-01-18T03:28:26.286Z,53.78
2019-01-18T03:30:59.430Z,44.63
2019-01-18T03:33:32.566Z,88.10
2019-01-18T03:36:06.055Z,97.45
2019-01-18T03:38:40.177Z,93.20
2019-01-18T03:41:13.556Z,115.67
2019-01-18T03:43:47.703Z,91.78
2019-01-18T03:46:21.043Z,84.05
2019-01-18T03:48:54.448Z,73.75
2019-01-18T03:51:27.576Z,88.37
2019-01-18T03:54:01.545Z,80.62
2019-01-18T03:56:35.337Z,75.92
2019-01-18T03:59:09.335Z,71.77
2019-01-18T04:01:42.517Z,68.37
2019-01-18T04:04:16.701Z,67.27
2019-01-18T04:06:51.073Z,73.52
2019-01-18T04:09:24.283Z,68.62
2019-01-18T04:11:57.917Z,73.22
2019-01-18T04:14:31.203Z,67.42
2019-01-18T04:17:05.002Z,102.15
2019-01-18T04:19:39.825Z,117.50
2019-01-18T04:22:13.668Z,79.45
2019-01-18T04:24:47.613Z,84.50
2019-01-18T04:27:21.693Z,70.22
2019-01-18T04:29:56.115Z,98.92
2019-01-18T04:32:29.855Z,78.95
2019-01-18T04:35:03.959Z,64.47
2019-01-18T04:37:37.524Z,66.82
2019-01-18T04:40:22.353Z,83.58
2019-01-18T04:42:56.318Z,93.55
2019-01-18T04:45:30.358Z,104.97
2019-01-18T04:48:04.106Z,106.85
2019-01-18T04:50:37.991Z,111.35
2019-01-18T04:53:11.453Z,132.57
2019-01-18T04:55:45.418Z,114.85
2019-01-18T04:58:19.035Z,84.45
2019-01-18T05:00:52.629Z,89.40
2019-01-18T05:03:27.130Z,59.98
2019-01-18T05:06:01.049Z,96.12
2019-01-18T05:08:34.675Z,87.47
2019-01-18T05:11:09.090Z,101.15
2019-01-18T05:13:42.738Z,85.87
2019-01-18T05:16:16.315Z,98.95
2019-01-18T05:18:59.692Z,56.45
2019-01-18T05:21:36.421Z,51.63
2019-01-18T05:24:09.604Z,56.83
2019-01-18T05:26:43.400Z,59.53
2019-01-18T05:29:17.675Z,60.35
2019-01-18T05:31:51.259Z,53.25
2019-01-18T05:34:25.127Z,185.85
2019-01-18T05:36:58.994Z,104.12
2019-01-18T05:39:35.276Z,110.63
2019-01-18T05:42:09.488Z,131.65
2019-01-18T05:44:44.787Z,193.40
2019-01-18T05:47:19.607Z,207.90
2019-01-18T05:49:53.591Z,119.30
2019-01-18T05:52:29.141Z,113.30
2019-01-18T05:55:03.363Z,97.50
2019-01-18T05:57:37.510Z,242.05
2019-01-18T06:00:54.965Z,286.80
2019-01-18T06:03:22.545Z,359.25
2019-01-18T06:05:56.046Z,277.35
2019-01-18T06:08:29.235Z,341.00
2019-01-18T06:11:02.784Z,293.82
2019-01-18T06:13:37.653Z,186.25
2019-01-18T06:16:10.640Z,270.15
2019-01-18T06:18:56.685Z,231.68
2019-01-18T06:21:42.339Z,215.97
2019-01-18T06:24:25.967Z,188.87
2019-01-18T06:27:07.531Z,206.60
2019-01-18T06:29:40.822Z,182.68
2019-01-18T06:32:14.105Z,169.35
2019-01-18T06:34:47.391Z,197.25
2019-01-18T06:37:22.498Z,270.30
2019-01-18T06:39:56.809Z,245.52
2019-01-18T06:42:29.875Z,295.12
2019-01-18T06:45:02.759Z,247.22
2019-01-18T06:47:35.974Z,302.87
2019-01-18T06:50:12.645Z,370.17
2019-01-18T06:52:46.185Z,272.63
2019-01-18T06:55:19.513Z,253.50
2019-01-18T06:57:53.053Z,205.03
2019-01-18T07:00:31.208Z,190.43
2019-01-18T07:03:09.834Z,103.58
2019-01-18T07:05:43.389Z,110.50
2019-01-18T07:08:16.660Z,149.38
2019-01-18T07:10:50.245Z,250.62
2019-01-18T07:13:23.465Z,245.07
2019-01-18T07:15:56.551Z,217.65
2019-01-18T07:21:10.151Z,324.92
2019-01-18T07:23:43.264Z,281.82
2019-01-18T07:26:17.168Z,271.23
2019-01-18T07:28:51.812Z,211.07
2019-01-18T07:31:25.340Z,265.55
2019-01-18T07:33:58.578Z,255.30
2019-01-18T07:36:31.859Z,263.05
2019-01-18T07:39:06.358Z,281.60
2019-01-18T07:41:39.674Z,276.15
2019-01-18T07:44:13.174Z,283.43
2019-01-18T07:46:48.793Z,227.43
2019-01-18T07:49:22.316Z,312.23
2019-01-18T07:51:55.906Z,251.15
2019-01-18T07:54:29.205Z,351.15
2019-01-18T07:59:34.776Z,348.70
2019-01-18T08:02:08.452Z,409.30
2019-01-18T08:04:41.935Z,439.00
2019-01-18T08:07:15.162Z,403.27
2019-01-18T08:09:48.308Z,357.35
2019-01-18T08:12:21.545Z,324.82
2019-01-18T08:17:27.730Z,392.27
2019-01-18T08:20:11.037Z,264.32
2019-01-18T08:22:44.380Z,239.53
2019-01-18T08:25:17.827Z,232.87
2019-01-18T08:27:51.748Z,170.85
2019-01-18T08:30:26.618Z,166.10
2019-01-18T08:33:00.031Z,156.90
2019-01-18T08:35:33.629Z,190.62
2019-01-18T08:38:07.128Z,189.05
2019-01-18T08:40:42.306Z,131.65
2019-01-18T08:43:17.250Z,158.90
2019-01-18T08:45:52.845Z,144.25
2019-01-18T08:48:26.574Z,186.92
2019-01-18T08:51:00.631Z,133.25
2019-01-18T08:53:33.784Z,180.95
2019-01-18T08:58:39.488Z,107.35
2019-01-18T09:01:13.061Z,163.97
2019-01-18T09:03:46.800Z,102.78
2019-01-18T09:06:19.725Z,115.95
2019-01-18T09:08:53.420Z,152.80
2019-01-18T09:11:26.870Z,128.53
2019-01-18T09:14:00.175Z,147.53
2019-01-18T09:19:06.473Z,255.07
2019-01-18T09:21:39.794Z,199.77
2019-01-18T09:24:13.313Z,212.23
2019-01-18T09:26:45.988Z,291.10
2019-01-18T09:29:19.206Z,148.28
2019-01-18T09:31:52.502Z,201.42
2019-01-18T09:36:57.767Z,162.50
2019-01-18T09:39:31.167Z,219.30
2019-01-18T09:42:04.569Z,165.62
2019-01-18T09:44:38.289Z,135.75
2019-01-18T09:47:11.582Z,157.62
2019-01-18T09:52:18.147Z,134.55
2019-01-18T09:54:51.764Z,148.20
2019-01-18T09:57:24.831Z,165.70
2019-01-18T09:59:58.221Z,138.62
2019-01-18T10:02:33.845Z,130.32
2019-01-18T10:05:08.185Z,144.40
2019-01-18T10:07:41.283Z,134.70
2019-01-18T10:10:16.778Z,157.75
2019-01-18T10:12:53.318Z,163.75
2019-01-18T10:15:32.669Z,145.82
2019-01-18T10:18:06.507Z,199.45
2019-01-18T10:20:49.027Z,234.85
2019-01-18T10:23:22.217Z,188.10
2019-01-18T10:28:29.942Z,167.22
2019-01-18T10:33:35.789Z,150.07
2019-01-18T10:38:41.061Z,130.57
2019-01-18T10:43:46.541Z,151.75
2019-01-18T10:46:19.984Z,153.90
2019-01-18T10:48:53.251Z,157.80
2019-01-18T10:51:27.078Z,165.50
2019-01-18T10:54:00.185Z,145.28
2019-01-18T10:56:36.357Z,126.58
2019-01-18T10:59:09.348Z,120.53
2019-01-18T11:01:42.788Z,179.03
2019-01-18T11:04:15.970Z,106.67
2019-01-18T11:06:49.611Z,125.65
2019-01-18T11:09:22.831Z,100.97
2019-01-18T11:14:28.899Z,117.40
2019-01-18T11:17:01.925Z,154.40
2019-01-18T11:19:41.549Z,170.07
2019-01-18T11:22:16.262Z,165.03
2019-01-18T11:24:49.923Z,160.85
2019-01-18T11:27:23.781Z,175.32
2019-01-18T11:29:56.775Z,175.65
2019-01-18T11:32:30.319Z,191.98
2019-01-18T11:35:04.967Z,190.45
2019-01-18T11:37:38.162Z,170.30
2019-01-18T11:42:46.103Z,175.62
2019-01-18T11:45:19.321Z,185.60
2019-01-18T11:50:25.972Z,164.80
2019-01-18T11:52:59.862Z,163.97
2019-01-18T11:55:32.552Z,157.35
2019-01-18T11:58:05.911Z,176.42
2019-01-18T12:03:13.839Z,175.40
2019-01-18T12:05:49.034Z,194.05
2019-01-18T12:08:22.693Z,209.22
2019-01-18T12:10:59.095Z,271.60
2019-01-18T12:13:32.711Z,267.13
2019-01-18T12:16:06.262Z,238.47
2019-01-18T12:18:40.861Z,230.80
2019-01-18T12:21:26.912Z,224.52
2019-01-18T12:24:04.823Z,148.55
2019-01-18T12:26:37.843Z,142.35
2019-01-18T12:29:10.842Z,197.25
2019-01-18T12:31:44.261Z,172.30
2019-01-18T12:36:49.981Z,245.48
2019-01-18T12:41:55.401Z,298.45
2019-01-18T12:44:28.857Z,355.92
2019-01-18T12:47:02.199Z,189.82
2019-01-18T12:49:36.347Z,194.90
2019-01-18T12:52:09.051Z,163.07
2019-01-18T12:54:42.079Z,164.00
2019-01-18T12:57:15.711Z,155.00
2019-01-18T12:59:49.093Z,163.68
2019-01-18T13:02:22.453Z,209.47
2019-01-18T13:04:55.823Z,203.42
2019-01-18T13:07:29.792Z,172.02
2019-01-18T13:10:03.635Z,242.18
2019-01-18T13:12:37.133Z,217.55
2019-01-18T13:15:20.801Z,216.48
2019-01-18T13:17:54.073Z,259.80
2019-01-18T13:23:00.740Z,251.15
2019-01-18T13:25:34.089Z,269.90
2019-01-18T13:28:07.729Z,234.62
2019-01-18T13:30:40.930Z,295.20
2019-01-18T13:35:46.041Z,387.85
2019-01-18T13:38:19.550Z,324.62
2019-01-18T13:43:26.121Z,320.17
2019-01-18T13:45:59.105Z,375.52
2019-01-18T13:48:32.483Z,350.30
2019-01-18T13:51:06.487Z,324.95
2019-01-18T13:53:39.943Z,259.98
2019-01-18T13:56:12.627Z,299.58
2019-01-18T13:58:45.791Z,262.10
2019-01-18T14:01:19.105Z,248.05
2019-01-18T14:06:25.728Z,236.62
2019-01-18T14:08:59.207Z,272.02
2019-01-18T14:11:32.971Z,206.78
2019-01-18T14:14:06.826Z,225.70
2019-01-18T14:16:40.170Z,247.75
2019-01-18T14:19:13.468Z,281.25
2019-01-18T14:21:56.410Z,351.88
2019-01-18T14:24:37.913Z,244.75
2019-01-18T14:27:11.406Z,179.72
2019-01-18T14:29:44.433Z,163.05
2019-01-18T14:32:17.581Z,158.10
2019-01-18T14:37:24.643Z,193.32
2019-01-18T14:39:57.613Z,183.87
2019-01-18T14:42:31.315Z,174.53
2019-01-18T14:45:05.396Z,198.87
2019-01-18T14:47:38.985Z,202.60
2019-01-18T14:50:15.806Z,171.53
2019-01-18T14:52:49.837Z,196.37
2019-01-18T14:55:23.305Z,177.43
2019-01-18T14:57:58.018Z,174.60
2019-01-18T15:00:37.027Z,181.57
2019-01-18T15:03:10.378Z,164.95
2019-01-18T15:05:44.021Z,194.97
2019-01-18T15:08:17.309Z,218.20
2019-01-18T15:10:50.891Z,246.07
2019-01-18T15:13:25.480Z,251.45
2019-01-18T15:15:58.703Z,307.20
2019-01-18T15:21:17.781Z,258.90
2019-01-18T15:24:03.654Z,233.57
2019-01-18T15:26:49.275Z,231.57
2019-01-18T15:29:34.837Z,273.45
2019-01-18T15:32:28.725Z,337.10
2019-01-18T15:35:14.701Z,450.35
2019-01-18T15:37:59.715Z,555.33
2019-01-18T15:40:47.688Z,550.75
2019-01-18T15:43:35.012Z,457.62
2019-01-18T15:46:09.850Z,373.73
2019-01-18T15:48:43.080Z,343.73
2019-01-18T15:53:48.491Z,351.42
2019-01-18T15:56:23.171Z,426.07
2019-01-18T15:58:57.962Z,453.60
2019-01-18T16:01:31.665Z,467.80
2019-01-18T16:04:05.131Z,411.35
2019-01-18T16:06:38.973Z,452.35
2019-01-18T16:09:12.428Z,382.83
2019-01-18T16:11:46.093Z,314.17
2019-01-18T16:14:19.413Z,330.92
2019-01-18T16:19:27.833Z,334.87
2019-01-18T16:22:08.737Z,444.47
2019-01-18T16:24:42.398Z,477.90
2019-01-18T16:27:15.566Z,453.23
2019-01-18T16:32:22.397Z,610.10
2019-01-18T16:34:55.179Z,634.37
2019-01-18T16:37:28.885Z,704.33
2019-01-18T16:40:02.695Z,867.58
2019-01-18T16:42:36.126Z,829.78
2019-01-18T16:45:11.031Z,892.77
2019-01-18T16:47:45.654Z,836.73
2019-01-18T16:50:19.129Z,614.20
2019-01-18T16:52:52.302Z,402.50
2019-01-18T16:58:01.496Z,366.77
2019-01-18T17:00:38.662Z,388.82
2019-01-18T17:03:13.187Z,421.53
2019-01-18T17:05:47.658Z,505.90
2019-01-18T17:08:21.614Z,526.85
2019-01-18T17:10:54.955Z,511.65
2019-01-18T17:13:31.285Z,520.23
2019-01-18T17:16:06.178Z,472.65
2019-01-18T17:18:40.594Z,458.02
2019-01-18T17:21:20.804Z,417.65
2019-01-18T17:23:54.302Z,422.90
2019-01-18T17:26:27.822Z,401.65
2019-01-18T17:29:01.880Z,394.18
2019-01-18T17:31:36.730Z,382.92
2019-01-18T17:34:09.521Z,372.70
2019-01-18T17:36:59.390Z,344.73
2019-01-18T17:39:48.843Z,560.08
2019-01-18T17:43:14.255Z,837.18
2019-01-18T17:46:05.035Z,415.05
2019-01-18T17:49:21.152Z,311.37
2019-01-18T17:52:48.013Z,303.50
2019-01-18T17:55:42.817Z,363.48
2019-01-18T17:59:02.695Z,443.43
2019-01-18T18:01:48.226Z,391.40
2019-01-18T18:04:55.237Z,513.75
2019-01-18T18:08:02.029Z,546.75
2019-01-18T18:11:21.659Z,687.58
2019-01-18T18:14:37.775Z,674.83
2019-01-18T18:17:24.548Z,612.88
2019-01-18T18:20:32.491Z,614.50
2019-01-18T18:23:33.931Z,710.63
2019-01-18T18:26:50.626Z,697.15
2019-01-18T18:30:20.044Z,727.85
2019-01-18T18:33:16.146Z,755.55
2019-01-18T18:36:32.725Z,803.15
2019-01-18T18:39:43.360Z,750.92
2019-01-18T18:42:47.701Z,702.33
2019-01-18T18:45:58.699Z,634.67
2019-01-18T18:49:12.973Z,461.70
2019-01-18T18:52:24.226Z,405.03
2019-01-18T18:55:55.636Z,675.95
2019-01-18T18:59:13.595Z,563.95
2019-01-18T19:02:13.795Z,579.92
2019-01-18T19:05:27.771Z,600.20
2019-01-18T19:08:38.467Z,618.83
2019-01-18T19:11:49.161Z,526.42
2019-01-18T19:15:11.933Z,779.25
2019-01-18T19:18:07.263Z,709.10
2019-01-18T19:21:02.334Z,707.27
2019-01-18T19:24:15.525Z,864.80
2019-01-18T19:27:20.235Z,672.50
2019-01-18T19:30:20.848Z,988.95
2019-01-18T19:33:28.556Z,749.67
2019-01-18T19:36:27.467Z,664.15
2019-01-18T19:39:32.375Z,703.38
2019-01-18T19:42:37.079Z,893.00
2019-01-18T19:45:24.101Z,868.85
2019-01-18T19:48:38.445Z,713.17
2019-01-18T19:51:50.870Z,592.27
2019-01-18T19:55:09.228Z,555.20
2019-01-18T19:58:22.270Z,849.38
2019-01-18T20:01:34.284Z,836.58
2019-01-18T20:04:40.542Z,841.40
2019-01-18T20:07:38.805Z,797.85
2019-01-18T20:10:43.239Z,829.67
2019-01-18T20:13:56.168Z,871.97
2019-01-18T20:17:02.961Z,849.35
2019-01-18T20:20:04.791Z,803.10
2019-01-18T20:22:49.577Z,807.10
2019-01-18T20:25:36.346Z,800.92
2019-01-18T20:28:22.531Z,765.98
2019-01-18T20:31:07.221Z,727.35
2019-01-18T20:34:39.771Z,722.10
2019-01-18T20:37:25.420Z,698.05
2019-01-18T20:40:28.017Z,723.28
2019-01-18T20:43:40.276Z,780.25
2019-01-18T20:46:41.438Z,801.62
2019-01-18T20:49:42.231Z,766.20
2019-01-18T20:52:55.772Z,721.63
2019-01-18T20:56:06.901Z,635.65
2019-01-18T20:59:05.581Z,669.47
2019-01-18T21:02:07.900Z,684.45
2019-01-18T21:05:01.453Z,689.58
2019-01-18T21:07:53.900Z,620.40
2019-01-18T21:10:48.064Z,590.62
2019-01-18T21:14:16.583Z,826.13
2019-01-18T21:17:33.089Z,444.58
2019-01-18T21:20:52.917Z,384.18
2019-01-18T21:23:38.788Z,420.60
2019-01-18T21:26:25.002Z,454.48
2019-01-18T21:29:24.021Z,415.08
2019-01-18T21:32:35.403Z,494.85
2019-01-18T21:35:44.351Z,496.85
2019-01-18T21:39:09.897Z,494.17
2019-01-18T21:42:13.889Z,532.65
2019-01-18T21:47:56.571Z,333.25
2019-01-18T21:51:11.357Z,266.93
2019-01-18T21:54:14.487Z,326.75
2019-01-18T21:57:27.857Z,328.23
2019-01-18T22:00:31.309Z,338.63
2019-01-18T22:03:34.648Z,329.80
2019-01-18T22:06:32.499Z,333.90
2019-01-18T22:09:36.230Z,383.93
2019-01-18T22:12:39.416Z,338.10
2019-01-18T22:15:55.528Z,263.62
2019-01-18T22:18:55.599Z,227.25
2019-01-18T22:22:02.752Z,270.93
2019-01-18T22:25:16.184Z,261.75
2019-01-18T22:28:29.920Z,306.80
2019-01-18T22:31:53.387Z,254.15
2019-01-18T22:35:00.593Z,225.55
2019-01-18T22:37:55.093Z,191.25
2019-01-18T22:41:18.526Z,253.60
2019-01-18T22:44:14.564Z,202.10
2019-01-18T22:47:22.660Z,213.55
2019-01-18T22:50:22.725Z,200.30
2019-01-18T22:53:23.151Z,212.82
2019-01-18T22:56:40.229Z,191.88
2019-01-18T22:59:54.760Z,232.77
2019-01-18T23:02:53.833Z,188.93
2019-01-18T23:06:04.750Z,309.50
2019-01-18T23:09:09.633Z,208.63
2019-01-18T23:12:07.800Z,144.62
2019-01-18T23:15:20.070Z,148.87
2019-01-18T23:18:17.640Z,225.25
2019-01-18T23:21:17.539Z,238.62
2019-01-18T23:24:02.788Z,231.25
2019-01-18T23:26:48.685Z,177.80
2019-01-18T23:29:43.515Z,178.20
2019-01-18T23:32:29.491Z,166.40
2019-01-18T23:35:21.070Z,190.50
2019-01-18T23:38:39.044Z,183.55
2019-01-18T23:41:49.176Z,130.63
2019-01-18T23:44:56.323Z,167.10
2019-01-18T23:48:04.140Z,128.60
2019-01-18T23:50:53.513Z,94.40
2019-01-18T23:53:44.502Z,77.42
2019-01-18T23:56:39.288Z,79.20
2019-01-18T23:59:39.203Z,76.22
