createdAt,value
2018-11-11T00:00:46.982Z,16.35
2018-11-11T00:01:46.893Z,16.28
2018-11-11T00:02:46.824Z,16.35
2018-11-11T00:03:46.731Z,16.39
2018-11-11T00:04:46.665Z,16.34
2018-11-11T00:05:46.601Z,16.28
2018-11-11T00:06:46.538Z,16.35
2018-11-11T00:07:46.461Z,16.27
2018-11-11T00:08:46.388Z,16.31
2018-11-11T00:09:46.330Z,16.33
2018-11-11T00:10:46.260Z,16.21
2018-11-11T00:11:46.196Z,16.23
2018-11-11T00:12:46.124Z,16.28
2018-11-11T00:13:46.047Z,16.25
2018-11-11T00:14:45.981Z,16.31
2018-11-11T00:15:45.921Z,16.24
2018-11-11T00:16:45.851Z,16.24
2018-11-11T00:17:45.795Z,16.25
2018-11-11T00:18:45.751Z,16.33
2018-11-11T00:19:45.641Z,16.21
2018-11-11T00:20:45.575Z,16.33
2018-11-11T00:21:45.618Z,16.27
2018-11-11T00:22:45.445Z,16.28
2018-11-11T00:23:45.366Z,16.25
2018-11-11T00:24:45.297Z,16.24
2018-11-11T00:25:45.239Z,16.24
2018-11-11T00:26:45.173Z,16.27
2018-11-11T00:27:45.102Z,16.24
2018-11-11T00:28:45.088Z,16.31
2018-11-11T00:29:44.961Z,16.27
2018-11-11T00:30:44.940Z,16.31
2018-11-11T00:31:44.838Z,16.20
2018-11-11T00:32:44.766Z,16.15
2018-11-11T00:33:44.699Z,16.14
2018-11-11T00:34:44.632Z,16.14
2018-11-11T00:35:44.566Z,16.12
2018-11-11T00:36:44.499Z,16.12
2018-11-11T00:37:44.413Z,16.07
2018-11-11T00:38:44.346Z,16.07
2018-11-11T00:39:44.364Z,16.14
2018-11-11T00:40:44.227Z,16.09
2018-11-11T00:41:44.145Z,16.12
2018-11-11T00:42:44.079Z,16.12
2018-11-11T00:43:44.025Z,16.05
2018-11-11T00:44:43.938Z,16.00
2018-11-11T00:45:43.876Z,16.07
2018-11-11T00:46:43.806Z,15.97
2018-11-11T00:47:43.733Z,16.09
2018-11-11T00:48:43.662Z,15.90
2018-11-11T00:49:43.604Z,16.07
2018-11-11T00:50:43.535Z,15.96
2018-11-11T00:51:43.469Z,16.02
2018-11-11T00:52:43.402Z,15.94
2018-11-11T00:53:43.319Z,15.90
2018-11-11T00:54:43.253Z,15.84
2018-11-11T00:55:43.191Z,15.86
2018-11-11T00:56:43.128Z,15.83
2018-11-11T00:57:43.053Z,15.89
2018-11-11T00:58:42.975Z,15.78
2018-11-11T00:59:42.911Z,15.82
2018-11-11T01:00:42.842Z,15.76
2018-11-11T01:01:42.777Z,15.82
2018-11-11T01:02:42.713Z,15.75
2018-11-11T01:03:42.645Z,15.74
2018-11-11T01:04:42.577Z,15.82
2018-11-11T01:05:42.501Z,15.80
2018-11-11T01:06:42.441Z,15.82
2018-11-11T01:07:42.357Z,15.94
2018-11-11T01:08:42.294Z,15.90
2018-11-11T01:09:42.230Z,15.83
2018-11-11T01:10:42.167Z,15.83
2018-11-11T01:11:42.084Z,15.84
2018-11-11T01:12:42.031Z,15.82
2018-11-11T01:13:41.959Z,15.86
2018-11-11T01:14:41.897Z,15.82
2018-11-11T01:15:41.819Z,15.92
2018-11-11T01:16:41.755Z,15.71
2018-11-11T01:17:41.692Z,15.74
2018-11-11T01:18:41.605Z,15.75
2018-11-11T01:19:41.538Z,15.75
2018-11-11T01:20:41.493Z,15.69
2018-11-11T01:21:41.407Z,15.69
2018-11-11T01:22:41.337Z,15.67
2018-11-11T01:23:41.273Z,15.67
2018-11-11T01:24:41.208Z,15.67
2018-11-11T01:25:41.132Z,15.64
2018-11-11T01:26:41.053Z,15.65
2018-11-11T01:27:41.013Z,15.71
2018-11-11T01:28:40.940Z,15.68
2018-11-11T01:29:40.873Z,15.74
2018-11-11T01:30:40.788Z,15.68
2018-11-11T01:31:40.720Z,15.72
2018-11-11T01:32:40.645Z,15.76
2018-11-11T01:33:40.637Z,15.72
2018-11-11T01:34:40.518Z,15.72
2018-11-11T01:35:40.449Z,15.69
2018-11-11T01:36:40.377Z,15.69
2018-11-11T01:37:40.320Z,15.57
2018-11-11T01:38:40.232Z,15.51
2018-11-11T01:39:40.162Z,15.53
2018-11-11T01:40:40.096Z,15.32
2018-11-11T01:41:40.036Z,15.32
2018-11-11T01:42:39.963Z,15.27
2018-11-11T01:43:39.890Z,15.32
2018-11-11T01:44:39.833Z,15.17
2018-11-11T01:45:39.761Z,15.17
2018-11-11T01:46:39.691Z,15.20
2018-11-11T01:47:39.621Z,15.25
2018-11-11T01:48:39.551Z,15.20
2018-11-11T01:49:39.479Z,15.10
2018-11-11T01:50:39.399Z,15.17
2018-11-11T01:51:39.340Z,15.13
2018-11-11T01:52:39.272Z,15.14
2018-11-11T01:53:39.194Z,15.14
2018-11-11T01:54:39.139Z,15.11
2018-11-11T01:55:39.069Z,15.23
2018-11-11T01:56:39.007Z,15.19
2018-11-11T01:57:38.924Z,15.20
2018-11-11T01:58:38.873Z,15.19
2018-11-11T01:59:38.789Z,15.19
2018-11-11T02:00:38.712Z,15.14
2018-11-11T02:01:38.650Z,15.16
2018-11-11T02:02:38.582Z,15.14
2018-11-11T02:03:38.540Z,15.09
2018-11-11T02:04:38.439Z,15.13
2018-11-11T02:05:38.372Z,15.09
2018-11-11T02:06:38.307Z,15.11
2018-11-11T02:07:38.224Z,15.07
2018-11-11T02:08:38.167Z,15.06
2018-11-11T02:09:38.145Z,15.06
2018-11-11T02:10:38.019Z,15.06
2018-11-11T02:11:37.954Z,15.07
2018-11-11T02:12:37.882Z,14.98
2018-11-11T02:13:37.827Z,15.09
2018-11-11T02:14:37.735Z,14.98
2018-11-11T02:15:37.673Z,14.98
2018-11-11T02:16:37.604Z,14.94
2018-11-11T02:17:37.521Z,14.99
2018-11-11T02:18:37.469Z,14.92
2018-11-11T02:19:37.399Z,14.89
2018-11-11T02:20:37.342Z,14.92
2018-11-11T02:21:37.288Z,14.89
2018-11-11T02:22:37.181Z,14.95
2018-11-11T02:23:37.126Z,14.98
2018-11-11T02:24:37.043Z,14.99
2018-11-11T02:25:36.965Z,14.92
2018-11-11T02:26:36.900Z,15.06
2018-11-11T02:27:36.825Z,15.06
2018-11-11T02:28:36.766Z,15.06
2018-11-11T02:29:36.696Z,15.09
2018-11-11T02:30:36.624Z,15.06
2018-11-11T02:31:36.550Z,15.09
2018-11-11T02:32:36.493Z,15.16
2018-11-11T02:33:36.423Z,15.09
2018-11-11T02:34:36.346Z,15.09
2018-11-11T02:35:36.280Z,15.09
2018-11-11T02:36:36.208Z,15.01
2018-11-11T02:37:36.184Z,14.98
2018-11-11T02:38:36.060Z,14.94
2018-11-11T02:39:36.027Z,14.98
2018-11-11T02:40:35.920Z,14.91
2018-11-11T02:41:35.859Z,14.92
2018-11-11T02:42:35.785Z,14.92
2018-11-11T02:43:35.718Z,14.88
2018-11-11T02:44:35.647Z,14.88
2018-11-11T02:45:35.583Z,14.91
2018-11-11T02:46:35.521Z,14.84
2018-11-11T02:47:35.437Z,14.81
2018-11-11T02:48:35.370Z,14.72
2018-11-11T02:49:35.305Z,14.78
2018-11-11T02:50:35.222Z,14.72
2018-11-11T02:51:35.176Z,14.81
2018-11-11T02:52:35.083Z,14.80
2018-11-11T02:53:35.015Z,14.84
2018-11-11T02:54:34.951Z,14.75
2018-11-11T02:55:34.869Z,14.83
2018-11-11T02:56:34.817Z,14.77
2018-11-11T02:57:34.741Z,14.83
2018-11-11T02:58:34.667Z,14.86
2018-11-11T02:59:34.597Z,14.89
2018-11-11T03:00:34.528Z,14.88
2018-11-11T03:01:34.448Z,14.84
2018-11-11T03:02:34.391Z,14.92
2018-11-11T03:03:34.324Z,14.88
2018-11-11T03:04:34.354Z,14.89
2018-11-11T03:05:34.175Z,14.92
2018-11-11T03:06:34.096Z,14.88
2018-11-11T03:07:34.028Z,14.86
2018-11-11T03:08:33.979Z,14.83
2018-11-11T03:09:33.900Z,14.83
2018-11-11T03:10:33.823Z,14.83
2018-11-11T03:11:33.759Z,14.91
2018-11-11T03:12:33.691Z,14.81
2018-11-11T03:13:33.610Z,14.81
2018-11-11T03:14:33.557Z,14.89
2018-11-11T03:15:33.470Z,14.88
2018-11-11T03:16:33.409Z,14.78
2018-11-11T03:17:33.336Z,14.69
2018-11-11T03:18:33.273Z,14.60
2018-11-11T03:19:33.191Z,14.57
2018-11-11T03:20:33.119Z,14.64
2018-11-11T03:21:33.057Z,14.65
2018-11-11T03:22:32.985Z,14.65
2018-11-11T03:23:32.921Z,14.78
2018-11-11T03:24:32.850Z,14.72
2018-11-11T03:25:32.794Z,14.70
2018-11-11T03:26:32.698Z,14.70
2018-11-11T03:27:32.630Z,14.75
2018-11-11T03:28:32.560Z,14.75
2018-11-11T03:29:32.506Z,14.77
2018-11-11T03:30:32.438Z,14.80
2018-11-11T03:31:32.364Z,14.86
2018-11-11T03:32:32.289Z,14.84
2018-11-11T03:33:32.210Z,14.78
2018-11-11T03:34:32.198Z,14.77
2018-11-11T03:35:32.078Z,14.89
2018-11-11T03:36:32.009Z,14.80
2018-11-11T03:37:31.929Z,14.78
2018-11-11T03:38:31.873Z,14.70
2018-11-11T03:39:31.813Z,14.80
2018-11-11T03:40:31.722Z,14.80
2018-11-11T03:41:31.655Z,14.72
2018-11-11T03:42:31.593Z,14.75
2018-11-11T03:43:31.523Z,14.72
2018-11-11T03:44:31.450Z,14.78
2018-11-11T03:45:31.376Z,14.72
2018-11-11T03:46:31.306Z,14.78
2018-11-11T03:47:31.263Z,14.83
2018-11-11T03:48:31.162Z,14.81
2018-11-11T03:49:31.107Z,14.88
2018-11-11T03:50:31.031Z,14.91
2018-11-11T03:51:30.953Z,14.94
2018-11-11T03:52:30.897Z,14.94
2018-11-11T03:53:30.827Z,15.11
2018-11-11T03:54:30.753Z,15.06
2018-11-11T03:55:30.680Z,15.11
2018-11-11T03:56:30.627Z,15.06
2018-11-11T03:57:30.532Z,15.07
2018-11-11T03:58:30.476Z,15.10
2018-11-11T03:59:30.444Z,15.16
2018-11-11T04:00:30.332Z,15.07
2018-11-11T04:01:30.300Z,15.10
2018-11-11T04:02:30.203Z,14.99
2018-11-11T04:03:30.138Z,14.96
2018-11-11T04:04:30.047Z,14.95
2018-11-11T04:05:29.993Z,14.98
2018-11-11T04:06:29.920Z,14.94
2018-11-11T04:07:29.858Z,14.95
2018-11-11T04:08:29.768Z,14.98
2018-11-11T04:09:29.715Z,14.96
2018-11-11T04:10:29.750Z,14.95
2018-11-11T04:11:29.573Z,14.92
2018-11-11T04:12:29.504Z,14.86
2018-11-11T04:13:29.424Z,14.83
2018-11-11T04:14:29.354Z,14.84
2018-11-11T04:15:29.283Z,14.81
2018-11-11T04:16:29.227Z,14.86
2018-11-11T04:17:29.154Z,14.84
2018-11-11T04:18:29.084Z,14.81
2018-11-11T04:19:29.015Z,14.89
2018-11-11T04:20:28.946Z,14.91
2018-11-11T04:21:28.875Z,14.95
2018-11-11T04:22:49.793Z,14.95
2018-11-11T04:23:28.727Z,14.95
2018-11-11T04:24:28.690Z,15.02
2018-11-11T04:25:28.585Z,15.03
2018-11-11T04:26:28.514Z,15.03
2018-11-11T04:27:28.464Z,15.02
2018-11-11T04:28:28.388Z,15.11
2018-11-11T04:29:28.314Z,15.07
2018-11-11T04:30:28.246Z,15.07
2018-11-11T04:31:28.185Z,15.09
2018-11-11T04:32:28.118Z,15.03
2018-11-11T04:33:28.042Z,15.10
2018-11-11T04:34:27.979Z,15.13
2018-11-11T04:35:27.899Z,15.10
2018-11-11T04:36:27.844Z,15.07
2018-11-11T04:37:27.771Z,15.06
2018-11-11T04:38:27.696Z,15.10
2018-11-11T04:39:27.638Z,15.03
2018-11-11T04:40:27.553Z,14.98
2018-11-11T04:41:27.481Z,15.03
2018-11-11T04:42:27.432Z,15.01
2018-11-11T04:43:27.355Z,14.92
2018-11-11T04:44:27.285Z,14.92
2018-11-11T04:45:27.212Z,14.99
2018-11-11T04:46:27.203Z,14.91
2018-11-11T04:47:27.062Z,14.98
2018-11-11T04:48:27.015Z,14.95
2018-11-11T04:49:26.929Z,14.92
2018-11-11T04:50:26.859Z,14.84
2018-11-11T04:51:26.806Z,14.94
2018-11-11T04:52:26.727Z,14.86
2018-11-11T04:53:26.651Z,14.89
2018-11-11T04:54:26.577Z,14.89
2018-11-11T04:55:26.559Z,14.78
2018-11-11T04:56:26.448Z,14.86
2018-11-11T04:57:26.379Z,14.77
2018-11-11T04:58:26.322Z,14.69
2018-11-11T04:59:26.248Z,14.81
2018-11-11T05:00:26.166Z,14.81
2018-11-11T05:01:26.123Z,14.77
2018-11-11T05:02:26.035Z,14.70
2018-11-11T05:03:25.951Z,14.70
2018-11-11T05:04:25.960Z,14.62
2018-11-11T05:05:25.813Z,14.61
2018-11-11T05:06:25.745Z,14.51
2018-11-11T05:07:25.684Z,14.43
2018-11-11T05:08:25.611Z,14.52
2018-11-11T05:09:25.533Z,14.47
2018-11-11T05:10:25.462Z,14.51
2018-11-11T05:11:25.402Z,14.57
2018-11-11T05:12:25.334Z,14.51
2018-11-11T05:13:25.265Z,14.57
2018-11-11T05:14:25.190Z,14.51
2018-11-11T05:15:25.117Z,14.46
2018-11-11T05:16:25.043Z,14.61
2018-11-11T05:17:24.989Z,14.60
2018-11-11T05:18:24.918Z,14.62
2018-11-11T05:19:24.841Z,14.61
2018-11-11T05:20:24.778Z,14.64
2018-11-11T05:21:24.702Z,14.64
2018-11-11T05:22:24.641Z,14.58
2018-11-11T05:23:24.555Z,14.52
2018-11-11T05:24:24.481Z,14.45
2018-11-11T05:25:24.423Z,14.58
2018-11-11T05:26:24.350Z,14.51
2018-11-11T05:27:24.271Z,14.47
2018-11-11T05:28:24.203Z,14.50
2018-11-11T05:29:24.137Z,14.43
2018-11-11T05:30:24.062Z,14.42
2018-11-11T05:31:24.002Z,14.47
2018-11-11T05:32:23.930Z,14.51
2018-11-11T05:33:23.861Z,14.50
2018-11-11T05:34:23.791Z,14.52
2018-11-11T05:35:23.711Z,14.50
2018-11-11T05:36:23.656Z,14.46
2018-11-11T05:37:23.578Z,14.43
2018-11-11T05:38:23.519Z,14.42
2018-11-11T05:39:23.440Z,14.37
2018-11-11T05:40:23.368Z,14.35
2018-11-11T05:41:23.313Z,14.46
2018-11-11T05:42:23.217Z,14.43
2018-11-11T05:43:23.159Z,14.42
2018-11-11T05:44:23.092Z,14.39
2018-11-11T05:45:23.026Z,14.40
2018-11-11T05:46:22.973Z,14.33
2018-11-11T05:47:22.868Z,14.33
2018-11-11T05:48:22.825Z,14.24
2018-11-11T05:49:22.725Z,14.22
2018-11-11T05:50:22.657Z,14.24
2018-11-11T05:51:22.598Z,14.27
2018-11-11T05:52:22.524Z,14.35
2018-11-11T05:53:22.457Z,14.33
2018-11-11T05:54:22.383Z,14.22
2018-11-11T05:55:22.309Z,14.28
2018-11-11T05:56:22.264Z,14.22
2018-11-11T05:57:22.175Z,14.25
2018-11-11T05:58:22.106Z,14.27
2018-11-11T05:59:22.022Z,14.36
2018-11-11T06:00:21.950Z,14.32
2018-11-11T06:01:21.884Z,14.27
2018-11-11T06:02:21.831Z,14.28
2018-11-11T06:03:21.755Z,14.28
2018-11-11T06:04:21.680Z,14.25
2018-11-11T06:05:21.598Z,14.33
2018-11-11T06:06:21.548Z,14.22
2018-11-11T06:07:21.468Z,14.29
2018-11-11T06:08:21.398Z,14.29
2018-11-11T06:09:21.326Z,14.33
2018-11-11T06:10:21.260Z,14.22
2018-11-11T06:11:21.175Z,14.29
2018-11-11T06:12:21.103Z,14.25
2018-11-11T06:13:21.043Z,14.25
2018-11-11T06:14:20.977Z,14.20
2018-11-11T06:15:20.895Z,14.36
2018-11-11T06:16:20.852Z,14.27
2018-11-11T06:17:20.755Z,14.29
2018-11-11T06:18:20.681Z,14.27
2018-11-11T06:19:20.619Z,14.21
2018-11-11T06:20:20.550Z,14.24
2018-11-11T06:21:20.482Z,14.25
2018-11-11T06:22:20.406Z,14.28
2018-11-11T06:23:20.379Z,14.28
2018-11-11T06:24:20.272Z,14.25
2018-11-11T06:25:20.210Z,14.32
2018-11-11T06:26:20.113Z,14.35
2018-11-11T06:27:20.060Z,14.33
2018-11-11T06:28:19.988Z,14.22
2018-11-11T06:29:19.921Z,14.25
2018-11-11T06:30:19.837Z,14.25
2018-11-11T06:31:19.779Z,14.24
2018-11-11T06:32:19.703Z,14.35
2018-11-11T06:33:19.634Z,14.28
2018-11-11T06:34:19.559Z,14.42
2018-11-11T06:35:19.484Z,14.43
2018-11-11T06:36:19.408Z,14.39
2018-11-11T06:37:19.341Z,14.40
2018-11-11T06:38:19.289Z,14.37
2018-11-11T06:39:19.228Z,14.36
2018-11-11T06:40:19.139Z,14.37
2018-11-11T06:41:19.089Z,14.35
2018-11-11T06:42:18.998Z,14.36
2018-11-11T06:43:18.933Z,14.42
2018-11-11T06:44:18.869Z,14.45
2018-11-11T06:45:18.790Z,14.51
2018-11-11T06:46:18.713Z,14.50
2018-11-11T06:47:18.643Z,14.50
2018-11-11T06:48:18.570Z,14.46
2018-11-11T06:49:18.498Z,14.55
2018-11-11T06:50:18.445Z,14.51
2018-11-11T06:51:18.369Z,14.54
2018-11-11T06:52:18.300Z,14.40
2018-11-11T06:53:18.227Z,14.52
2018-11-11T06:54:18.155Z,14.52
2018-11-11T06:55:18.092Z,14.45
2018-11-11T06:56:18.021Z,14.46
2018-11-11T06:57:17.934Z,14.50
2018-11-11T06:58:17.867Z,14.62
2018-11-11T06:59:17.806Z,14.61
2018-11-11T07:00:17.734Z,14.64
2018-11-11T07:01:17.650Z,14.64
2018-11-11T07:02:17.585Z,14.68
2018-11-11T07:03:17.523Z,14.72
2018-11-11T07:04:17.454Z,14.62
2018-11-11T07:05:17.380Z,14.68
2018-11-11T07:06:17.328Z,14.70
2018-11-11T07:07:17.235Z,14.72
2018-11-11T07:08:17.178Z,14.61
2018-11-11T07:09:17.102Z,14.72
2018-11-11T07:10:17.052Z,14.75
2018-11-11T07:11:16.969Z,14.77
2018-11-11T07:12:16.875Z,14.77
2018-11-11T07:13:16.808Z,14.81
2018-11-11T07:14:16.742Z,14.86
2018-11-11T07:15:16.691Z,14.86
2018-11-11T07:16:16.643Z,14.81
2018-11-11T07:17:16.529Z,14.89
2018-11-11T07:18:16.459Z,14.80
2018-11-11T07:19:16.403Z,14.83
2018-11-11T07:20:16.331Z,14.72
2018-11-11T07:21:16.262Z,14.72
2018-11-11T07:22:16.187Z,14.70
2018-11-11T07:23:16.114Z,14.70
2018-11-11T07:24:16.139Z,14.72
2018-11-11T07:25:15.971Z,14.70
2018-11-11T07:26:15.899Z,14.60
2018-11-11T07:27:15.837Z,14.64
2018-11-11T07:28:15.767Z,14.65
2018-11-11T07:29:15.698Z,14.60
2018-11-11T07:30:15.627Z,14.64
2018-11-11T07:31:15.547Z,14.64
2018-11-11T07:32:15.476Z,14.62
2018-11-11T07:33:15.423Z,14.64
2018-11-11T07:34:15.346Z,14.62
2018-11-11T07:35:15.297Z,14.65
2018-11-11T07:36:15.193Z,14.60
2018-11-11T07:37:15.140Z,14.68
2018-11-11T07:38:15.096Z,14.65
2018-11-11T07:39:14.992Z,14.60
2018-11-11T07:40:14.922Z,14.68
2018-11-11T07:41:14.851Z,14.65
2018-11-11T07:42:14.804Z,14.65
2018-11-11T07:43:14.699Z,14.62
2018-11-11T07:44:14.649Z,14.65
2018-11-11T07:45:14.565Z,14.64
2018-11-11T07:46:14.497Z,14.62
2018-11-11T07:47:14.434Z,14.70
2018-11-11T07:48:14.357Z,14.60
2018-11-11T07:49:14.279Z,14.73
2018-11-11T07:50:14.217Z,14.73
2018-11-11T07:51:14.151Z,14.73
2018-11-11T07:52:14.079Z,14.69
2018-11-11T07:53:14.009Z,14.69
2018-11-11T07:54:13.940Z,14.61
2018-11-11T07:55:14.025Z,14.62
2018-11-11T07:56:13.788Z,14.64
2018-11-11T07:57:13.715Z,14.61
2018-11-11T07:58:13.655Z,14.65
2018-11-11T07:59:13.587Z,14.69
2018-11-11T08:00:13.517Z,14.62
2018-11-11T08:01:13.446Z,14.61
2018-11-11T08:02:13.454Z,14.64
2018-11-11T08:03:13.315Z,14.69
2018-11-11T08:04:13.221Z,14.73
2018-11-11T08:05:13.159Z,14.77
2018-11-11T08:06:13.098Z,14.78
2018-11-11T08:07:13.016Z,14.73
2018-11-11T08:08:12.967Z,14.70
2018-11-11T08:09:12.885Z,14.69
2018-11-11T08:10:12.806Z,14.68
2018-11-11T08:11:12.821Z,14.64
2018-11-11T08:12:12.673Z,14.65
2018-11-11T08:13:12.605Z,14.60
2018-11-11T08:14:12.524Z,14.78
2018-11-11T08:15:12.459Z,14.78
2018-11-11T08:16:12.389Z,14.81
2018-11-11T08:17:12.318Z,14.83
2018-11-11T08:18:12.249Z,14.84
2018-11-11T08:19:12.167Z,14.94
2018-11-11T08:20:12.098Z,14.96
2018-11-11T08:21:12.035Z,14.98
2018-11-11T08:22:11.968Z,15.07
2018-11-11T08:23:11.896Z,15.06
2018-11-11T08:24:11.822Z,15.17
2018-11-11T08:25:11.809Z,15.16
2018-11-11T08:26:11.695Z,15.20
2018-11-11T08:27:11.615Z,15.20
2018-11-11T08:28:11.546Z,15.17
2018-11-11T08:29:11.480Z,15.34
2018-11-11T08:30:11.407Z,15.38
2018-11-11T08:31:11.345Z,15.47
2018-11-11T08:32:11.325Z,15.57
2018-11-11T08:33:11.190Z,15.62
2018-11-11T08:34:11.120Z,15.71
2018-11-11T08:35:11.055Z,15.69
2018-11-11T08:36:10.999Z,15.82
2018-11-11T08:37:10.912Z,15.90
2018-11-11T08:38:10.846Z,15.78
2018-11-11T08:39:10.780Z,15.76
2018-11-11T08:40:10.714Z,15.71
2018-11-11T08:41:10.643Z,15.80
2018-11-11T08:42:10.573Z,15.94
2018-11-11T08:43:10.489Z,16.01
2018-11-11T08:44:10.425Z,16.01
2018-11-11T08:45:10.365Z,16.04
2018-11-11T08:46:10.299Z,16.00
2018-11-11T08:47:10.237Z,16.04
2018-11-11T08:48:10.192Z,16.14
2018-11-11T08:49:10.095Z,16.28
2018-11-11T08:50:10.013Z,16.25
2018-11-11T08:51:09.953Z,16.17
2018-11-11T08:52:09.887Z,16.15
2018-11-11T08:53:09.825Z,16.30
2018-11-11T08:54:09.752Z,16.14
2018-11-11T08:55:09.681Z,16.12
2018-11-11T08:56:09.606Z,16.14
2018-11-11T08:57:09.536Z,16.12
2018-11-11T08:58:09.554Z,16.17
2018-11-11T08:59:09.407Z,16.02
2018-11-11T09:00:09.323Z,16.01
2018-11-11T09:01:09.254Z,16.11
2018-11-11T09:02:09.186Z,16.07
2018-11-11T09:03:09.133Z,16.08
2018-11-11T09:04:09.056Z,16.08
2018-11-11T09:05:08.995Z,16.08
2018-11-11T09:06:08.917Z,16.11
2018-11-11T09:07:08.836Z,16.11
2018-11-11T09:08:08.776Z,16.12
2018-11-11T09:09:08.712Z,16.15
2018-11-11T09:10:08.643Z,16.12
2018-11-11T09:11:08.565Z,16.23
2018-11-11T09:12:08.500Z,16.17
2018-11-11T09:13:08.443Z,16.21
2018-11-11T09:14:08.358Z,16.12
2018-11-11T09:15:08.306Z,16.11
2018-11-11T09:16:08.231Z,16.07
2018-11-11T09:17:08.209Z,16.02
2018-11-11T09:18:08.087Z,16.11
2018-11-11T09:19:08.027Z,16.01
2018-11-11T09:20:07.957Z,16.09
2018-11-11T09:21:07.927Z,16.12
2018-11-11T09:22:07.818Z,16.07
2018-11-11T09:23:07.738Z,16.00
2018-11-11T09:24:07.669Z,16.04
2018-11-11T09:25:07.612Z,15.96
2018-11-11T09:26:07.565Z,16.00
2018-11-11T09:27:07.460Z,15.96
2018-11-11T09:28:07.407Z,16.01
2018-11-11T09:29:07.343Z,15.97
2018-11-11T09:30:07.256Z,15.97
2018-11-11T09:31:07.192Z,16.04
2018-11-11T09:32:07.122Z,16.04
2018-11-11T09:33:07.053Z,16.08
2018-11-11T09:34:06.983Z,16.04
2018-11-11T09:35:06.949Z,16.07
2018-11-11T09:36:06.837Z,16.08
2018-11-11T09:37:06.790Z,16.12
2018-11-11T09:38:06.704Z,16.15
2018-11-11T09:39:06.729Z,16.17
2018-11-11T09:40:06.573Z,16.12
2018-11-11T09:41:06.509Z,16.28
2018-11-11T09:42:06.443Z,16.30
2018-11-11T09:43:06.366Z,16.24
2018-11-11T09:44:06.309Z,16.28
2018-11-11T09:45:06.235Z,16.30
2018-11-11T09:46:06.162Z,16.28
2018-11-11T09:47:06.086Z,16.33
2018-11-11T09:48:06.026Z,16.31
2018-11-11T09:49:05.942Z,16.27
2018-11-11T09:50:05.876Z,16.38
2018-11-11T09:51:05.820Z,16.38
2018-11-11T09:52:05.747Z,16.30
2018-11-11T09:53:05.673Z,16.43
2018-11-11T09:54:05.637Z,16.45
2018-11-11T09:55:05.543Z,16.38
2018-11-11T09:56:05.460Z,16.42
2018-11-11T09:57:05.403Z,16.45
2018-11-11T09:58:05.345Z,16.50
2018-11-11T09:59:05.260Z,16.53
2018-11-11T10:00:05.190Z,16.52
2018-11-11T10:01:05.115Z,16.57
2018-11-11T10:02:05.054Z,16.61
2018-11-11T10:03:04.987Z,16.52
2018-11-11T10:04:04.932Z,16.50
2018-11-11T10:05:04.850Z,16.53
2018-11-11T10:06:04.779Z,16.50
2018-11-11T10:07:04.783Z,16.71
2018-11-11T10:08:04.632Z,16.68
2018-11-11T10:09:04.563Z,16.70
2018-11-11T10:10:04.496Z,16.70
2018-11-11T10:11:04.433Z,16.71
2018-11-11T10:12:04.375Z,16.71
2018-11-11T10:13:04.309Z,16.73
2018-11-11T10:14:04.214Z,16.83
2018-11-11T10:15:04.159Z,16.70
2018-11-11T10:16:04.097Z,16.71
2018-11-11T10:17:04.025Z,16.78
2018-11-11T10:18:03.955Z,16.94
2018-11-11T10:19:03.873Z,16.93
2018-11-11T10:20:03.865Z,16.96
2018-11-11T10:21:03.748Z,16.93
2018-11-11T10:22:03.680Z,16.96
2018-11-11T10:23:03.610Z,16.91
2018-11-11T10:24:03.547Z,16.97
2018-11-11T10:25:03.490Z,16.96
2018-11-11T10:26:03.404Z,16.97
2018-11-11T10:27:03.335Z,16.93
2018-11-11T10:28:03.266Z,16.98
2018-11-11T10:29:03.194Z,16.91
2018-11-11T10:30:03.120Z,17.01
2018-11-11T10:31:03.061Z,17.06
2018-11-11T10:32:02.993Z,17.11
2018-11-11T10:33:02.923Z,17.12
2018-11-11T10:34:02.857Z,17.21
2018-11-11T10:35:02.792Z,17.41
2018-11-11T10:36:02.710Z,17.48
2018-11-11T10:37:02.660Z,17.44
2018-11-11T10:38:02.568Z,17.58
2018-11-11T10:39:02.524Z,17.77
2018-11-11T10:40:02.454Z,17.79
2018-11-11T10:41:02.381Z,17.86
2018-11-11T10:42:02.310Z,17.86
2018-11-11T10:43:02.247Z,17.78
2018-11-11T10:44:02.183Z,17.96
2018-11-11T10:45:02.106Z,17.89
2018-11-11T10:46:02.036Z,17.97
2018-11-11T10:47:01.974Z,17.95
2018-11-11T10:48:01.904Z,18.00
2018-11-11T10:49:01.849Z,17.97
2018-11-11T10:50:01.785Z,18.03
2018-11-11T10:51:01.709Z,17.99
2018-11-11T10:52:01.636Z,18.20
2018-11-11T10:53:01.568Z,18.20
2018-11-11T10:54:01.501Z,18.26
2018-11-11T10:55:01.422Z,18.27
2018-11-11T10:56:01.354Z,18.29
2018-11-11T10:57:01.292Z,18.33
2018-11-11T10:58:01.216Z,18.45
2018-11-11T10:59:01.165Z,18.51
2018-11-11T11:00:01.118Z,18.51
2018-11-11T11:01:01.038Z,18.55
2018-11-11T11:02:00.952Z,18.55
2018-11-11T11:03:00.900Z,18.57
2018-11-11T11:04:00.835Z,18.50
2018-11-11T11:05:00.763Z,18.55
2018-11-11T11:06:00.754Z,18.58
2018-11-11T11:07:00.622Z,18.63
2018-11-11T11:08:00.569Z,18.62
2018-11-11T11:09:00.486Z,18.76
2018-11-11T11:10:00.418Z,18.72
2018-11-11T11:11:00.436Z,18.84
2018-11-11T11:12:00.295Z,18.80
2018-11-11T11:13:00.308Z,18.91
2018-11-11T11:14:00.274Z,18.84
2018-11-11T11:15:00.089Z,18.88
2018-11-11T11:16:00.017Z,18.91
2018-11-11T11:16:59.962Z,18.98
2018-11-11T11:17:59.890Z,18.84
2018-11-11T11:18:59.818Z,18.88
2018-11-11T11:19:59.767Z,18.94
2018-11-11T11:20:59.701Z,18.92
2018-11-11T11:21:59.631Z,18.98
2018-11-11T11:22:59.603Z,18.94
2018-11-11T11:23:59.489Z,18.98
2018-11-11T11:24:59.418Z,18.98
2018-11-11T11:25:59.344Z,19.00
2018-11-11T11:26:59.339Z,18.92
2018-11-11T11:27:59.223Z,18.92
2018-11-11T11:28:59.153Z,18.95
2018-11-11T11:29:59.093Z,18.92
2018-11-11T11:30:59.011Z,18.99
2018-11-11T11:31:58.993Z,18.98
2018-11-11T11:32:58.889Z,18.92
2018-11-11T11:33:58.823Z,18.98
2018-11-11T11:34:58.759Z,18.94
2018-11-11T11:35:58.676Z,19.04
2018-11-11T11:36:58.616Z,19.06
2018-11-11T11:37:58.543Z,19.06
2018-11-11T11:38:58.483Z,19.07
2018-11-11T11:39:58.421Z,19.10
2018-11-11T11:40:58.357Z,19.02
2018-11-11T11:41:58.284Z,19.04
2018-11-11T11:42:58.212Z,19.21
2018-11-11T11:43:58.172Z,19.18
2018-11-11T11:44:58.078Z,19.22
2018-11-11T11:45:58.022Z,19.11
2018-11-11T11:46:57.956Z,19.11
2018-11-11T11:47:57.889Z,19.19
2018-11-11T11:48:57.853Z,19.21
2018-11-11T11:49:57.785Z,19.22
2018-11-11T11:50:57.687Z,19.23
2018-11-11T11:51:57.676Z,19.25
2018-11-11T11:52:57.595Z,19.22
2018-11-11T11:53:57.489Z,19.25
2018-11-11T11:54:57.415Z,19.26
2018-11-11T11:55:57.347Z,19.29
2018-11-11T11:56:57.286Z,19.25
2018-11-11T11:57:57.268Z,19.32
2018-11-11T11:58:57.155Z,19.25
2018-11-11T11:59:57.104Z,19.31
2018-11-11T12:00:57.027Z,19.29
2018-11-11T12:01:57.008Z,19.33
2018-11-11T12:02:56.885Z,19.40
2018-11-11T12:03:56.822Z,19.37
2018-11-11T12:04:56.771Z,19.40
2018-11-11T12:05:56.695Z,19.39
2018-11-11T12:06:56.624Z,19.33
2018-11-11T12:07:56.553Z,19.40
2018-11-11T12:08:56.524Z,19.47
2018-11-11T12:09:56.439Z,19.46
2018-11-11T12:10:56.364Z,19.41
2018-11-11T12:11:56.297Z,19.37
2018-11-11T12:12:56.228Z,19.40
2018-11-11T12:13:56.162Z,19.50
2018-11-11T12:14:56.090Z,19.46
2018-11-11T12:15:56.036Z,19.48
2018-11-11T12:16:56.033Z,19.55
2018-11-11T12:17:55.889Z,19.55
2018-11-11T12:18:55.835Z,19.50
2018-11-11T12:19:55.768Z,19.54
2018-11-11T12:20:55.699Z,19.63
2018-11-11T12:21:55.626Z,19.66
2018-11-11T12:22:55.575Z,19.66
2018-11-11T12:23:55.504Z,19.66
2018-11-11T12:24:55.436Z,19.69
2018-11-11T12:25:55.368Z,19.71
2018-11-11T12:26:55.306Z,19.71
2018-11-11T12:27:55.244Z,19.74
2018-11-11T12:28:55.206Z,19.71
2018-11-11T12:29:55.103Z,19.73
2018-11-11T12:30:55.061Z,19.73
2018-11-11T12:31:54.961Z,19.76
2018-11-11T12:32:54.892Z,19.78
2018-11-11T12:33:54.822Z,19.80
2018-11-11T12:34:54.774Z,19.80
2018-11-11T12:35:54.702Z,19.77
2018-11-11T12:36:54.633Z,19.88
2018-11-11T12:37:54.560Z,19.81
2018-11-11T12:38:54.537Z,19.77
2018-11-11T12:39:54.633Z,19.80
2018-11-11T12:40:54.374Z,19.78
2018-11-11T12:41:54.306Z,19.77
2018-11-11T12:42:54.229Z,19.77
2018-11-11T12:43:54.168Z,19.77
2018-11-11T12:44:54.220Z,19.78
2018-11-11T12:45:54.034Z,19.92
2018-11-11T12:46:54.040Z,19.84
2018-11-11T12:47:53.909Z,19.88
2018-11-11T12:48:53.846Z,19.86
2018-11-11T12:49:53.778Z,19.91
2018-11-11T12:50:53.715Z,19.96
2018-11-11T12:51:53.652Z,19.94