createdAt,value
2016-08-08T00:04:17.462Z,-1.4
2016-08-08T00:15:16.653Z,-1.2
2016-08-08T00:26:21.386Z,-1.7
2016-08-08T00:37:15.921Z,-1.8
2016-08-08T00:48:16.594Z,-2.1
2016-08-08T00:59:16.613Z,-2.7
2016-08-08T01:10:16.548Z,-2.2
2016-08-08T01:21:16.232Z,-2.2
2016-08-08T01:32:16.930Z,-2.8
2016-08-08T01:43:16.542Z,-3
2016-08-08T01:54:16.415Z,-3.2
2016-08-08T02:05:16.670Z,-3.8
2016-08-08T02:16:16.314Z,-3
2016-08-08T02:27:16.710Z,-2.6
2016-08-08T02:38:17.082Z,-3.5
2016-08-08T02:49:16.988Z,-4.2
2016-08-08T03:00:17.449Z,-4
2016-08-08T03:11:17.069Z,-4.8
2016-08-08T03:22:17.185Z,-4.1
2016-08-08T03:33:17.066Z,-4.6
2016-08-08T03:44:16.524Z,-5.1
2016-08-08T03:55:16.564Z,-5.2
2016-08-08T04:06:17.331Z,-5.5
2016-08-08T04:17:16.479Z,-6.2
2016-08-08T04:28:21.454Z,-5.6
2016-08-08T04:39:16.933Z,-5.5
2016-08-08T04:50:22.089Z,-5.5
2016-08-08T05:01:17.159Z,-5.4
2016-08-08T05:12:16.708Z,-5.3
2016-08-08T05:23:16.256Z,-6.9
2016-08-08T05:34:17.807Z,-6.5
2016-08-08T05:45:17.524Z,-6.6
2016-08-08T05:56:16.709Z,-5.7
2016-08-08T06:07:16.285Z,-5.9
2016-08-08T06:18:16.570Z,-6.9
2016-08-08T06:29:16.494Z,-6.4
2016-08-08T06:40:16.642Z,-6.6
2016-08-08T06:51:16.753Z,-7.1
2016-08-08T07:02:21.797Z,-7
2016-08-08T07:24:17.089Z,-7.3
2016-08-08T07:35:16.742Z,-8.3
2016-08-08T07:46:16.941Z,-7.8
2016-08-08T07:57:16.656Z,-7.3
2016-08-08T08:08:17.531Z,-8
2016-08-08T08:19:16.789Z,-7.3
2016-08-08T08:30:16.419Z,-7.1
2016-08-08T08:41:16.054Z,-7.4
2016-08-08T08:52:16.404Z,-7.5
2016-08-08T09:03:16.805Z,-7.2
2016-08-08T09:14:16.949Z,-7.6
2016-08-08T09:25:16.738Z,-7.5
2016-08-08T09:36:17.124Z,-8.1
2016-08-08T09:47:17.076Z,-9.4
2016-08-08T09:58:16.720Z,-8.5
2016-08-08T10:09:17.189Z,-10.2
2016-08-08T10:20:17.350Z,-10.5
2016-08-08T10:31:16.630Z,-9.9
2016-08-08T10:42:17.127Z,-11.6
2016-08-08T10:53:16.476Z,-10.3
2016-08-08T11:04:16.776Z,-10.2
2016-08-08T11:15:17.358Z,-12.6
2016-08-08T11:26:16.577Z,-12.3
2016-08-08T11:37:17.218Z,-12
2016-08-08T11:48:18.197Z,-12.5
2016-08-08T12:00:18.004Z,70.1
2016-08-08T12:11:18.373Z,-14.5
2016-08-08T12:22:24.691Z,-13.4
2016-08-08T12:34:18.309Z,62.9
2016-08-08T12:46:17.146Z,-14.3
2016-08-08T12:57:18.359Z,-14.7
2016-08-08T13:09:17.948Z,262
2016-08-08T13:20:17.832Z,215.5
2016-08-08T13:32:25.590Z,261
2016-08-08T13:44:17.002Z,63.1
2016-08-08T13:59:18.556Z,330
2016-08-08T14:11:19.105Z,444
2016-08-08T14:22:18.257Z,368
2016-08-08T14:34:18.768Z,-12
2016-08-08T14:47:18.540Z,140.4
2016-08-08T14:58:18.019Z,81.2
2016-08-08T15:09:18.766Z,293
2016-08-08T15:20:17.545Z,-10.2
2016-08-08T15:31:16.584Z,-9.7
2016-08-08T15:42:17.008Z,-9.1
2016-08-08T15:53:18.218Z,-5.2
2016-08-08T16:04:16.245Z,-4.3
2016-08-08T16:15:17.048Z,-3.1
2016-08-08T16:26:16.619Z,-3.3
2016-08-08T16:37:16.329Z,-2.6
2016-08-08T16:48:16.379Z,0
2016-08-08T16:59:17.275Z,-0.3
2016-08-08T17:10:16.348Z,0.1
2016-08-08T17:21:17.433Z,1.1
2016-08-08T17:32:16.340Z,1.1
2016-08-08T17:43:17.178Z,1.1
2016-08-08T17:54:16.322Z,0
2016-08-08T18:05:16.779Z,2
2016-08-08T18:16:17.134Z,1.9
2016-08-08T18:27:16.239Z,0.3
2016-08-08T18:38:16.815Z,-0.3
2016-08-08T18:49:17.390Z,0
2016-08-08T19:00:18.380Z,0.3
2016-08-08T19:11:17.703Z,-0.8
2016-08-08T19:22:23.606Z,0.6
2016-08-08T19:33:17.590Z,0.1
2016-08-08T19:44:18.416Z,-0.4
2016-08-08T19:55:16.666Z,0.4
2016-08-08T20:06:16.998Z,0.6
2016-08-08T20:17:17.143Z,0
2016-08-08T20:28:16.300Z,0.7
2016-08-08T20:39:17.508Z,0.2
2016-08-08T20:50:16.598Z,1
2016-08-08T21:01:16.867Z,26.7
2016-08-08T21:12:17.210Z,1.6
2016-08-08T21:23:16.357Z,1.6
2016-08-08T21:34:16.077Z,1.5
2016-08-08T21:45:15.918Z,11.9
2016-08-08T21:56:16.363Z,2.4
2016-08-08T22:07:16.564Z,2.6
2016-08-08T22:18:17.391Z,2
2016-08-08T22:29:16.755Z,3
2016-08-08T22:40:16.747Z,3.2
2016-08-08T22:51:16.453Z,3.7
2016-08-08T23:02:16.936Z,4.1
2016-08-08T23:13:17.270Z,3.5
2016-08-08T23:24:17.029Z,14.2
2016-08-08T23:35:16.665Z,3.8
2016-08-08T23:46:16.289Z,4.1
2016-08-08T23:57:17.236Z,3.4
