createdAt,value
2019-02-19T00:01:25.866Z,10.00
2019-02-19T00:03:53.648Z,10.00
2019-02-19T00:06:21.442Z,10.20
2019-02-19T00:08:49.502Z,10.00
2019-02-19T00:11:17.271Z,10.20
2019-02-19T00:13:45.038Z,10.40
2019-02-19T00:16:15.841Z,10.30
2019-02-19T00:18:43.935Z,10.60
2019-02-19T00:21:11.694Z,10.10
2019-02-19T00:23:39.526Z,9.90
2019-02-19T00:26:18.099Z,9.90
2019-02-19T00:28:46.148Z,9.70
2019-02-19T00:31:13.959Z,9.50
2019-02-19T00:33:41.895Z,9.60
2019-02-19T00:36:09.711Z,10.10
2019-02-19T00:38:37.543Z,10.10
2019-02-19T00:41:07.342Z,10.20
2019-02-19T00:43:35.519Z,10.10
2019-02-19T00:46:03.761Z,10.00
2019-02-19T00:48:33.518Z,10.10
2019-02-19T00:51:01.447Z,9.60
2019-02-19T00:53:29.260Z,9.60
2019-02-19T00:55:57.336Z,9.70
2019-02-19T00:58:25.204Z,9.50
2019-02-19T01:00:53.063Z,9.50
2019-02-19T01:03:23.492Z,9.50
2019-02-19T01:05:54.761Z,9.20
2019-02-19T01:08:22.655Z,9.30
2019-02-19T01:10:52.451Z,9.30
2019-02-19T01:13:20.534Z,9.30
2019-02-19T01:15:48.596Z,9.40
2019-02-19T01:18:16.793Z,9.30
2019-02-19T01:20:46.587Z,9.30
2019-02-19T01:23:14.397Z,9.10
2019-02-19T01:25:42.255Z,9.10
2019-02-19T01:28:10.196Z,9.20
2019-02-19T01:30:38.302Z,9.00
2019-02-19T01:33:06.154Z,9.10
2019-02-19T01:35:34.448Z,9.30
2019-02-19T01:38:02.307Z,9.10
2019-02-19T01:40:30.217Z,9.20
2019-02-19T01:42:58.679Z,9.20
2019-02-19T01:45:33.915Z,8.80
2019-02-19T01:47:58.940Z,8.90
2019-02-19T01:50:26.728Z,8.90
2019-02-19T01:52:54.676Z,8.90
2019-02-19T01:55:22.520Z,8.80
2019-02-19T01:57:50.384Z,8.70
2019-02-19T02:00:18.367Z,8.90
2019-02-19T02:02:46.439Z,8.60
2019-02-19T02:05:14.335Z,9.20
2019-02-19T02:07:43.337Z,9.10
2019-02-19T02:10:11.325Z,9.00
2019-02-19T02:12:39.355Z,9.00
2019-02-19T02:15:07.443Z,9.20
2019-02-19T02:17:35.397Z,8.90
2019-02-19T02:20:03.784Z,8.80
2019-02-19T02:22:31.754Z,9.00
2019-02-19T02:24:59.546Z,8.90
2019-02-19T02:27:27.311Z,8.80
2019-02-19T02:29:55.267Z,8.60
2019-02-19T02:32:23.171Z,8.90
2019-02-19T02:34:51.167Z,8.80
2019-02-19T02:37:19.191Z,8.90
2019-02-19T02:39:48.056Z,8.90
2019-02-19T02:42:16.037Z,8.90
2019-02-19T02:44:43.936Z,9.00
2019-02-19T02:47:12.106Z,8.80
2019-02-19T02:49:39.884Z,8.70
2019-02-19T02:52:07.643Z,8.80
2019-02-19T02:54:35.612Z,8.80
2019-02-19T02:57:03.420Z,8.70
2019-02-19T02:59:31.358Z,8.60
2019-02-19T03:01:59.131Z,8.70
2019-02-19T03:04:26.921Z,8.90
2019-02-19T03:07:14.931Z,8.80
2019-02-19T03:09:42.707Z,8.90
2019-02-19T03:12:10.477Z,8.90
2019-02-19T03:14:38.411Z,8.80
2019-02-19T03:17:06.198Z,8.50
2019-02-19T03:19:33.977Z,8.70
2019-02-19T03:22:01.957Z,8.80
2019-02-19T03:24:29.749Z,8.60
2019-02-19T03:26:57.536Z,8.80
2019-02-19T03:29:25.486Z,8.80
2019-02-19T03:31:53.239Z,8.70
2019-02-19T03:34:21.418Z,8.90
2019-02-19T03:36:49.191Z,8.90
2019-02-19T03:39:17.150Z,8.80
2019-02-19T03:41:44.909Z,8.80
2019-02-19T03:44:12.668Z,8.80
2019-02-19T03:46:40.671Z,8.70
2019-02-19T03:49:08.429Z,8.60
2019-02-19T03:51:36.192Z,8.60
2019-02-19T03:54:04.069Z,8.70
2019-02-19T03:56:32.046Z,8.50
2019-02-19T03:59:00.019Z,8.50
2019-02-19T04:01:27.892Z,8.40
2019-02-19T04:03:55.661Z,8.50
2019-02-19T04:06:23.654Z,8.30
2019-02-19T04:08:51.465Z,8.40
2019-02-19T04:11:19.449Z,8.50
2019-02-19T04:13:47.422Z,8.10
2019-02-19T04:16:20.966Z,8.30
2019-02-19T04:18:45.039Z,8.50
2019-02-19T04:21:12.807Z,8.40
2019-02-19T04:23:40.784Z,8.50
2019-02-19T04:26:08.549Z,8.00
2019-02-19T04:28:36.522Z,8.30
2019-02-19T04:31:04.493Z,8.10
2019-02-19T04:33:32.464Z,8.20
2019-02-19T04:36:00.544Z,8.00
2019-02-19T04:38:28.317Z,8.10
2019-02-19T04:40:56.283Z,8.10
2019-02-19T04:43:24.097Z,7.90
2019-02-19T04:45:51.923Z,7.80
2019-02-19T04:48:21.739Z,7.90
2019-02-19T04:50:49.516Z,8.20
2019-02-19T04:53:17.302Z,8.00
2019-02-19T04:55:45.253Z,8.00
2019-02-19T04:58:13.032Z,7.40
2019-02-19T05:00:40.854Z,7.90
2019-02-19T05:03:08.870Z,8.00
2019-02-19T05:05:36.845Z,7.90
2019-02-19T05:08:05.836Z,7.70
2019-02-19T05:10:33.807Z,7.40
2019-02-19T05:13:01.783Z,7.40
2019-02-19T05:15:29.683Z,7.40
2019-02-19T05:18:02.953Z,7.40
2019-02-19T05:20:30.785Z,7.40
2019-02-19T05:22:58.695Z,7.70
2019-02-19T05:25:26.527Z,7.50
2019-02-19T05:27:54.437Z,7.90
2019-02-19T05:30:24.152Z,7.50
2019-02-19T05:32:53.178Z,7.40
2019-02-19T05:35:20.965Z,7.40
2019-02-19T05:37:48.900Z,7.10
2019-02-19T05:40:16.671Z,6.80
2019-02-19T05:42:44.491Z,7.50
2019-02-19T05:45:12.623Z,7.00
2019-02-19T05:47:40.423Z,7.50
2019-02-19T05:50:09.520Z,7.30
2019-02-19T05:52:37.317Z,7.50
2019-02-19T05:55:05.888Z,7.50
2019-02-19T05:57:34.924Z,7.30
2019-02-19T06:00:03.362Z,7.30
2019-02-19T06:02:31.281Z,7.10
2019-02-19T06:04:59.041Z,7.00
2019-02-19T06:07:27.017Z,7.20
2019-02-19T06:09:54.799Z,7.40
2019-02-19T06:12:22.614Z,7.00
2019-02-19T06:14:51.660Z,7.20
2019-02-19T06:17:19.636Z,7.00
2019-02-19T06:19:47.605Z,6.90
2019-02-19T06:22:15.583Z,7.20
2019-02-19T06:24:43.559Z,6.80
2019-02-19T06:27:11.475Z,7.10
2019-02-19T06:29:40.478Z,7.20
2019-02-19T06:32:08.270Z,7.00
2019-02-19T06:34:36.370Z,7.40
2019-02-19T06:37:04.282Z,7.00
2019-02-19T06:39:32.222Z,7.10
2019-02-19T06:42:00.013Z,7.10
2019-02-19T06:44:28.003Z,6.80
2019-02-19T06:46:55.949Z,7.00
2019-02-19T06:49:23.697Z,7.20
2019-02-19T06:51:53.558Z,7.30
2019-02-19T06:54:21.487Z,7.00
2019-02-19T06:56:49.253Z,7.00
2019-02-19T06:59:17.233Z,6.80
2019-02-19T07:02:03.651Z,7.20
2019-02-19T07:04:36.762Z,7.30
2019-02-19T07:07:04.543Z,6.90
2019-02-19T07:09:32.311Z,6.90
2019-02-19T07:12:00.342Z,6.90
2019-02-19T07:14:29.230Z,7.00
2019-02-19T07:16:57.000Z,6.80
2019-02-19T07:19:24.974Z,7.10
2019-02-19T07:21:52.745Z,6.70
2019-02-19T07:24:20.709Z,7.30
2019-02-19T07:26:48.490Z,7.10
2019-02-19T07:29:16.469Z,6.90
2019-02-19T07:31:44.580Z,7.30
2019-02-19T07:34:12.349Z,7.30
2019-02-19T07:36:40.369Z,7.30
2019-02-19T07:39:08.443Z,6.90
2019-02-19T07:41:36.212Z,7.30
2019-02-19T07:44:04.294Z,7.50
2019-02-19T07:46:32.298Z,7.50
2019-02-19T07:49:00.084Z,7.60
2019-02-19T07:51:28.003Z,7.40
2019-02-19T07:54:00.388Z,7.40
2019-02-19T07:56:28.157Z,7.60
2019-02-19T07:58:56.127Z,7.40
2019-02-19T08:01:23.891Z,7.40
2019-02-19T08:03:51.820Z,7.70
2019-02-19T08:06:19.736Z,7.60
2019-02-19T08:08:47.512Z,7.60
2019-02-19T08:11:15.480Z,7.90
2019-02-19T08:13:43.258Z,7.60
2019-02-19T08:16:11.044Z,7.70
2019-02-19T08:18:38.986Z,7.50
2019-02-19T08:21:06.762Z,7.90
2019-02-19T08:23:34.565Z,7.70
2019-02-19T08:26:02.496Z,7.60
2019-02-19T08:28:30.885Z,8.10
2019-02-19T08:30:58.675Z,7.80
2019-02-19T08:33:28.503Z,8.10
2019-02-19T08:35:56.257Z,8.00
2019-02-19T08:38:24.036Z,8.30
2019-02-19T08:40:51.980Z,7.90
2019-02-19T08:43:19.751Z,8.40
2019-02-19T08:45:47.526Z,8.10
2019-02-19T08:48:15.486Z,8.50
2019-02-19T08:50:43.244Z,8.40
2019-02-19T08:53:11.229Z,8.50
2019-02-19T08:55:39.031Z,8.50
2019-02-19T08:58:06.985Z,8.70
2019-02-19T09:00:34.997Z,8.60
2019-02-19T09:03:02.829Z,8.70
2019-02-19T09:05:30.794Z,8.80
2019-02-19T09:07:58.593Z,9.20
2019-02-19T09:10:26.476Z,9.30
2019-02-19T09:12:54.377Z,9.20
2019-02-19T09:15:22.143Z,9.30
2019-02-19T09:17:52.239Z,9.60
2019-02-19T09:20:19.752Z,9.60
2019-02-19T09:22:47.738Z,9.50
2019-02-19T09:25:15.514Z,9.60
2019-02-19T09:27:43.479Z,9.50
2019-02-19T09:30:12.223Z,10.10
2019-02-19T09:32:40.147Z,10.20
2019-02-19T09:35:08.234Z,10.10
2019-02-19T09:37:36.188Z,10.10
2019-02-19T09:40:06.590Z,10.10
2019-02-19T09:42:34.526Z,10.00
2019-02-19T09:45:02.470Z,10.30
2019-02-19T09:47:30.400Z,10.60
2019-02-19T09:49:58.309Z,10.00
2019-02-19T09:52:26.339Z,10.10
2019-02-19T09:54:54.120Z,10.00
2019-02-19T09:57:22.031Z,9.90
2019-02-19T09:59:49.999Z,10.10
2019-02-19T10:02:17.776Z,10.40
2019-02-19T10:04:45.573Z,10.40
2019-02-19T10:07:13.499Z,10.60
2019-02-19T10:09:41.280Z,10.70
2019-02-19T10:12:09.052Z,10.50
2019-02-19T10:14:37.333Z,10.40
2019-02-19T10:17:05.132Z,10.30
2019-02-19T10:19:32.942Z,10.60
2019-02-19T10:22:00.945Z,10.60
2019-02-19T10:24:29.844Z,10.60
2019-02-19T10:26:57.691Z,10.70
2019-02-19T10:29:25.679Z,10.60
2019-02-19T10:31:53.450Z,10.30
2019-02-19T10:34:21.373Z,10.50
2019-02-19T10:36:49.295Z,10.30
2019-02-19T10:39:17.064Z,10.50
2019-02-19T10:41:44.863Z,10.50
2019-02-19T10:44:12.812Z,10.80
2019-02-19T10:46:40.808Z,10.90
2019-02-19T10:49:08.753Z,10.80
2019-02-19T10:51:36.728Z,10.70
2019-02-19T10:54:04.502Z,11.10
2019-02-19T10:56:32.290Z,10.50
2019-02-19T10:59:00.240Z,10.80
2019-02-19T11:01:28.004Z,11.10
2019-02-19T11:03:55.785Z,11.00
2019-02-19T11:06:23.757Z,11.20
2019-02-19T11:08:51.672Z,11.50
2019-02-19T11:11:19.448Z,11.60
2019-02-19T11:13:47.363Z,11.50
2019-02-19T11:16:15.135Z,11.50
2019-02-19T11:18:43.164Z,11.60
2019-02-19T11:21:19.053Z,11.50
2019-02-19T11:23:40.622Z,11.40
2019-02-19T11:26:08.591Z,11.50
2019-02-19T11:28:36.368Z,12.00
2019-02-19T11:31:04.266Z,11.80
2019-02-19T11:33:35.231Z,12.10
2019-02-19T11:36:03.070Z,11.90
2019-02-19T11:38:30.858Z,12.00
2019-02-19T11:40:58.751Z,12.20
2019-02-19T11:43:26.540Z,12.50
2019-02-19T11:45:54.364Z,12.50
2019-02-19T11:48:22.271Z,12.40
2019-02-19T11:50:50.076Z,12.50
2019-02-19T11:53:17.878Z,12.50
2019-02-19T11:55:45.887Z,12.50
2019-02-19T11:58:13.681Z,12.70
2019-02-19T12:00:41.965Z,12.60
2019-02-19T12:03:09.756Z,12.60
2019-02-19T12:05:37.879Z,12.60
2019-02-19T12:08:05.652Z,12.50
2019-02-19T12:10:33.570Z,12.50
2019-02-19T12:13:01.509Z,12.60
2019-02-19T12:15:35.290Z,12.90
2019-02-19T12:17:59.002Z,12.70
2019-02-19T12:20:27.080Z,12.50
2019-02-19T12:22:54.878Z,12.60
2019-02-19T12:25:22.673Z,12.30
2019-02-19T12:27:50.565Z,11.90
2019-02-19T12:30:18.517Z,12.20
2019-02-19T12:32:46.293Z,12.10
2019-02-19T12:35:15.863Z,12.10
2019-02-19T12:37:43.794Z,11.90
2019-02-19T12:40:11.865Z,12.30
2019-02-19T12:42:39.811Z,12.60
2019-02-19T12:45:09.927Z,12.80
2019-02-19T12:47:37.836Z,12.90
2019-02-19T12:50:08.412Z,13.00
2019-02-19T12:52:36.202Z,13.10
2019-02-19T12:55:04.569Z,12.80
2019-02-19T12:57:32.349Z,13.00
2019-02-19T13:00:00.217Z,13.00
2019-02-19T13:02:28.239Z,12.90
2019-02-19T13:04:56.221Z,13.10
2019-02-19T13:07:24.085Z,12.50
2019-02-19T13:09:53.999Z,12.40
2019-02-19T13:12:21.777Z,12.20
2019-02-19T13:14:49.746Z,12.20
2019-02-19T13:17:17.540Z,11.90
2019-02-19T13:19:45.488Z,12.00
2019-02-19T13:22:13.287Z,12.00
2019-02-19T13:24:43.151Z,12.40
2019-02-19T13:27:11.148Z,12.40
2019-02-19T13:29:39.032Z,13.00
2019-02-19T13:32:07.047Z,12.90
2019-02-19T13:34:35.139Z,12.90
2019-02-19T13:37:02.974Z,13.20
2019-02-19T13:39:30.916Z,13.00
2019-02-19T13:41:58.890Z,13.30
2019-02-19T13:44:26.697Z,13.20
2019-02-19T13:46:56.271Z,13.30
2019-02-19T13:49:24.237Z,13.70
2019-02-19T13:51:53.913Z,13.00
2019-02-19T13:54:29.761Z,13.10
2019-02-19T13:56:57.709Z,13.00
2019-02-19T13:59:25.501Z,12.90
2019-02-19T14:01:53.420Z,13.00
2019-02-19T14:04:21.396Z,13.00
2019-02-19T14:06:49.199Z,12.80
2019-02-19T14:09:17.170Z,13.40
2019-02-19T14:11:45.119Z,13.00
2019-02-19T14:14:36.614Z,13.30
2019-02-19T14:17:07.376Z,13.10
2019-02-19T14:20:00.892Z,13.00
2019-02-19T14:22:47.104Z,13.00
2019-02-19T14:25:33.429Z,13.00
2019-02-19T14:28:19.796Z,12.50
2019-02-19T14:31:15.903Z,13.20
2019-02-19T14:34:09.381Z,12.50
2019-02-19T14:37:01.096Z,12.40
2019-02-19T14:39:48.696Z,12.70
2019-02-19T14:42:51.183Z,12.50
2019-02-19T14:45:41.796Z,12.50
2019-02-19T14:48:28.310Z,13.10
2019-02-19T14:51:25.083Z,12.90
2019-02-19T14:54:01.870Z,12.90
2019-02-19T14:56:55.508Z,13.00
2019-02-19T14:59:39.587Z,13.00
2019-02-19T15:02:26.961Z,13.20
2019-02-19T15:05:13.384Z,13.20
2019-02-19T15:08:02.774Z,12.80
2019-02-19T15:10:49.138Z,13.00
2019-02-19T15:13:35.399Z,12.90
2019-02-19T15:16:13.298Z,13.10
2019-02-19T15:19:06.723Z,12.90
2019-02-19T15:21:54.280Z,12.60
2019-02-19T15:24:44.841Z,12.10
2019-02-19T15:27:21.348Z,11.90
2019-02-19T15:30:06.630Z,12.00
2019-02-19T15:32:52.889Z,12.00
2019-02-19T15:35:43.275Z,11.70
2019-02-19T15:38:19.947Z,11.40
2019-02-19T15:40:56.642Z,11.70
2019-02-19T15:43:28.922Z,11.30
2019-02-19T15:46:18.775Z,11.40
2019-02-19T15:49:04.690Z,11.40
2019-02-19T15:52:04.169Z,11.50
2019-02-19T15:54:48.488Z,11.00
2019-02-19T15:57:34.506Z,11.40
2019-02-19T16:00:21.580Z,11.00
2019-02-19T16:03:09.077Z,11.20
2019-02-19T16:05:57.041Z,10.90
2019-02-19T16:08:50.606Z,11.00
2019-02-19T16:11:33.901Z,10.90
2019-02-19T16:14:27.516Z,11.00
2019-02-19T16:17:20.028Z,11.00
2019-02-19T16:20:06.402Z,11.20
2019-02-19T16:22:56.882Z,11.00
2019-02-19T16:25:43.137Z,10.50
2019-02-19T16:28:30.513Z,10.80
2019-02-19T16:31:05.746Z,10.60
2019-02-19T16:33:41.166Z,10.70
2019-02-19T16:36:23.780Z,10.60
2019-02-19T16:38:59.202Z,10.60
2019-02-19T16:41:46.679Z,10.40
2019-02-19T16:44:29.959Z,10.50
2019-02-19T16:47:29.274Z,10.10
2019-02-19T16:50:12.876Z,10.10
2019-02-19T16:53:00.373Z,10.10
2019-02-19T16:55:47.758Z,10.00
2019-02-19T16:58:27.143Z,10.10
2019-02-19T17:01:02.733Z,10.30
2019-02-19T17:03:49.598Z,10.00
2019-02-19T17:06:28.425Z,10.00
2019-02-19T17:09:14.642Z,10.00
2019-02-19T17:12:00.997Z,10.00
2019-02-19T17:14:48.389Z,10.20
2019-02-19T17:17:41.616Z,10.30
2019-02-19T17:20:38.117Z,9.60
2019-02-19T17:23:31.478Z,9.70
2019-02-19T17:26:09.757Z,10.10
2019-02-19T17:28:45.809Z,9.60
2019-02-19T17:31:26.700Z,9.60
2019-02-19T17:34:20.167Z,9.80
2019-02-19T17:37:16.485Z,9.80
2019-02-19T17:39:53.533Z,9.60
2019-02-19T17:42:37.397Z,9.60
2019-02-19T17:45:37.989Z,9.60
2019-02-19T17:48:25.374Z,9.40
2019-02-19T17:51:11.267Z,9.50
2019-02-19T17:53:58.678Z,9.40
2019-02-19T17:56:48.671Z,9.70
2019-02-19T17:59:26.403Z,9.50
2019-02-19T18:02:14.197Z,9.50
2019-02-19T18:04:57.642Z,9.50
2019-02-19T18:07:43.609Z,9.70
2019-02-19T18:10:27.469Z,9.60
2019-02-19T18:13:13.320Z,9.50
2019-02-19T18:15:59.507Z,9.70
2019-02-19T18:18:33.427Z,9.50
2019-02-19T18:21:01.225Z,9.60
2019-02-19T18:23:30.135Z,9.60
2019-02-19T18:25:58.263Z,9.60
2019-02-19T18:28:26.074Z,9.30
2019-02-19T18:30:53.857Z,9.30
2019-02-19T18:33:21.733Z,9.10
2019-02-19T18:35:49.525Z,9.40
2019-02-19T18:38:18.860Z,9.30
2019-02-19T18:40:46.652Z,9.10
2019-02-19T18:43:14.411Z,9.70
2019-02-19T18:45:42.357Z,9.10
2019-02-19T18:48:10.259Z,9.00
2019-02-19T18:50:38.225Z,9.20
2019-02-19T18:53:06.332Z,9.20
2019-02-19T18:55:34.122Z,9.00
2019-02-19T18:58:02.235Z,9.20
2019-02-19T19:00:30.207Z,9.30
2019-02-19T19:02:57.999Z,9.20
2019-02-19T19:05:25.960Z,9.00
2019-02-19T19:07:54.038Z,9.00
2019-02-19T19:10:21.992Z,9.20
2019-02-19T19:12:49.973Z,8.90
2019-02-19T19:15:17.946Z,9.00
2019-02-19T19:17:45.985Z,8.80
2019-02-19T19:20:13.793Z,8.60
2019-02-19T19:22:41.858Z,8.80
2019-02-19T19:25:09.831Z,8.50
2019-02-19T19:27:37.751Z,8.60
2019-02-19T19:30:08.003Z,8.80
2019-02-19T19:32:35.935Z,8.70
2019-02-19T19:35:04.507Z,8.80
2019-02-19T19:37:32.374Z,8.70
2019-02-19T19:40:00.351Z,8.80
2019-02-19T19:42:28.150Z,8.90
2019-02-19T19:44:55.905Z,8.50
2019-02-19T19:47:23.805Z,8.80
2019-02-19T19:49:51.710Z,8.70
2019-02-19T19:52:19.723Z,9.10
2019-02-19T19:54:51.186Z,8.60
2019-02-19T19:57:18.974Z,8.80
2019-02-19T19:59:46.919Z,8.80
2019-02-19T20:02:14.898Z,9.00
2019-02-19T20:04:42.933Z,9.00
2019-02-19T20:07:10.752Z,8.90
2019-02-19T20:09:38.695Z,8.70
2019-02-19T20:12:06.500Z,8.70
2019-02-19T20:14:34.266Z,8.90
2019-02-19T20:17:02.198Z,8.60
2019-02-19T20:19:29.998Z,8.70
2019-02-19T20:21:57.883Z,8.70
2019-02-19T20:24:25.923Z,8.80
2019-02-19T20:26:53.689Z,9.00
2019-02-19T20:29:21.765Z,8.80
2019-02-19T20:31:49.629Z,8.80
2019-02-19T20:34:17.604Z,8.60
2019-02-19T20:36:45.413Z,8.20
2019-02-19T20:39:13.202Z,8.50
2019-02-19T20:41:41.210Z,8.40
2019-02-19T20:44:09.004Z,8.40
2019-02-19T20:46:36.962Z,8.30
2019-02-19T20:49:04.743Z,8.50
2019-02-19T20:51:36.315Z,8.40
2019-02-19T20:54:02.411Z,8.50
2019-02-19T20:56:30.667Z,8.40
2019-02-19T20:59:02.510Z,8.40
2019-02-19T21:01:30.563Z,8.00
2019-02-19T21:03:59.827Z,8.10
2019-02-19T21:06:27.822Z,8.20
2019-02-19T21:08:55.625Z,8.40
2019-02-19T21:11:23.443Z,8.40
2019-02-19T21:13:51.418Z,8.30
2019-02-19T21:16:38.873Z,8.20
2019-02-19T21:19:06.728Z,8.10
2019-02-19T21:21:34.662Z,8.10
2019-02-19T21:24:02.703Z,8.00
2019-02-19T21:26:32.102Z,8.40
2019-02-19T21:29:00.076Z,8.10
2019-02-19T21:31:27.871Z,7.80
2019-02-19T21:33:55.879Z,8.00
2019-02-19T21:36:23.731Z,8.10
2019-02-19T21:38:52.514Z,7.80
2019-02-19T21:41:20.428Z,8.10
2019-02-19T21:43:48.256Z,7.90
2019-02-19T21:46:16.401Z,8.00
2019-02-19T21:48:48.170Z,7.80
2019-02-19T21:51:14.261Z,8.10
2019-02-19T21:53:42.228Z,7.90
2019-02-19T21:56:10.194Z,7.70
2019-02-19T21:58:37.982Z,8.10
2019-02-19T22:01:07.348Z,7.90
2019-02-19T22:03:35.504Z,7.90
2019-02-19T22:06:03.435Z,8.00
2019-02-19T22:08:31.197Z,8.10
2019-02-19T22:11:00.297Z,7.70
2019-02-19T22:13:29.120Z,7.80
2019-02-19T22:15:56.942Z,8.10
2019-02-19T22:18:24.930Z,8.00
2019-02-19T22:21:04.077Z,7.70
2019-02-19T22:23:32.055Z,8.10
2019-02-19T22:25:59.850Z,7.70
2019-02-19T22:28:27.700Z,7.70
2019-02-19T22:30:55.664Z,8.10
2019-02-19T22:33:23.516Z,8.10
2019-02-19T22:35:52.577Z,7.80
2019-02-19T22:38:20.606Z,7.50
2019-02-19T22:40:55.256Z,7.70
2019-02-19T22:43:19.639Z,8.10
2019-02-19T22:45:47.522Z,7.70
2019-02-19T22:48:15.810Z,8.00
2019-02-19T22:50:43.692Z,8.00
2019-02-19T22:53:29.914Z,7.60
2019-02-19T22:56:03.748Z,7.80
2019-02-19T22:58:31.638Z,7.50
2019-02-19T23:01:28.436Z,7.40
2019-02-19T23:03:56.736Z,7.70
2019-02-19T23:06:24.558Z,7.60
2019-02-19T23:08:52.573Z,7.50
2019-02-19T23:11:20.536Z,7.00
2019-02-19T23:13:48.331Z,7.30
2019-02-19T23:16:16.115Z,7.00
2019-02-19T23:18:44.144Z,7.30
2019-02-19T23:21:11.914Z,7.30
2019-02-19T23:23:39.904Z,7.00
2019-02-19T23:26:07.664Z,7.00
2019-02-19T23:28:35.422Z,7.00
2019-02-19T23:31:03.400Z,7.00
2019-02-19T23:33:31.368Z,7.10
2019-02-19T23:36:06.419Z,7.10
2019-02-19T23:38:35.498Z,7.40
2019-02-19T23:41:03.476Z,7.50
2019-02-19T23:43:31.251Z,7.40
2019-02-19T23:45:59.048Z,7.50
2019-02-19T23:48:27.322Z,7.30
2019-02-19T23:50:55.324Z,7.60
2019-02-19T23:53:23.109Z,7.60
2019-02-19T23:55:51.232Z,7.60
2019-02-19T23:58:19.194Z,7.30
