createdAt,value
2023-02-25T00:01:39.154Z,3.84
2023-02-25T00:04:06.146Z,3.87
2023-02-25T00:06:33.302Z,3.90
2023-02-25T00:09:01.292Z,3.88
2023-02-25T00:11:28.637Z,3.86
2023-02-25T00:13:55.561Z,3.82
2023-02-25T00:16:26.662Z,3.79
2023-02-25T00:18:56.037Z,3.75
2023-02-25T00:21:23.732Z,3.73
2023-02-25T00:23:53.819Z,3.74
2023-02-25T00:26:22.393Z,3.77
2023-02-25T00:28:50.309Z,3.76
2023-02-25T00:31:20.637Z,3.77
2023-02-25T00:33:48.872Z,3.77
2023-02-25T00:36:20.349Z,3.75
2023-02-25T00:38:49.291Z,3.74
2023-02-25T00:41:19.038Z,3.74
2023-02-25T00:43:54.671Z,3.75
2023-02-25T00:46:22.911Z,3.78
2023-02-25T00:48:51.197Z,3.81
2023-02-25T00:51:21.532Z,3.82
2023-02-25T00:53:50.400Z,3.83
2023-02-25T00:56:18.087Z,3.86
2023-02-25T00:58:47.067Z,3.86
2023-02-25T01:01:22.330Z,3.86
2023-02-25T01:03:51.117Z,3.84
2023-02-25T01:06:18.950Z,3.83
2023-02-25T01:08:46.321Z,3.83
2023-02-25T01:11:17.356Z,3.82
2023-02-25T01:13:44.352Z,3.81
2023-02-25T01:16:16.625Z,3.81
2023-02-25T01:18:44.457Z,3.79
2023-02-25T01:21:25.960Z,3.74
2023-02-25T01:23:59.215Z,3.71
2023-02-25T01:26:28.644Z,3.67
2023-02-25T01:28:56.421Z,3.66
2023-02-25T01:31:29.643Z,3.67
2023-02-25T01:34:02.190Z,3.71
2023-02-25T01:36:31.068Z,3.72
2023-02-25T01:38:58.306Z,3.73
2023-02-25T01:41:26.586Z,3.77
2023-02-25T01:44:06.400Z,3.78
2023-02-25T01:46:33.430Z,3.80
2023-02-25T01:49:01.734Z,3.79
2023-02-25T01:51:29.516Z,3.80
2023-02-25T01:53:58.075Z,3.79
2023-02-25T01:56:26.929Z,3.80
2023-02-25T01:58:54.620Z,3.76
2023-02-25T02:01:25.848Z,3.74
2023-02-25T02:03:53.361Z,3.74
2023-02-25T02:06:28.237Z,3.74
2023-02-25T02:08:55.353Z,3.72
2023-02-25T02:11:22.169Z,3.70
2023-02-25T02:13:54.442Z,3.69
2023-02-25T02:17:02.631Z,3.69
2023-02-25T02:19:35.199Z,3.67
2023-02-25T02:22:40.679Z,3.63
2023-02-25T02:25:16.483Z,3.58
2023-02-25T02:28:05.338Z,3.55
2023-02-25T02:30:39.354Z,3.52
2023-02-25T02:33:34.638Z,3.52
2023-02-25T02:36:34.384Z,3.52
2023-02-25T02:39:13.377Z,3.53
2023-02-25T02:42:05.912Z,3.56
2023-02-25T02:44:35.781Z,3.59
2023-02-25T02:47:12.442Z,3.62
2023-02-25T02:49:49.355Z,3.65
2023-02-25T02:52:25.168Z,3.66
2023-02-25T02:55:10.891Z,3.66
2023-02-25T02:57:41.454Z,3.64
2023-02-25T03:00:20.347Z,3.64
2023-02-25T03:03:04.628Z,3.63
2023-02-25T03:05:35.327Z,3.62
2023-02-25T03:08:10.463Z,3.62
2023-02-25T03:10:37.446Z,3.64
2023-02-25T03:13:04.867Z,3.64
2023-02-25T03:20:07.387Z,3.60
2023-02-25T03:22:39.670Z,3.55
2023-02-25T03:25:15.889Z,3.52
2023-02-25T03:27:44.946Z,3.49
2023-02-25T03:30:21.807Z,3.47
2023-02-25T03:32:56.068Z,3.47
2023-02-25T03:35:25.111Z,3.48
2023-02-25T03:37:56.511Z,3.48
2023-02-25T03:40:24.860Z,3.48
2023-02-25T03:42:58.888Z,3.49
2023-02-25T03:45:27.122Z,3.49
2023-02-25T03:47:55.761Z,3.48
2023-02-25T03:50:26.009Z,3.48
2023-02-25T03:52:55.928Z,3.49
2023-02-25T03:55:50.017Z,3.48
2023-02-25T03:58:17.269Z,3.50
2023-02-25T04:00:47.722Z,3.51
2023-02-25T04:03:14.727Z,3.48
2023-02-25T04:05:41.708Z,3.45
2023-02-25T04:08:15.971Z,3.42
2023-02-25T04:10:46.008Z,3.41
2023-02-25T04:13:16.329Z,3.40
2023-02-25T04:15:43.938Z,3.40
2023-02-25T04:18:10.894Z,3.38
2023-02-25T04:20:37.876Z,3.35
2023-02-25T04:23:05.187Z,3.30
2023-02-25T04:25:33.369Z,3.26
2023-02-25T04:28:00.583Z,3.22
2023-02-25T04:30:27.534Z,3.16
2023-02-25T04:32:54.628Z,3.10
2023-02-25T04:35:21.550Z,3.04
2023-02-25T04:37:48.431Z,2.98
2023-02-25T04:40:19.304Z,2.93
2023-02-25T04:42:46.450Z,2.88
2023-02-25T04:45:14.331Z,2.83
2023-02-25T04:47:42.178Z,2.78
2023-02-25T04:50:11.120Z,2.75
2023-02-25T04:52:38.041Z,2.67
2023-02-25T04:57:25.291Z,2.50
2023-02-25T04:59:52.145Z,2.39
2023-02-25T05:02:19.001Z,2.31
2023-02-25T05:04:46.062Z,2.26
2023-02-25T05:07:12.926Z,2.23
2023-02-25T05:09:39.770Z,2.20
2023-02-25T05:12:06.794Z,2.16
2023-02-25T05:14:34.053Z,2.14
2023-02-25T05:17:00.852Z,2.11
2023-02-25T05:19:27.652Z,2.08
2023-02-25T05:21:54.476Z,2.07
2023-02-25T05:24:23.907Z,2.09
2023-02-25T05:26:51.841Z,2.09
2023-02-25T05:29:19.280Z,2.07
2023-02-25T05:31:46.285Z,2.04
2023-02-25T05:34:13.647Z,2.01
2023-02-25T05:36:40.764Z,1.96
2023-02-25T05:39:07.620Z,1.93
2023-02-25T05:41:34.420Z,1.91
2023-02-25T05:44:01.309Z,1.91
2023-02-25T05:46:28.349Z,1.92
2023-02-25T05:48:55.246Z,1.93
2023-02-25T05:51:23.804Z,1.93
2023-02-25T05:53:52.481Z,1.93
2023-02-25T05:56:22.687Z,1.92
2023-02-25T05:58:49.834Z,1.92
2023-02-25T06:01:19.826Z,1.94
2023-02-25T06:03:52.404Z,1.95
2023-02-25T06:06:25.066Z,1.95
2023-02-25T06:08:52.828Z,1.95
2023-02-25T06:11:23.483Z,1.96
2023-02-25T06:13:52.897Z,1.98
2023-02-25T06:16:20.864Z,1.99
2023-02-25T06:18:49.789Z,1.98
2023-02-25T06:21:16.657Z,1.98
2023-02-25T06:23:44.897Z,2.00
2023-02-25T06:26:14.290Z,2.02
2023-02-25T06:28:42.166Z,2.06
2023-02-25T06:31:11.329Z,2.10
2023-02-25T06:33:39.449Z,2.12
2023-02-25T06:36:07.817Z,2.14
2023-02-25T06:38:35.633Z,2.14
2023-02-25T06:41:18.184Z,2.14
2023-02-25T06:43:46.400Z,2.15
2023-02-25T06:46:15.174Z,2.16
2023-02-25T06:48:42.236Z,2.16
2023-02-25T06:51:09.523Z,2.19
2023-02-25T06:53:38.095Z,2.21
2023-02-25T06:56:06.700Z,2.22
2023-02-25T06:58:34.121Z,2.25
2023-02-25T07:01:01.100Z,2.29
2023-02-25T07:03:28.176Z,2.31
2023-02-25T07:05:55.091Z,2.35
2023-02-25T07:08:21.993Z,2.39
2023-02-25T07:10:48.929Z,2.43
2023-02-25T07:13:15.835Z,2.48
2023-02-25T07:15:42.919Z,2.52
2023-02-25T07:18:10.097Z,2.52
2023-02-25T07:20:39.808Z,2.51
2023-02-25T07:23:06.712Z,2.54
2023-02-25T07:25:34.621Z,2.54
2023-02-25T07:28:01.525Z,2.55
2023-02-25T07:30:28.533Z,2.57
2023-02-25T07:32:55.662Z,2.58
2023-02-25T07:35:22.680Z,2.60
2023-02-25T07:37:49.607Z,2.60
2023-02-25T07:40:17.666Z,2.63
2023-02-25T07:42:46.099Z,2.63
2023-02-25T07:45:13.153Z,2.60
2023-02-25T07:47:40.518Z,2.59
2023-02-25T07:50:11.702Z,2.59
2023-02-25T07:52:40.343Z,2.60
2023-02-25T07:55:07.697Z,2.63
2023-02-25T07:57:35.856Z,2.64
2023-02-25T08:00:07.003Z,2.66
2023-02-25T08:02:40.170Z,2.70
2023-02-25T08:05:07.737Z,2.72
2023-02-25T08:07:35.043Z,2.75
2023-02-25T08:10:01.994Z,2.78
2023-02-25T08:12:28.960Z,2.81
2023-02-25T08:14:57.609Z,2.81
2023-02-25T08:17:24.485Z,2.81
2023-02-25T08:19:52.357Z,2.82
2023-02-25T08:22:19.308Z,2.83
2023-02-25T08:24:46.225Z,2.84
2023-02-25T08:27:13.055Z,2.85
2023-02-25T08:29:40.007Z,2.88
2023-02-25T08:32:07.773Z,2.90
2023-02-25T08:34:35.363Z,2.95
2023-02-25T08:37:02.446Z,3.03
2023-02-25T08:39:29.525Z,3.08
2023-02-25T08:41:56.452Z,3.11
2023-02-25T08:44:23.496Z,3.14
2023-02-25T08:46:56.682Z,3.18
2023-02-25T08:49:23.945Z,3.24
2023-02-25T08:51:51.100Z,3.28
2023-02-25T08:54:18.053Z,3.31
2023-02-25T08:56:45.196Z,3.35
2023-02-25T08:59:15.392Z,3.40
2023-02-25T09:01:45.913Z,3.43
2023-02-25T09:04:16.664Z,3.47
2023-02-25T09:06:44.383Z,3.51
2023-02-25T09:09:12.542Z,3.57
2023-02-25T09:11:40.208Z,3.63
2023-02-25T09:14:07.485Z,3.69
2023-02-25T09:16:34.553Z,3.75
2023-02-25T09:19:02.498Z,3.82
2023-02-25T09:21:29.392Z,3.90
2023-02-25T09:23:56.396Z,4.01
2023-02-25T09:26:23.348Z,4.10
2023-02-25T09:28:50.525Z,4.18
2023-02-25T09:31:18.286Z,4.25
2023-02-25T09:33:45.534Z,4.34
2023-02-25T09:36:16.038Z,4.41
2023-02-25T09:38:44.761Z,4.56
2023-02-25T09:41:39.741Z,4.73
2023-02-25T09:44:30.512Z,4.84
2023-02-25T09:47:17.935Z,4.91
2023-02-25T09:49:56.878Z,5.01
2023-02-25T09:52:29.434Z,5.20
2023-02-25T09:55:04.186Z,5.36
2023-02-25T09:57:37.570Z,5.35
2023-02-25T10:00:10.177Z,5.34
2023-02-25T10:03:04.473Z,5.38
2023-02-25T10:05:48.486Z,5.53
2023-02-25T10:08:22.629Z,5.78
2023-02-25T10:10:55.685Z,6.19
2023-02-25T10:13:54.673Z,6.83
2023-02-25T10:16:41.954Z,8.11
2023-02-25T10:19:30.632Z,9.61
2023-02-25T10:22:17.558Z,10.48
2023-02-25T10:24:57.073Z,10.43
2023-02-25T10:27:33.950Z,10.11
2023-02-25T10:30:25.252Z,9.71
2023-02-25T10:32:53.399Z,9.18
2023-02-25T10:35:29.593Z,8.73
2023-02-25T10:37:56.436Z,8.26
2023-02-25T10:40:25.888Z,7.87
2023-02-25T10:42:55.324Z,7.61
2023-02-25T10:45:28.040Z,7.47
2023-02-25T10:48:16.476Z,7.35
2023-02-25T10:50:46.285Z,7.24
2023-02-25T10:53:18.647Z,7.16
2023-02-25T10:55:55.168Z,7.06
2023-02-25T10:58:34.799Z,6.87
2023-02-25T11:01:07.579Z,6.54
2023-02-25T11:03:44.003Z,6.00
2023-02-25T11:06:19.851Z,5.23
2023-02-25T11:08:47.648Z,4.68
2023-02-25T11:11:17.682Z,4.46
2023-02-25T11:13:45.027Z,4.44
2023-02-25T11:16:14.644Z,4.50
2023-02-25T11:18:42.301Z,4.63
2023-02-25T11:21:15.589Z,4.74
2023-02-25T11:23:42.492Z,4.79
2023-02-25T11:26:16.389Z,4.76
2023-02-25T11:28:49.522Z,4.65
2023-02-25T11:31:20.980Z,4.47
2023-02-25T11:34:30.945Z,4.34
2023-02-25T11:37:36.276Z,4.22
2023-02-25T11:40:25.114Z,4.15
2023-02-25T11:43:17.259Z,4.14
2023-02-25T11:46:00.617Z,4.20
2023-02-25T11:48:45.722Z,4.23
2023-02-25T11:51:19.127Z,4.31
2023-02-25T11:54:14.330Z,4.42
2023-02-25T11:56:48.796Z,4.48
2023-02-25T11:59:50.114Z,4.41
2023-02-25T12:02:38.207Z,4.34
2023-02-25T12:05:11.304Z,4.30
2023-02-25T12:08:15.812Z,4.33
2023-02-25T12:11:04.855Z,4.33
2023-02-25T12:13:54.429Z,4.36
2023-02-25T12:16:33.713Z,4.36
2023-02-25T12:19:41.341Z,4.37
2023-02-25T12:22:47.068Z,4.40
2023-02-25T12:25:29.267Z,4.36
2023-02-25T12:28:18.218Z,4.35
2023-02-25T12:31:03.881Z,4.38
2023-02-25T12:33:48.761Z,4.39
2023-02-25T12:36:43.745Z,4.41
2023-02-25T12:39:29.418Z,4.45
2023-02-25T12:42:18.480Z,4.49
2023-02-25T12:45:12.033Z,4.60
2023-02-25T12:47:51.061Z,4.71
2023-02-25T12:50:59.860Z,4.84
2023-02-25T12:53:48.508Z,5.02
2023-02-25T12:56:46.570Z,5.17
2023-02-25T12:59:44.225Z,5.21
2023-02-25T13:02:34.143Z,5.16
2023-02-25T13:05:16.290Z,4.99
2023-02-25T13:08:08.011Z,4.48
2023-02-25T13:10:43.970Z,3.87
2023-02-25T13:13:20.223Z,3.50
2023-02-25T13:16:00.787Z,3.35
2023-02-25T13:19:07.240Z,3.32
2023-02-25T13:22:00.591Z,3.37
2023-02-25T13:25:12.778Z,3.44
2023-02-25T13:28:01.218Z,3.47
2023-02-25T13:30:58.315Z,3.55
2023-02-25T13:33:38.513Z,3.64
2023-02-25T13:36:37.081Z,3.74
2023-02-25T13:39:12.892Z,3.80
2023-02-25T13:42:13.659Z,3.83
2023-02-25T13:45:02.301Z,3.83
2023-02-25T13:47:47.881Z,3.85
2023-02-25T13:50:40.001Z,3.82
2023-02-25T13:53:15.950Z,3.74
2023-02-25T13:55:55.136Z,3.63
2023-02-25T13:58:54.458Z,3.51
2023-02-25T14:01:43.262Z,3.32
2023-02-25T14:04:35.342Z,3.09
2023-02-25T14:07:20.917Z,2.88
2023-02-25T14:09:50.428Z,2.72
2023-02-25T14:12:44.607Z,2.61
2023-02-25T14:15:20.661Z,2.55
2023-02-25T14:17:50.685Z,2.64
2023-02-25T14:20:26.862Z,2.85
2023-02-25T14:23:12.013Z,3.09
2023-02-25T14:25:58.435Z,3.31
2023-02-25T14:28:52.160Z,3.53
2023-02-25T14:31:44.934Z,3.71
2023-02-25T14:34:46.238Z,3.88
2023-02-25T14:37:50.941Z,4.08
2023-02-25T14:40:36.315Z,4.31
2023-02-25T14:43:15.243Z,4.49
2023-02-25T14:45:48.548Z,4.64
2023-02-25T14:48:40.055Z,4.75
2023-02-25T14:51:46.244Z,4.87
2023-02-25T14:54:31.861Z,4.91
2023-02-25T14:57:17.490Z,4.93
2023-02-25T15:00:00.963Z,4.87
2023-02-25T15:02:40.285Z,4.75
2023-02-25T15:05:09.809Z,4.65
2023-02-25T15:08:07.880Z,4.53
2023-02-25T15:10:38.413Z,4.43
2023-02-25T15:13:42.698Z,4.33
2023-02-25T15:16:47.616Z,4.21
2023-02-25T15:19:52.054Z,4.02
2023-02-25T15:22:24.078Z,3.81
2023-02-25T15:25:15.207Z,3.66
2023-02-25T15:27:47.359Z,3.56
2023-02-25T15:30:21.033Z,3.52
2023-02-25T15:32:59.996Z,3.51
2023-02-25T15:35:36.155Z,3.50
2023-02-25T15:38:19.729Z,3.48
2023-02-25T15:40:52.121Z,3.44
2023-02-25T15:43:19.094Z,3.39
2023-02-25T15:45:49.440Z,3.35
2023-02-25T15:48:22.321Z,3.31
2023-02-25T15:50:49.195Z,3.28
2023-02-25T15:53:23.438Z,3.26
2023-02-25T15:56:13.571Z,3.24
2023-02-25T15:58:53.513Z,3.22
2023-02-25T16:01:23.420Z,3.19
2023-02-25T16:03:52.232Z,3.16
2023-02-25T16:06:41.584Z,3.09
2023-02-25T16:09:18.189Z,2.99
2023-02-25T16:11:59.130Z,2.90
2023-02-25T16:14:30.377Z,2.84
2023-02-25T16:17:20.251Z,2.83
2023-02-25T16:19:50.790Z,2.84
2023-02-25T16:22:28.486Z,2.84
2023-02-25T16:24:58.606Z,2.88
2023-02-25T16:27:53.898Z,2.91
2023-02-25T16:30:46.495Z,2.94
2023-02-25T16:33:22.901Z,2.97
2023-02-25T16:36:06.955Z,3.00
2023-02-25T16:39:21.885Z,3.03
2023-02-25T16:41:48.934Z,3.01
2023-02-25T16:44:40.056Z,3.00
2023-02-25T16:47:22.032Z,2.99
2023-02-25T16:49:50.333Z,2.97
2023-02-25T16:52:34.185Z,2.96
2023-02-25T16:55:11.432Z,3.00
2023-02-25T16:57:39.517Z,3.08
2023-02-25T17:00:18.057Z,3.14
2023-02-25T17:02:48.651Z,3.17
2023-02-25T17:05:25.511Z,3.17
2023-02-25T17:07:58.945Z,3.20
2023-02-25T17:10:48.849Z,3.20
2023-02-25T17:13:28.921Z,3.21
2023-02-25T17:15:56.526Z,3.24
2023-02-25T17:18:41.923Z,3.25
2023-02-25T17:21:15.897Z,3.23
2023-02-25T17:23:44.751Z,3.18
2023-02-25T17:26:16.247Z,3.13
2023-02-25T17:28:45.786Z,3.10
2023-02-25T17:31:18.568Z,3.08
2023-02-25T17:33:53.171Z,3.05
2023-02-25T17:36:27.192Z,3.02
2023-02-25T17:39:04.269Z,2.99
2023-02-25T17:41:31.420Z,2.97
2023-02-25T17:43:58.462Z,2.96
2023-02-25T17:46:38.456Z,2.93
2023-02-25T17:49:18.757Z,2.91
2023-02-25T17:51:46.770Z,2.90
2023-02-25T17:54:20.257Z,2.90
2023-02-25T17:56:59.798Z,2.89
2023-02-25T17:59:35.851Z,2.90
2023-02-25T18:02:23.934Z,2.93
2023-02-25T18:04:51.212Z,2.92
2023-02-25T18:07:24.234Z,2.93
2023-02-25T18:09:51.526Z,2.93
2023-02-25T18:12:39.079Z,2.92
2023-02-25T18:15:17.363Z,2.86
2023-02-25T18:17:50.725Z,2.75
2023-02-25T18:20:36.732Z,2.70
2023-02-25T18:23:06.502Z,2.66
2023-02-25T18:25:33.373Z,2.66
2023-02-25T18:28:01.583Z,2.81
2023-02-25T18:30:30.959Z,3.07
2023-02-25T18:32:59.365Z,3.14
2023-02-25T18:35:28.358Z,3.09
2023-02-25T18:37:58.094Z,3.03
2023-02-25T18:40:29.834Z,3.00
2023-02-25T18:42:58.185Z,3.00
2023-02-25T18:45:27.104Z,2.97
2023-02-25T18:47:55.182Z,2.93
2023-02-25T18:50:23.859Z,2.95
2023-02-25T18:52:50.853Z,3.01
2023-02-25T18:55:25.120Z,3.07
2023-02-25T18:57:52.394Z,3.20
2023-02-25T19:00:22.458Z,3.20
2023-02-25T19:02:53.415Z,3.21
2023-02-25T19:05:23.073Z,3.16
2023-02-25T19:07:51.805Z,3.24
2023-02-25T19:10:25.121Z,3.52
2023-02-25T19:12:59.247Z,3.78
2023-02-25T19:15:26.305Z,4.14
2023-02-25T19:17:53.558Z,4.42
2023-02-25T19:20:21.133Z,4.97
2023-02-25T19:22:53.076Z,5.71
2023-02-25T19:25:29.800Z,6.60
2023-02-25T19:27:58.144Z,7.01
2023-02-25T19:30:35.203Z,7.12
2023-02-25T19:33:05.019Z,6.64
2023-02-25T19:35:34.289Z,6.14
2023-02-25T19:38:02.068Z,5.81
2023-02-25T19:40:30.191Z,5.57
2023-02-25T19:42:58.279Z,5.35
2023-02-25T19:45:26.439Z,5.31
2023-02-25T19:47:54.990Z,5.15
2023-02-25T19:50:25.982Z,5.05
2023-02-25T19:52:54.510Z,4.95
2023-02-25T19:55:21.720Z,4.79
2023-02-25T19:57:48.894Z,4.81
2023-02-25T20:00:20.174Z,4.82
2023-02-25T20:02:47.426Z,4.73
2023-02-25T20:05:14.958Z,4.68
2023-02-25T20:07:43.463Z,4.61
2023-02-25T20:10:13.138Z,4.51
2023-02-25T20:12:45.225Z,4.45
2023-02-25T20:15:13.811Z,4.54
2023-02-25T20:17:42.750Z,4.69
2023-02-25T20:20:11.103Z,4.70
2023-02-25T20:22:39.559Z,4.79
2023-02-25T20:25:08.162Z,5.00
2023-02-25T20:27:37.256Z,5.39
2023-02-25T20:30:06.965Z,5.60
2023-02-25T20:32:35.054Z,5.38
2023-02-25T20:35:02.513Z,5.07
2023-02-25T20:37:33.846Z,4.87
2023-02-25T20:40:01.324Z,4.67
2023-02-25T20:42:31.229Z,4.61
2023-02-25T20:44:59.724Z,4.69
2023-02-25T20:47:29.544Z,4.64
2023-02-25T20:49:58.647Z,4.56
2023-02-25T20:52:29.375Z,5.08
2023-02-25T20:54:56.723Z,6.39
2023-02-25T20:57:25.720Z,7.82
2023-02-25T20:59:54.495Z,8.72
2023-02-25T21:02:22.496Z,9.21
2023-02-25T21:04:50.596Z,9.48
2023-02-25T21:07:17.845Z,10.03
2023-02-25T21:09:45.124Z,10.55
2023-02-25T21:12:12.348Z,10.76
2023-02-25T21:14:39.339Z,11.25
2023-02-25T21:17:09.788Z,11.52
2023-02-25T21:19:38.938Z,11.78
2023-02-25T21:22:07.318Z,11.90
2023-02-25T21:24:34.909Z,12.00
2023-02-25T21:27:02.662Z,11.82
2023-02-25T21:29:29.702Z,10.82
2023-02-25T21:31:57.008Z,9.77
2023-02-25T21:34:24.321Z,8.94
2023-02-25T21:36:54.742Z,8.21
2023-02-25T21:39:22.035Z,7.66
2023-02-25T21:41:49.263Z,7.31
2023-02-25T21:44:18.351Z,7.04
2023-02-25T21:46:45.250Z,6.74
2023-02-25T21:49:12.359Z,6.33
2023-02-25T21:51:40.446Z,5.85
2023-02-25T21:54:08.415Z,5.53
2023-02-25T21:56:35.365Z,5.16
2023-02-25T21:59:05.717Z,4.92
2023-02-25T22:01:38.838Z,4.75
2023-02-25T22:04:07.141Z,4.61
2023-02-25T22:06:34.730Z,4.42
2023-02-25T22:09:02.296Z,4.33
2023-02-25T22:11:32.134Z,4.29
2023-02-25T22:14:01.248Z,4.24
2023-02-25T22:16:29.073Z,4.15
2023-02-25T22:18:57.566Z,3.99
2023-02-25T22:21:30.154Z,3.87
2023-02-25T22:24:00.161Z,3.92
2023-02-25T22:26:28.639Z,3.88
2023-02-25T22:28:57.874Z,3.80
2023-02-25T22:31:25.682Z,3.94
2023-02-25T22:33:53.729Z,3.88
2023-02-25T22:36:20.742Z,3.92
2023-02-25T22:38:48.790Z,4.14
2023-02-25T22:41:19.599Z,4.26
2023-02-25T22:43:47.788Z,4.33
2023-02-25T22:46:18.310Z,4.56
2023-02-25T22:48:46.969Z,4.46
2023-02-25T22:51:19.617Z,4.02
2023-02-25T22:53:46.890Z,3.56
2023-02-25T22:56:13.957Z,3.27
2023-02-25T22:58:41.140Z,3.03
2023-02-25T23:01:09.845Z,2.84
2023-02-25T23:03:38.738Z,2.73
2023-02-25T23:06:06.849Z,2.64
2023-02-25T23:19:41.142Z,2.29
2023-02-25T23:22:11.116Z,2.20
2023-02-25T23:24:38.118Z,2.16
2023-02-25T23:27:05.160Z,2.10
2023-02-25T23:29:32.730Z,2.06
2023-02-25T23:31:59.742Z,2.02
2023-02-25T23:34:26.946Z,1.99
2023-02-25T23:36:57.591Z,1.98
2023-02-25T23:39:25.135Z,1.97
2023-02-25T23:41:52.093Z,1.94
2023-02-25T23:44:19.037Z,1.93
2023-02-25T23:46:46.188Z,1.91
2023-02-25T23:49:14.986Z,1.86
2023-02-25T23:51:44.687Z,1.83
2023-02-25T23:54:14.995Z,1.78
2023-02-25T23:56:41.973Z,1.74
2023-02-25T23:59:10.667Z,1.70
