createdAt,value
2023-04-14T00:01:23.866Z,100.00
2023-04-14T00:04:25.707Z,100.00
2023-04-14T00:07:27.378Z,100.00
2023-04-14T00:10:28.904Z,100.00
2023-04-14T00:13:30.411Z,100.00
2023-04-14T00:16:32.402Z,100.00
2023-04-14T00:19:33.894Z,100.00
2023-04-14T00:22:35.555Z,100.00
2023-04-14T00:25:36.989Z,100.00
2023-04-14T00:28:38.459Z,100.00
2023-04-14T00:31:39.949Z,100.00
2023-04-14T00:34:41.489Z,100.00
2023-04-14T00:37:42.961Z,100.00
2023-04-14T00:40:44.736Z,100.00
2023-04-14T00:43:46.170Z,100.00
2023-04-14T00:46:47.823Z,100.00
2023-04-14T00:49:49.512Z,100.00
2023-04-14T00:52:51.675Z,100.00
2023-04-14T00:55:53.253Z,100.00
2023-04-14T00:58:55.421Z,100.00
2023-04-14T01:02:00.272Z,100.00
2023-04-14T01:05:02.083Z,100.00
2023-04-14T01:08:04.099Z,100.00
2023-04-14T01:11:23.777Z,100.00
2023-04-14T01:14:42.074Z,100.00
2023-04-14T01:17:59.135Z,100.00
2023-04-14T01:21:10.517Z,100.00
2023-04-14T01:24:37.152Z,100.00
2023-04-14T01:27:56.928Z,100.00
2023-04-14T01:31:23.358Z,100.00
2023-04-14T01:34:49.961Z,100.00
2023-04-14T01:37:58.753Z,100.00
2023-04-14T01:41:07.260Z,100.00
2023-04-14T01:44:10.093Z,100.00
2023-04-14T01:47:15.214Z,100.00
2023-04-14T01:50:18.291Z,100.00
2023-04-14T01:53:20.845Z,100.00
2023-04-14T01:56:23.842Z,100.00
2023-04-14T01:59:26.760Z,100.00
2023-04-14T02:02:29.761Z,100.00
2023-04-14T02:05:35.191Z,100.00
2023-04-14T02:08:37.924Z,100.00
2023-04-14T02:11:40.220Z,100.00
2023-04-14T02:14:43.172Z,100.00
2023-04-14T02:17:48.424Z,100.00
2023-04-14T02:20:51.632Z,100.00
2023-04-14T02:23:53.109Z,100.00
2023-04-14T02:27:00.986Z,100.00
2023-04-14T02:30:16.819Z,100.00
2023-04-14T02:33:21.320Z,100.00
2023-04-14T02:36:29.246Z,100.00
2023-04-14T02:39:36.684Z,100.00
2023-04-14T02:42:43.013Z,100.00
2023-04-14T02:45:48.453Z,100.00
2023-04-14T02:48:51.611Z,100.00
2023-04-14T02:51:56.063Z,100.00
2023-04-14T02:54:58.918Z,100.00
2023-04-14T02:58:01.060Z,100.00
2023-04-14T03:01:05.110Z,100.00
2023-04-14T03:04:07.680Z,100.00
2023-04-14T03:07:12.243Z,100.00
2023-04-14T03:10:14.452Z,100.00
2023-04-14T03:13:18.022Z,100.00
2023-04-14T03:16:20.799Z,100.00
2023-04-14T03:19:23.941Z,100.00
2023-04-14T03:22:27.026Z,100.00
2023-04-14T03:25:30.006Z,100.00
2023-04-14T03:28:36.262Z,100.00
2023-04-14T03:31:41.705Z,100.00
2023-04-14T03:34:43.759Z,100.00
2023-04-14T03:37:52.317Z,100.00
2023-04-14T03:40:57.270Z,100.00
2023-04-14T03:43:59.905Z,100.00
2023-04-14T03:47:02.872Z,100.00
2023-04-14T03:50:07.798Z,100.00
2023-04-14T03:53:10.993Z,100.00
2023-04-14T03:56:13.835Z,100.00
2023-04-14T03:59:17.898Z,100.00
2023-04-14T04:02:21.263Z,100.00
2023-04-14T04:05:23.145Z,100.00
2023-04-14T04:08:25.083Z,100.00
2023-04-14T04:11:27.201Z,100.00
2023-04-14T04:14:30.863Z,100.00
2023-04-14T04:17:32.937Z,100.00
2023-04-14T04:20:36.848Z,100.00
2023-04-14T04:23:42.132Z,100.00
2023-04-14T04:26:44.367Z,100.00
2023-04-14T04:29:45.995Z,100.00
2023-04-14T04:32:47.604Z,100.00
2023-04-14T04:35:49.279Z,100.00
2023-04-14T04:38:51.553Z,100.00
2023-04-14T04:42:06.536Z,100.00
2023-04-14T04:45:08.959Z,100.00
2023-04-14T04:48:11.130Z,100.00
2023-04-14T04:51:12.567Z,100.00
2023-04-14T04:54:16.026Z,100.00
2023-04-14T04:57:17.575Z,100.00
2023-04-14T05:00:19.449Z,100.00
2023-04-14T05:03:20.885Z,100.00
2023-04-14T05:06:22.308Z,100.00
2023-04-14T05:09:24.162Z,100.00
2023-04-14T05:12:25.530Z,100.00
2023-04-14T05:15:27.001Z,100.00
2023-04-14T05:18:28.400Z,100.00
2023-04-14T05:21:29.823Z,100.00
2023-04-14T05:24:31.247Z,100.00
2023-04-14T05:27:32.692Z,100.00
2023-04-14T05:30:34.167Z,100.00
2023-04-14T05:33:35.580Z,100.00
2023-04-14T05:36:37.032Z,100.00
2023-04-14T05:39:38.464Z,100.00
2023-04-14T05:42:39.906Z,100.00
2023-04-14T05:45:41.810Z,100.00
2023-04-14T05:48:43.238Z,100.00
2023-04-14T05:51:44.615Z,100.00
2023-04-14T05:54:46.011Z,100.00
2023-04-14T05:57:47.599Z,100.00
2023-04-14T06:00:48.976Z,100.00
2023-04-14T06:03:50.617Z,100.00
2023-04-14T06:06:52.198Z,100.00
2023-04-14T06:09:54.041Z,100.00
2023-04-14T06:12:55.436Z,100.00
2023-04-14T06:15:56.969Z,100.00
2023-04-14T06:18:58.713Z,100.00
2023-04-14T06:22:00.247Z,100.00
2023-04-14T06:25:01.863Z,100.00
2023-04-14T06:28:03.348Z,100.00
2023-04-14T06:31:04.926Z,100.00
2023-04-14T06:34:07.054Z,100.00
2023-04-14T06:37:08.495Z,100.00
2023-04-14T06:40:10.230Z,100.00
2023-04-14T06:43:11.634Z,100.00
2023-04-14T06:46:13.108Z,100.00
2023-04-14T06:49:14.546Z,100.00
2023-04-14T06:52:15.933Z,100.00
2023-04-14T06:55:17.508Z,100.00
2023-04-14T06:58:18.950Z,100.00
2023-04-14T07:01:20.384Z,100.00
2023-04-14T07:04:22.768Z,100.00
2023-04-14T07:07:24.228Z,100.00
2023-04-14T07:10:25.752Z,100.00
2023-04-14T07:13:27.628Z,100.00
2023-04-14T07:16:29.172Z,100.00
2023-04-14T07:19:30.628Z,100.00
2023-04-14T07:22:32.036Z,100.00
2023-04-14T07:25:35.729Z,100.00
2023-04-14T07:28:37.192Z,100.00
2023-04-14T07:31:38.629Z,100.00
2023-04-14T07:34:40.054Z,100.00
2023-04-14T07:37:41.721Z,100.00
2023-04-14T07:40:43.246Z,100.00
2023-04-14T07:43:45.360Z,100.00
2023-04-14T07:46:46.753Z,100.00
2023-04-14T07:49:48.245Z,100.00
2023-04-14T07:52:49.656Z,100.00
2023-04-14T07:55:51.173Z,100.00
2023-04-14T07:58:52.598Z,100.00
2023-04-14T08:01:54.144Z,100.00
2023-04-14T08:04:55.705Z,100.00
2023-04-14T08:07:57.141Z,99.44
2023-04-14T08:10:58.544Z,100.00
2023-04-14T08:13:59.948Z,100.00
2023-04-14T08:17:01.408Z,99.78
2023-04-14T08:20:02.931Z,100.00
2023-04-14T08:23:04.669Z,100.00
2023-04-14T08:26:06.225Z,100.00
2023-04-14T08:29:07.692Z,100.00
2023-04-14T08:32:09.195Z,100.00
2023-04-14T08:35:37.200Z,100.00
2023-04-14T08:38:32.145Z,100.00
2023-04-14T08:41:34.458Z,100.00
2023-04-14T08:44:35.877Z,100.00
2023-04-14T08:47:39.833Z,100.00
2023-04-14T08:50:47.291Z,99.35
2023-04-14T08:53:48.888Z,94.82
2023-04-14T08:56:50.816Z,97.65
2023-04-14T08:59:55.490Z,98.27
2023-04-14T09:02:57.473Z,100.00
2023-04-14T09:05:59.686Z,100.00
2023-04-14T09:09:01.888Z,100.00
2023-04-14T09:12:04.032Z,100.00
2023-04-14T09:15:06.098Z,100.00
2023-04-14T09:18:07.666Z,100.00
2023-04-14T09:21:50.063Z,100.00
2023-04-14T09:24:32.621Z,100.00
2023-04-14T09:27:34.474Z,100.00
2023-04-14T09:30:36.036Z,100.00
2023-04-14T09:33:44.328Z,98.46
2023-04-14T09:37:08.807Z,100.00
2023-04-14T09:40:10.887Z,100.00
2023-04-14T09:43:26.198Z,100.00
2023-04-14T09:46:27.662Z,95.27
2023-04-14T09:49:29.194Z,91.43
2023-04-14T09:52:38.071Z,84.73
2023-04-14T09:55:45.339Z,89.23
2023-04-14T09:58:48.499Z,88.33
2023-04-14T10:01:49.929Z,86.11
2023-04-14T10:05:04.023Z,84.36
2023-04-14T10:08:05.912Z,89.97
2023-04-14T10:11:27.593Z,79.84
2023-04-14T10:14:29.072Z,83.42
2023-04-14T10:17:32.690Z,83.84
2023-04-14T10:20:36.111Z,83.05
2023-04-14T10:23:39.180Z,77.36
2023-04-14T10:26:40.596Z,76.49
2023-04-14T10:29:42.153Z,72.98
2023-04-14T10:32:45.419Z,70.39
2023-04-14T10:35:55.189Z,73.46
2023-04-14T10:39:01.731Z,71.56
2023-04-14T10:42:03.939Z,71.28
2023-04-14T10:45:07.073Z,69.28
2023-04-14T10:48:09.275Z,66.00
2023-04-14T10:51:10.853Z,68.96
2023-04-14T10:54:16.553Z,69.24
2023-04-14T10:57:18.091Z,67.90
2023-04-14T11:00:19.466Z,65.39
2023-04-14T11:03:21.108Z,64.06
2023-04-14T11:06:47.488Z,59.25
2023-04-14T11:09:49.282Z,62.02
2023-04-14T11:13:04.682Z,59.37
2023-04-14T11:16:07.627Z,59.71
2023-04-14T11:19:15.378Z,60.13
2023-04-14T11:22:36.810Z,56.93
2023-04-14T11:25:38.844Z,60.95
2023-04-14T11:28:44.278Z,60.53
2023-04-14T11:31:46.424Z,60.89
2023-04-14T11:34:48.125Z,60.77
2023-04-14T11:37:55.857Z,58.25
2023-04-14T11:40:57.722Z,58.67
2023-04-14T11:43:59.299Z,57.77
2023-04-14T11:47:01.563Z,57.87
2023-04-14T11:50:03.487Z,58.50
2023-04-14T11:53:13.040Z,57.70
2023-04-14T11:56:14.475Z,57.91
2023-04-14T11:59:15.876Z,57.19
2023-04-14T12:02:21.570Z,54.89
2023-04-14T12:05:24.693Z,55.80
2023-04-14T12:08:26.162Z,56.86
2023-04-14T12:11:28.315Z,57.98
2023-04-14T12:14:29.845Z,57.45
2023-04-14T12:17:31.615Z,56.79
2023-04-14T12:20:46.986Z,55.36
2023-04-14T12:23:48.754Z,56.09
2023-04-14T12:26:50.189Z,56.64
2023-04-14T12:29:52.490Z,55.39
2023-04-14T12:32:54.105Z,55.67
2023-04-14T12:36:02.277Z,56.29
2023-04-14T12:39:05.492Z,61.39
2023-04-14T12:42:06.930Z,60.74
2023-04-14T12:45:09.300Z,63.32
2023-04-14T12:48:12.405Z,65.23
2023-04-14T12:51:15.267Z,60.76
2023-04-14T12:54:16.681Z,60.88
2023-04-14T12:57:21.566Z,60.52
2023-04-14T13:00:24.630Z,62.86
2023-04-14T13:03:37.222Z,61.45
2023-04-14T13:06:38.744Z,65.50
2023-04-14T13:09:40.140Z,66.19
2023-04-14T13:12:41.661Z,72.87
2023-04-14T13:16:14.850Z,70.07
2023-04-14T13:19:04.441Z,69.22
2023-04-14T13:22:06.098Z,71.58
2023-04-14T13:25:08.222Z,71.23
2023-04-14T13:28:09.649Z,71.94
2023-04-14T13:31:11.085Z,74.58
2023-04-14T13:34:12.497Z,77.25
2023-04-14T13:37:13.999Z,74.44
2023-04-14T13:40:15.398Z,72.11
2023-04-14T13:43:17.854Z,73.08
2023-04-14T13:46:19.359Z,74.50
2023-04-14T13:49:20.813Z,74.11
2023-04-14T13:52:22.235Z,75.07
2023-04-14T13:55:23.676Z,79.63
2023-04-14T13:58:25.210Z,79.23
2023-04-14T14:01:26.669Z,78.52
2023-04-14T14:04:28.162Z,79.88
2023-04-14T14:07:29.649Z,77.52
2023-04-14T14:10:31.057Z,80.93
2023-04-14T14:13:33.950Z,79.21
2023-04-14T14:16:36.944Z,79.67
2023-04-14T14:19:38.681Z,85.93
2023-04-14T14:22:40.109Z,89.04
2023-04-14T14:25:42.366Z,90.14
2023-04-14T14:28:45.449Z,88.94
2023-04-14T14:31:46.824Z,90.04
2023-04-14T14:34:48.283Z,92.25
2023-04-14T14:37:49.651Z,96.68
2023-04-14T14:40:51.231Z,99.49
2023-04-14T14:43:52.637Z,97.60
2023-04-14T14:46:54.171Z,100.00
2023-04-14T14:50:00.228Z,94.65
2023-04-14T14:53:01.948Z,92.69
2023-04-14T14:56:03.499Z,89.95
2023-04-14T14:59:05.079Z,89.91
2023-04-14T15:02:06.521Z,87.44
2023-04-14T15:05:09.527Z,86.94
2023-04-14T15:08:10.919Z,84.56
2023-04-14T15:11:12.416Z,86.66
2023-04-14T15:14:13.846Z,89.75
2023-04-14T15:17:15.323Z,90.05
2023-04-14T15:20:16.774Z,88.45
2023-04-14T15:23:18.233Z,93.71
2023-04-14T15:26:20.963Z,96.78
2023-04-14T15:29:22.404Z,98.58
2023-04-14T15:32:24.342Z,100.00
2023-04-14T15:35:26.505Z,100.00
2023-04-14T15:38:28.292Z,100.00
2023-04-14T15:41:29.715Z,100.00
2023-04-14T15:44:31.114Z,100.00
2023-04-14T15:47:32.578Z,100.00
2023-04-14T15:50:34.057Z,100.00
2023-04-14T15:53:46.248Z,100.00
2023-04-14T15:56:47.643Z,100.00
2023-04-14T15:59:49.049Z,100.00
2023-04-14T16:02:50.551Z,100.00
2023-04-14T16:06:02.850Z,100.00
2023-04-14T16:09:04.767Z,100.00
2023-04-14T16:12:06.380Z,100.00
2023-04-14T16:15:08.478Z,100.00
2023-04-14T16:18:09.973Z,100.00
2023-04-14T16:21:11.423Z,100.00
2023-04-14T16:24:13.181Z,100.00
2023-04-14T16:27:15.068Z,100.00
2023-04-14T16:30:17.735Z,100.00
2023-04-14T16:33:19.878Z,100.00
2023-04-14T16:36:21.413Z,100.00
2023-04-14T16:39:22.960Z,100.00
2023-04-14T16:42:24.952Z,100.00
2023-04-14T16:45:26.728Z,100.00
2023-04-14T16:48:28.584Z,100.00
2023-04-14T16:51:30.033Z,100.00
2023-04-14T16:54:31.448Z,100.00
2023-04-14T16:57:32.905Z,100.00
2023-04-14T17:00:34.329Z,100.00
2023-04-14T17:03:36.099Z,100.00
2023-04-14T17:06:37.731Z,100.00
2023-04-14T17:09:39.122Z,100.00
2023-04-14T17:12:40.554Z,100.00
2023-04-14T17:15:45.219Z,100.00
2023-04-14T17:18:46.672Z,100.00
2023-04-14T17:21:48.065Z,100.00
2023-04-14T17:24:50.182Z,100.00
2023-04-14T17:27:51.582Z,100.00
2023-04-14T17:30:53.093Z,100.00
2023-04-14T17:33:54.496Z,100.00
2023-04-14T17:36:56.188Z,100.00
2023-04-14T17:39:58.681Z,100.00
2023-04-14T17:43:00.145Z,100.00
2023-04-14T17:46:01.842Z,100.00
2023-04-14T17:49:03.362Z,100.00
2023-04-14T17:52:06.440Z,100.00
2023-04-14T17:55:08.452Z,100.00
2023-04-14T17:58:10.097Z,100.00
2023-04-14T18:01:11.549Z,100.00
2023-04-14T18:04:13.012Z,100.00
2023-04-14T18:07:14.482Z,100.00
2023-04-14T18:10:15.987Z,100.00
2023-04-14T18:13:17.363Z,100.00
2023-04-14T18:16:18.799Z,100.00
2023-04-14T18:19:20.340Z,100.00
2023-04-14T18:22:21.786Z,100.00
2023-04-14T18:25:23.174Z,100.00
2023-04-14T18:28:24.628Z,100.00
2023-04-14T18:31:26.171Z,100.00
2023-04-14T18:34:27.608Z,100.00
2023-04-14T18:37:29.061Z,100.00
2023-04-14T18:40:30.447Z,100.00
2023-04-14T18:43:32.488Z,100.00
2023-04-14T18:46:33.932Z,100.00
2023-04-14T18:49:35.400Z,100.00
2023-04-14T18:52:36.791Z,100.00
2023-04-14T18:55:45.156Z,100.00
2023-04-14T18:58:47.263Z,100.00
2023-04-14T19:01:48.731Z,100.00
2023-04-14T19:04:50.275Z,100.00
2023-04-14T19:07:51.859Z,100.00
2023-04-14T19:10:53.310Z,100.00
2023-04-14T19:13:54.715Z,100.00
2023-04-14T19:16:56.196Z,100.00
2023-04-14T19:19:57.690Z,100.00
2023-04-14T19:22:59.113Z,100.00
2023-04-14T19:26:00.746Z,100.00
2023-04-14T19:29:02.399Z,100.00
2023-04-14T19:32:04.163Z,100.00
2023-04-14T19:35:06.358Z,100.00
2023-04-14T19:38:07.830Z,100.00
2023-04-14T19:41:09.469Z,100.00
2023-04-14T19:44:10.855Z,100.00
2023-04-14T19:47:12.391Z,100.00
2023-04-14T19:50:13.918Z,100.00
2023-04-14T19:53:15.334Z,100.00
2023-04-14T19:56:16.762Z,100.00
2023-04-14T19:59:18.188Z,100.00
2023-04-14T20:02:19.856Z,100.00
2023-04-14T20:05:21.905Z,100.00
2023-04-14T20:08:24.656Z,100.00
2023-04-14T20:11:26.121Z,100.00
2023-04-14T20:14:27.561Z,100.00
2023-04-14T20:17:29.040Z,100.00
2023-04-14T20:20:30.549Z,100.00
2023-04-14T20:23:32.208Z,100.00
2023-04-14T20:26:33.695Z,100.00
2023-04-14T20:29:35.082Z,100.00
2023-04-14T20:32:36.561Z,100.00
2023-04-14T20:35:38.053Z,100.00
2023-04-14T20:38:39.481Z,100.00
2023-04-14T20:41:40.884Z,100.00
2023-04-14T20:44:42.316Z,100.00
2023-04-14T20:47:43.792Z,100.00
2023-04-14T20:50:45.232Z,100.00
2023-04-14T20:53:46.622Z,100.00
2023-04-14T20:56:48.061Z,100.00
2023-04-14T20:59:49.489Z,100.00
2023-04-14T21:02:51.043Z,100.00
2023-04-14T21:05:52.609Z,100.00
2023-04-14T21:08:54.022Z,100.00
2023-04-14T21:12:15.639Z,100.00
2023-04-14T21:15:47.166Z,100.00
2023-04-14T21:18:38.544Z,100.00
2023-04-14T21:21:39.978Z,100.00
2023-04-14T21:24:41.567Z,100.00
2023-04-14T21:27:43.000Z,100.00
2023-04-14T21:30:44.433Z,100.00
2023-04-14T21:33:46.355Z,100.00
2023-04-14T21:36:47.762Z,100.00
2023-04-14T21:39:49.183Z,100.00
2023-04-14T21:42:50.710Z,100.00
2023-04-14T21:45:52.137Z,100.00
2023-04-14T21:48:53.546Z,100.00
2023-04-14T21:51:54.965Z,100.00
2023-04-14T21:54:56.418Z,100.00
2023-04-14T21:57:58.220Z,100.00
2023-04-14T22:00:59.659Z,100.00
2023-04-14T22:04:01.181Z,100.00
2023-04-14T22:07:02.801Z,100.00
2023-04-14T22:10:04.530Z,100.00
2023-04-14T22:13:05.964Z,100.00
2023-04-14T22:16:08.038Z,100.00
2023-04-14T22:19:09.458Z,100.00
2023-04-14T22:22:10.899Z,100.00
2023-04-14T22:25:12.325Z,100.00
2023-04-14T22:28:14.003Z,100.00
2023-04-14T22:31:15.541Z,100.00
2023-04-14T22:34:17.024Z,100.00
2023-04-14T22:37:18.418Z,100.00
2023-04-14T22:40:19.898Z,100.00
2023-04-14T22:43:21.330Z,100.00
2023-04-14T22:46:22.828Z,100.00
2023-04-14T22:49:24.255Z,100.00
2023-04-14T22:52:26.198Z,100.00
2023-04-14T22:55:27.588Z,100.00
2023-04-14T22:58:29.024Z,100.00
2023-04-14T23:01:30.580Z,100.00
2023-04-14T23:04:32.117Z,100.00
2023-04-14T23:07:33.600Z,100.00
2023-04-14T23:10:35.005Z,100.00
2023-04-14T23:13:36.395Z,100.00
2023-04-14T23:16:37.840Z,100.00
2023-04-14T23:19:39.217Z,100.00
2023-04-14T23:22:40.653Z,100.00
2023-04-14T23:25:42.081Z,100.00
2023-04-14T23:28:43.504Z,100.00
2023-04-14T23:31:44.943Z,100.00
2023-04-14T23:34:46.392Z,100.00
2023-04-14T23:37:47.769Z,100.00
2023-04-14T23:40:49.166Z,100.00
2023-04-14T23:43:50.545Z,100.00
2023-04-14T23:46:52.093Z,100.00
2023-04-14T23:49:53.528Z,100.00
2023-04-14T23:52:54.963Z,100.00
2023-04-14T23:55:56.419Z,100.00
2023-04-14T23:58:58.717Z,100.00
