createdAt,value
2023-03-06T00:01:57.459Z,50.22
2023-03-06T00:04:36.615Z,50.01
2023-03-06T00:07:16.322Z,49.92
2023-03-06T00:10:08.852Z,49.72
2023-03-06T00:12:48.410Z,48.62
2023-03-06T00:15:39.514Z,49.13
2023-03-06T00:18:19.427Z,49.56
2023-03-06T00:21:11.126Z,49.56
2023-03-06T00:23:50.403Z,49.05
2023-03-06T00:26:19.251Z,50.34
2023-03-06T00:28:47.854Z,49.13
2023-03-06T00:31:40.099Z,50.20
2023-03-06T00:34:19.411Z,50.80
2023-03-06T00:36:47.440Z,51.08
2023-03-06T00:39:15.872Z,50.90
2023-03-06T00:41:45.384Z,50.86
2023-03-06T00:44:14.686Z,50.97
2023-03-06T00:46:42.332Z,50.80
2023-03-06T00:49:38.060Z,50.44
2023-03-06T00:52:23.891Z,50.45
2023-03-06T00:54:52.326Z,49.39
2023-03-06T00:57:20.177Z,48.98
2023-03-06T00:59:47.692Z,49.60
2023-03-06T01:02:20.106Z,49.41
2023-03-06T01:04:49.587Z,50.21
2023-03-06T01:07:39.164Z,49.47
2023-03-06T01:10:08.261Z,49.59
2023-03-06T01:12:54.420Z,49.64
2023-03-06T01:15:22.984Z,50.43
2023-03-06T01:18:24.448Z,50.75
2023-03-06T01:20:51.905Z,49.89
2023-03-06T01:23:20.438Z,48.49
2023-03-06T01:25:48.409Z,48.76
2023-03-06T01:28:44.460Z,48.82
2023-03-06T01:31:33.517Z,48.88
2023-03-06T01:34:28.008Z,49.37
2023-03-06T01:37:12.583Z,49.35
2023-03-06T01:40:05.330Z,48.83
2023-03-06T01:42:52.770Z,49.46
2023-03-06T01:45:51.154Z,48.68
2023-03-06T01:48:30.216Z,49.46
2023-03-06T01:51:24.511Z,47.86
2023-03-06T01:54:09.619Z,47.39
2023-03-06T01:57:18.710Z,47.98
2023-03-06T02:00:11.293Z,48.22
2023-03-06T02:02:42.706Z,48.14
2023-03-06T02:05:10.795Z,48.72
2023-03-06T02:07:38.930Z,48.83
2023-03-06T02:10:33.425Z,48.86
2023-03-06T02:13:01.816Z,48.05
2023-03-06T02:15:31.686Z,48.14
2023-03-06T02:18:00.328Z,49.20
2023-03-06T02:20:44.792Z,50.12
2023-03-06T02:23:25.377Z,49.93
2023-03-06T02:26:05.270Z,49.91
2023-03-06T02:28:35.745Z,49.67
2023-03-06T02:31:06.285Z,49.52
2023-03-06T02:34:09.025Z,49.57
2023-03-06T02:37:10.238Z,49.42
2023-03-06T02:39:43.128Z,49.27
2023-03-06T02:42:18.010Z,49.13
2023-03-06T02:44:46.016Z,50.25
2023-03-06T02:47:14.130Z,48.95
2023-03-06T02:49:41.846Z,49.50
2023-03-06T02:52:10.057Z,48.01
2023-03-06T02:54:40.190Z,48.74
2023-03-06T02:57:08.229Z,49.24
2023-03-06T02:59:36.672Z,49.78
2023-03-06T03:02:05.852Z,49.80
2023-03-06T03:04:34.835Z,49.76
2023-03-06T03:07:03.056Z,49.58
2023-03-06T03:09:36.971Z,49.90
2023-03-06T03:12:06.241Z,49.54
2023-03-06T03:14:34.259Z,49.36
2023-03-06T03:17:02.499Z,49.24
2023-03-06T03:19:30.838Z,48.20
2023-03-06T03:21:58.627Z,48.00
2023-03-06T03:24:26.578Z,49.27
2023-03-06T03:26:55.154Z,49.78
2023-03-06T03:29:23.219Z,49.90
2023-03-06T03:31:51.024Z,50.11
2023-03-06T03:34:19.063Z,49.30
2023-03-06T03:36:47.352Z,49.98
2023-03-06T03:39:15.162Z,49.86
2023-03-06T03:41:43.752Z,49.46
2023-03-06T03:44:11.747Z,50.17
2023-03-06T03:46:39.658Z,50.53
2023-03-06T03:49:08.695Z,50.22
2023-03-06T03:51:36.635Z,50.18
2023-03-06T03:54:06.182Z,49.99
2023-03-06T03:56:35.564Z,49.86
2023-03-06T04:02:06.392Z,49.03
2023-03-06T04:04:35.360Z,48.70
2023-03-06T04:07:29.068Z,49.44
2023-03-06T04:10:21.068Z,50.50
2023-03-06T04:13:12.002Z,50.76
2023-03-06T04:16:04.211Z,49.56
2023-03-06T04:18:55.022Z,50.69
2023-03-06T04:21:46.049Z,49.34
2023-03-06T04:24:37.033Z,50.47
2023-03-06T04:27:29.050Z,50.34
2023-03-06T04:30:20.068Z,51.04
2023-03-06T04:32:48.158Z,49.56
2023-03-06T04:35:15.877Z,50.20
2023-03-06T04:37:44.968Z,49.93
2023-03-06T04:40:18.244Z,50.52
2023-03-06T04:42:46.040Z,50.98
2023-03-06T04:45:14.129Z,51.50
2023-03-06T04:47:42.340Z,50.63
2023-03-06T04:50:10.995Z,51.65
2023-03-06T04:52:40.478Z,51.87
2023-03-06T04:55:10.932Z,50.76
2023-03-06T04:57:40.256Z,50.36
2023-03-06T05:00:12.279Z,50.48
2023-03-06T05:02:42.638Z,51.32
2023-03-06T05:05:10.856Z,51.40
2023-03-06T05:07:39.353Z,51.14
2023-03-06T05:10:07.902Z,51.41
2023-03-06T05:12:37.234Z,51.54
2023-03-06T05:15:05.768Z,51.81
2023-03-06T05:17:33.781Z,51.62
2023-03-06T05:20:01.253Z,51.80
2023-03-06T05:22:29.224Z,51.68
2023-03-06T05:24:57.030Z,51.46
2023-03-06T05:27:24.655Z,51.82
2023-03-06T05:29:52.211Z,51.62
2023-03-06T05:32:21.905Z,51.57
2023-03-06T05:34:49.754Z,51.48
2023-03-06T05:37:44.065Z,51.71
2023-03-06T05:40:12.647Z,51.77
2023-03-06T05:42:40.120Z,51.78
2023-03-06T05:45:08.518Z,51.05
2023-03-06T05:47:36.882Z,51.38
2023-03-06T05:50:05.021Z,51.83
2023-03-06T05:52:32.631Z,51.54
2023-03-06T05:55:00.590Z,51.28
2023-03-06T05:57:40.820Z,51.22
2023-03-06T06:00:28.627Z,51.48
2023-03-06T06:02:56.557Z,50.04
2023-03-06T06:05:24.319Z,50.52
2023-03-06T06:07:51.850Z,51.35
2023-03-06T06:10:20.056Z,50.27
2023-03-06T06:12:47.472Z,50.27
2023-03-06T06:15:42.143Z,51.14
2023-03-06T06:21:39.970Z,52.61
2023-03-06T06:24:31.699Z,52.30
2023-03-06T06:27:11.315Z,54.41
2023-03-06T06:30:06.962Z,54.39
2023-03-06T06:32:54.380Z,54.38
2023-03-06T06:35:47.997Z,53.43
2023-03-06T06:38:17.230Z,52.78
2023-03-06T06:41:46.144Z,51.05
2023-03-06T06:44:00.542Z,51.70
2023-03-06T06:49:33.592Z,50.71
2023-03-06T06:52:25.067Z,51.07
2023-03-06T06:54:53.138Z,51.47
2023-03-06T06:57:36.300Z,49.31
2023-03-06T07:00:16.166Z,49.96
2023-03-06T07:03:08.124Z,51.66
2023-03-06T07:05:43.988Z,51.15
2023-03-06T07:08:56.630Z,50.46
2023-03-06T07:11:38.848Z,48.92
2023-03-06T07:14:29.963Z,48.77
2023-03-06T07:17:09.812Z,48.74
2023-03-06T07:20:10.667Z,49.60
2023-03-06T07:22:52.389Z,49.60
2023-03-06T07:25:37.251Z,49.83
2023-03-06T07:28:18.613Z,51.13
2023-03-06T07:31:09.981Z,50.75
2023-03-06T07:33:50.493Z,49.69
2023-03-06T07:36:42.050Z,50.46
2023-03-06T07:39:21.255Z,50.17
2023-03-06T07:42:15.630Z,50.92
2023-03-06T07:45:08.752Z,51.53
2023-03-06T07:48:00.050Z,49.61
2023-03-06T07:50:39.359Z,50.77
2023-03-06T07:53:31.840Z,49.94
2023-03-06T07:56:11.998Z,50.12
2023-03-06T07:59:03.483Z,48.77
2023-03-06T08:01:43.227Z,48.63
2023-03-06T08:04:34.459Z,49.89
2023-03-06T08:07:14.133Z,50.75
2023-03-06T08:13:36.988Z,50.62
2023-03-06T08:16:30.094Z,50.25
2023-03-06T08:19:09.231Z,50.04
2023-03-06T08:25:30.873Z,48.73
2023-03-06T08:28:22.180Z,49.42
2023-03-06T08:31:12.233Z,49.76
2023-03-06T08:37:33.976Z,48.88
2023-03-06T08:43:55.741Z,50.00
2023-03-06T08:46:46.976Z,49.56
2023-03-06T08:49:26.212Z,49.92
2023-03-06T08:52:17.158Z,49.37
2023-03-06T08:54:58.114Z,50.12
2023-03-06T08:57:50.085Z,49.09
2023-03-06T09:00:29.366Z,51.89
2023-03-06T09:03:20.074Z,50.02
2023-03-06T09:06:11.772Z,50.47
2023-03-06T09:09:03.981Z,48.99
2023-03-06T09:11:43.246Z,48.03
2023-03-06T09:14:34.129Z,48.22
2023-03-06T09:17:13.266Z,47.62
2023-03-06T09:23:35.683Z,47.94
2023-03-06T09:26:39.718Z,48.75
2023-03-06T09:29:12.617Z,49.27
2023-03-06T09:31:53.330Z,50.25
2023-03-06T09:34:33.465Z,51.23
2023-03-06T09:37:17.678Z,48.68
2023-03-06T09:39:57.857Z,47.52
2023-03-06T09:42:34.376Z,47.27
2023-03-06T09:45:07.233Z,47.58
2023-03-06T09:48:04.920Z,47.82
2023-03-06T09:50:46.586Z,47.70
2023-03-06T09:53:45.394Z,46.61
2023-03-06T09:56:32.036Z,46.62
2023-03-06T09:59:26.359Z,46.56
2023-03-06T10:02:21.183Z,46.78
2023-03-06T10:05:24.765Z,47.71
2023-03-06T10:08:10.238Z,47.23
2023-03-06T10:11:04.116Z,45.70
2023-03-06T10:13:50.028Z,45.98
2023-03-06T10:16:41.451Z,45.86
2023-03-06T10:19:21.578Z,45.78
2023-03-06T10:22:37.174Z,44.76
2023-03-06T10:26:01.442Z,44.99
2023-03-06T10:29:06.675Z,45.53
2023-03-06T10:31:52.347Z,45.05
2023-03-06T10:34:44.477Z,45.75
2023-03-06T10:41:08.123Z,44.34
2023-03-06T10:44:04.925Z,45.01
2023-03-06T10:46:46.921Z,45.23
2023-03-06T10:49:38.196Z,44.92
2023-03-06T10:52:17.188Z,44.44
2023-03-06T10:55:23.203Z,45.33
2023-03-06T11:36:32.272Z,45.35
2023-03-06T11:39:05.290Z,45.35
2023-03-06T11:41:49.732Z,43.93
2023-03-06T11:44:37.109Z,44.21
2023-03-06T11:47:12.449Z,43.05
2023-03-06T11:50:21.998Z,43.05
2023-03-06T11:52:53.761Z,44.02
2023-03-06T11:55:34.393Z,42.76
2023-03-06T11:58:17.785Z,43.36
2023-03-06T12:00:54.191Z,41.96
2023-03-06T12:03:39.112Z,43.22
2023-03-06T12:06:27.974Z,43.82
2023-03-06T12:09:14.980Z,43.03
2023-03-06T12:11:53.257Z,42.94
2023-03-06T12:15:00.586Z,43.13
2023-03-06T12:17:46.633Z,42.84
2023-03-06T12:20:35.358Z,43.07
2023-03-06T12:23:21.134Z,42.95
2023-03-06T12:26:11.122Z,43.97
2023-03-06T12:29:33.749Z,42.89
2023-03-06T12:32:50.123Z,42.29
2023-03-06T12:35:59.263Z,41.38
2023-03-06T12:39:22.205Z,40.98
2023-03-06T12:41:56.116Z,40.80
2023-03-06T12:44:51.078Z,41.15
2023-03-06T12:47:23.554Z,40.48
2023-03-06T12:50:24.488Z,40.91
2023-03-06T12:53:01.198Z,40.66
2023-03-06T12:55:40.143Z,39.85
2023-03-06T12:58:30.098Z,39.86
2023-03-06T13:01:38.084Z,40.06
2023-03-06T13:04:29.294Z,40.06
2023-03-06T13:07:09.188Z,39.47
2023-03-06T13:10:05.315Z,40.23
2023-03-06T13:13:00.099Z,39.27
2023-03-06T13:15:37.124Z,38.29
2023-03-06T13:18:23.093Z,39.12
2023-03-06T13:20:56.351Z,38.39
2023-03-06T13:23:29.926Z,39.45
2023-03-06T13:26:26.109Z,38.86
2023-03-06T13:29:41.103Z,38.68
2023-03-06T13:32:18.985Z,38.43
2023-03-06T13:34:50.171Z,38.33
2023-03-06T13:37:25.340Z,37.55
2023-03-06T13:40:01.783Z,38.13
2023-03-06T13:42:44.107Z,37.89
2023-03-06T13:45:46.396Z,39.93
2023-03-06T13:48:44.344Z,40.76
2023-03-06T13:51:26.313Z,41.87
2023-03-06T13:54:25.047Z,43.06
2023-03-06T13:57:38.152Z,42.65
2023-03-06T14:03:32.056Z,43.40
2023-03-06T14:06:02.321Z,45.04
2023-03-06T14:08:41.373Z,45.35
2023-03-06T14:11:20.084Z,44.99
2023-03-06T14:13:55.092Z,45.31
2023-03-06T14:16:34.896Z,44.86
2023-03-06T14:19:22.598Z,44.47
2023-03-06T14:21:58.317Z,45.63
2023-03-06T14:24:37.569Z,47.43
2023-03-06T14:27:13.151Z,47.51
2023-03-06T14:29:43.324Z,46.80
2023-03-06T14:32:28.352Z,46.85
2023-03-06T14:35:08.161Z,47.37
2023-03-06T14:37:51.043Z,47.39
2023-03-06T14:40:32.936Z,48.33
2023-03-06T14:43:32.136Z,49.06
2023-03-06T14:46:10.185Z,48.91
2023-03-06T14:48:46.857Z,49.11
2023-03-06T14:51:23.060Z,49.29
2023-03-06T14:53:59.404Z,50.88
2023-03-06T14:56:29.561Z,50.69
2023-03-06T14:59:04.465Z,49.03
2023-03-06T15:09:47.959Z,49.12
2023-03-06T15:12:22.814Z,49.12
2023-03-06T15:14:58.993Z,49.33
2023-03-06T15:20:01.263Z,50.04
2023-03-06T15:22:31.711Z,52.68
2023-03-06T15:25:32.345Z,51.25
2023-03-06T15:28:03.387Z,50.56
2023-03-06T15:30:33.669Z,49.91
2023-03-06T15:33:22.848Z,50.50
2023-03-06T15:36:00.985Z,50.95
2023-03-06T15:38:41.907Z,50.47
2023-03-06T15:41:36.064Z,52.03
2023-03-06T15:44:20.724Z,51.01
2023-03-06T15:46:53.905Z,52.04
2023-03-06T15:49:27.330Z,51.53
2023-03-06T15:52:30.347Z,51.78
2023-03-06T15:55:26.267Z,51.18
2023-03-06T15:58:04.368Z,52.63
2023-03-06T16:00:38.682Z,51.91
2023-03-06T16:03:11.068Z,51.42
2023-03-06T16:05:41.267Z,52.39
2023-03-06T16:08:15.187Z,51.43
2023-03-06T16:10:44.928Z,51.93
2023-03-06T16:13:19.010Z,51.23
2023-03-06T16:15:49.259Z,51.27
2023-03-06T16:21:17.086Z,52.65
2023-03-06T16:23:50.876Z,51.57
2023-03-06T16:26:23.837Z,51.43
2023-03-06T16:28:52.346Z,51.42
2023-03-06T16:31:32.011Z,51.27
2023-03-06T16:34:03.625Z,52.34
2023-03-06T16:36:48.439Z,51.88
2023-03-06T16:39:20.908Z,52.38
2023-03-06T16:41:52.380Z,51.84
2023-03-06T16:44:23.254Z,52.21
2023-03-06T16:47:01.422Z,52.92
2023-03-06T16:49:31.466Z,52.68
2023-03-06T16:51:59.001Z,52.19
2023-03-06T16:54:26.614Z,51.87
2023-03-06T16:56:54.828Z,52.48
2023-03-06T16:59:22.434Z,53.36
2023-03-06T17:01:50.126Z,50.71
2023-03-06T17:04:19.482Z,51.16
2023-03-06T17:06:47.178Z,52.58
2023-03-06T17:09:14.815Z,51.90
2023-03-06T17:11:46.732Z,51.66
2023-03-06T17:14:14.559Z,51.03
2023-03-06T17:16:42.804Z,51.22
2023-03-06T17:19:14.495Z,51.66
2023-03-06T17:21:43.487Z,51.64
2023-03-06T17:24:11.407Z,51.39
2023-03-06T17:26:40.233Z,51.62
2023-03-06T17:29:09.535Z,51.35
2023-03-06T17:31:40.499Z,51.11
2023-03-06T17:34:08.967Z,51.65
2023-03-06T17:36:36.648Z,52.72
2023-03-06T17:39:05.025Z,52.73
2023-03-06T17:41:34.228Z,52.76
2023-03-06T17:44:02.108Z,53.16
2023-03-06T17:46:32.001Z,54.23
2023-03-06T17:49:00.616Z,56.14
2023-03-06T17:51:28.763Z,54.99
2023-03-06T17:53:56.637Z,54.50
2023-03-06T17:56:24.800Z,54.25
2023-03-06T17:58:52.880Z,54.59
2023-03-06T18:01:27.644Z,54.93
2023-03-06T18:03:55.738Z,56.33
2023-03-06T18:06:24.957Z,55.00
2023-03-06T18:08:53.096Z,55.02
2023-03-06T18:11:22.218Z,54.42
2023-03-06T18:13:50.320Z,54.37
2023-03-06T18:16:20.436Z,54.50
2023-03-06T18:18:52.156Z,55.23
2023-03-06T18:21:20.278Z,54.35
2023-03-06T18:23:48.629Z,54.93
2023-03-06T18:26:18.830Z,54.54
2023-03-06T18:28:48.807Z,54.47
2023-03-06T18:31:18.170Z,53.64
2023-03-06T18:33:48.251Z,53.42
2023-03-06T18:36:16.338Z,52.90
2023-03-06T18:38:45.680Z,53.67
2023-03-06T18:41:14.259Z,54.21
2023-03-06T18:43:41.835Z,53.37
2023-03-06T18:46:09.924Z,53.52
2023-03-06T18:48:38.135Z,53.34
2023-03-06T18:51:10.702Z,52.79
2023-03-06T18:53:40.089Z,53.21
2023-03-06T18:56:10.717Z,53.77
2023-03-06T18:58:38.695Z,53.69
2023-03-06T19:01:07.474Z,52.52
2023-03-06T19:03:35.274Z,52.05
2023-03-06T19:06:08.720Z,54.52
2023-03-06T19:08:38.094Z,55.10
2023-03-06T19:11:12.464Z,54.54
2023-03-06T19:13:40.291Z,54.67
2023-03-06T19:16:08.802Z,56.40
2023-03-06T19:18:36.771Z,55.73
2023-03-06T19:21:12.299Z,54.96
2023-03-06T19:23:40.739Z,55.63
2023-03-06T19:26:08.795Z,54.24
2023-03-06T19:28:38.063Z,54.77
2023-03-06T19:31:14.830Z,54.61
2023-03-06T19:33:43.599Z,55.00
2023-03-06T19:36:21.125Z,53.95
2023-03-06T19:38:54.432Z,53.84
2023-03-06T19:41:22.735Z,54.23
2023-03-06T19:51:33.661Z,54.65
2023-03-06T19:54:02.145Z,54.65
2023-03-06T19:56:31.925Z,55.19
2023-03-06T19:58:59.871Z,55.19
2023-03-06T20:01:45.748Z,55.58
2023-03-06T20:04:32.132Z,55.30
2023-03-06T20:07:15.725Z,55.69
2023-03-06T20:10:06.610Z,55.21
2023-03-06T20:12:50.643Z,55.13
2023-03-06T20:15:39.033Z,54.56
2023-03-06T20:18:47.742Z,54.97
2023-03-06T20:21:32.879Z,55.00
2023-03-06T20:24:26.010Z,55.00
2023-03-06T20:27:10.750Z,54.84
2023-03-06T20:29:43.404Z,55.20
2023-03-06T20:32:28.219Z,55.14
2023-03-06T20:35:00.203Z,55.16
2023-03-06T20:37:47.632Z,55.13
2023-03-06T20:40:41.520Z,54.61
2023-03-06T20:43:33.810Z,54.92
2023-03-06T20:46:20.296Z,54.73
2023-03-06T20:49:08.773Z,54.76
2023-03-06T20:51:39.273Z,55.15
2023-03-06T20:54:19.125Z,54.98
2023-03-06T20:57:06.960Z,55.28
2023-03-06T20:59:56.989Z,55.14
2023-03-06T21:02:47.151Z,54.97
2023-03-06T21:05:31.002Z,55.33
2023-03-06T21:08:38.920Z,56.36
2023-03-06T21:11:06.385Z,55.97
2023-03-06T21:13:34.470Z,55.53
2023-03-06T21:16:06.683Z,55.51
2023-03-06T21:18:34.904Z,56.43
2023-03-06T21:21:22.361Z,56.36
2023-03-06T21:23:51.149Z,55.34
2023-03-06T21:26:23.888Z,55.22
2023-03-06T21:28:52.212Z,56.15
2023-03-06T21:31:21.414Z,56.66
2023-03-06T21:33:49.876Z,56.37
2023-03-06T21:36:19.673Z,54.91
2023-03-06T21:38:48.594Z,56.07
2023-03-06T21:41:18.588Z,57.26
2023-03-06T21:43:47.088Z,56.65
2023-03-06T21:46:43.432Z,56.65
2023-03-06T21:49:11.244Z,55.97
2023-03-06T21:51:39.341Z,56.34
2023-03-06T21:54:07.240Z,56.84
2023-03-06T21:56:35.074Z,56.98
2023-03-06T21:59:17.562Z,57.00
2023-03-06T22:01:46.778Z,56.84
2023-03-06T22:04:14.817Z,57.09
2023-03-06T22:06:42.416Z,57.41
2023-03-06T22:09:12.941Z,57.45
2023-03-06T22:11:42.247Z,56.73
2023-03-06T22:14:09.864Z,57.22
2023-03-06T22:16:37.520Z,57.04
2023-03-06T22:19:05.434Z,57.01
2023-03-06T22:21:33.131Z,56.96
2023-03-06T22:24:00.759Z,56.78
2023-03-06T22:26:29.641Z,57.01
2023-03-06T22:28:57.436Z,57.50
2023-03-06T22:31:26.997Z,57.58
2023-03-06T22:33:56.107Z,57.33
2023-03-06T22:36:24.110Z,57.29
2023-03-06T22:38:56.897Z,57.42
2023-03-06T22:41:28.148Z,57.17
2023-03-06T22:43:59.860Z,56.68
2023-03-06T22:46:28.385Z,57.10
2023-03-06T22:49:00.157Z,57.02
2023-03-06T22:51:28.766Z,56.19
2023-03-06T22:53:56.265Z,56.73
2023-03-06T22:56:24.400Z,57.30
2023-03-06T22:58:52.370Z,56.23
2023-03-06T23:01:21.179Z,57.26
2023-03-06T23:03:53.872Z,57.92
2023-03-06T23:06:27.401Z,57.73
2023-03-06T23:09:04.074Z,56.38
2023-03-06T23:11:32.072Z,57.96
2023-03-06T23:14:19.098Z,57.67
2023-03-06T23:17:05.255Z,57.84
2023-03-06T23:19:51.491Z,58.10
2023-03-06T23:22:37.677Z,57.99
2023-03-06T23:25:24.071Z,58.15
2023-03-06T23:27:51.956Z,57.82
2023-03-06T23:30:19.516Z,58.09
2023-03-06T23:32:47.145Z,57.46
2023-03-06T23:35:15.134Z,57.69
2023-03-06T23:37:42.778Z,57.58
2023-03-06T23:40:10.956Z,57.09
2023-03-06T23:42:38.876Z,57.52
2023-03-06T23:45:07.481Z,57.28
2023-03-06T23:47:35.039Z,57.56
2023-03-06T23:50:03.026Z,57.62
2023-03-06T23:52:30.874Z,57.99
2023-03-06T23:54:58.475Z,57.75
2023-03-06T23:57:26.257Z,57.87
2023-03-06T23:59:53.970Z,57.66
