createdAt,value
2018-10-04T00:00:41.437Z,0.00
2018-10-04T00:01:41.391Z,0.00
2018-10-04T00:02:41.344Z,0.00
2018-10-04T00:03:41.299Z,0.00
2018-10-04T00:04:41.252Z,0.00
2018-10-04T00:05:41.208Z,0.00
2018-10-04T00:06:41.155Z,0.00
2018-10-04T00:07:41.107Z,0.00
2018-10-04T00:08:41.065Z,0.00
2018-10-04T00:09:41.017Z,0.00
2018-10-04T00:10:40.976Z,0.00
2018-10-04T00:11:40.920Z,0.00
2018-10-04T00:12:40.874Z,0.00
2018-10-04T00:13:40.829Z,0.00
2018-10-04T00:14:40.785Z,0.00
2018-10-04T00:15:40.735Z,0.00
2018-10-04T00:16:40.689Z,0.00
2018-10-04T00:17:40.643Z,0.00
2018-10-04T00:18:40.597Z,0.00
2018-10-04T00:19:40.549Z,0.00
2018-10-04T00:20:40.502Z,0.00
2018-10-04T00:21:40.454Z,0.00
2018-10-04T00:22:40.408Z,0.00
2018-10-04T00:23:40.361Z,0.00
2018-10-04T00:24:40.314Z,0.00
2018-10-04T00:25:40.266Z,0.00
2018-10-04T00:26:40.222Z,0.00
2018-10-04T00:27:40.174Z,0.00
2018-10-04T00:28:40.128Z,0.00
2018-10-04T00:29:40.080Z,0.00
2018-10-04T00:30:40.033Z,0.00
2018-10-04T00:31:39.991Z,0.00
2018-10-04T00:32:39.960Z,0.00
2018-10-04T00:33:39.894Z,0.00
2018-10-04T00:34:39.849Z,0.00
2018-10-04T00:35:39.803Z,0.00
2018-10-04T00:36:39.756Z,0.00
2018-10-04T00:37:39.709Z,0.00
2018-10-04T00:38:39.660Z,0.00
2018-10-04T00:39:39.615Z,0.00
2018-10-04T00:40:39.569Z,0.00
2018-10-04T00:41:39.522Z,0.00
2018-10-04T00:42:39.475Z,0.00
2018-10-04T00:43:39.434Z,0.00
2018-10-04T00:44:39.381Z,0.00
2018-10-04T00:45:39.340Z,0.00
2018-10-04T00:46:39.289Z,0.00
2018-10-04T00:47:39.247Z,0.00
2018-10-04T00:48:39.196Z,0.00
2018-10-04T00:49:39.150Z,0.00
2018-10-04T00:50:39.103Z,0.00
2018-10-04T00:51:39.058Z,0.00
2018-10-04T00:52:39.010Z,0.00
2018-10-04T00:53:38.965Z,0.00
2018-10-04T00:54:38.917Z,0.00
2018-10-04T00:55:38.869Z,0.00
2018-10-04T00:56:38.825Z,0.00
2018-10-04T00:57:38.781Z,0.00
2018-10-04T00:58:38.738Z,0.00
2018-10-04T00:59:38.689Z,0.00
2018-10-04T01:00:38.637Z,0.00
2018-10-04T01:01:38.593Z,0.00
2018-10-04T01:02:38.547Z,0.00
2018-10-04T01:03:38.498Z,0.00
2018-10-04T01:04:38.458Z,0.00
2018-10-04T01:05:38.407Z,0.00
2018-10-04T01:06:38.361Z,0.00
2018-10-04T01:07:38.319Z,0.00
2018-10-04T01:08:38.267Z,0.00
2018-10-04T01:09:38.231Z,0.00
2018-10-04T01:10:38.175Z,0.00
2018-10-04T01:11:38.132Z,0.00
2018-10-04T01:12:38.081Z,0.00
2018-10-04T01:13:38.039Z,0.00
2018-10-04T01:14:37.989Z,0.00
2018-10-04T01:15:37.944Z,0.00
2018-10-04T01:16:37.896Z,0.00
2018-10-04T01:17:37.851Z,0.00
2018-10-04T01:18:37.805Z,0.00
2018-10-04T01:19:37.760Z,0.00
2018-10-04T01:20:37.713Z,0.00
2018-10-04T01:21:37.667Z,0.00
2018-10-04T01:22:37.619Z,0.00
2018-10-04T01:23:37.583Z,0.00
2018-10-04T01:24:37.527Z,0.00
2018-10-04T01:25:37.482Z,0.00
2018-10-04T01:26:37.438Z,0.00
2018-10-04T01:27:37.389Z,0.00
2018-10-04T01:28:37.345Z,0.00
2018-10-04T01:29:37.299Z,0.00
2018-10-04T01:30:37.253Z,0.00
2018-10-04T01:31:37.225Z,0.00
2018-10-04T01:32:37.173Z,0.00
2018-10-04T01:33:37.115Z,0.00
2018-10-04T01:34:37.065Z,0.00
2018-10-04T01:35:37.028Z,0.00
2018-10-04T01:36:36.978Z,0.00
2018-10-04T01:37:36.929Z,0.00
2018-10-04T01:38:36.881Z,0.00
2018-10-04T01:39:36.832Z,0.00
2018-10-04T01:40:36.788Z,0.00
2018-10-04T01:41:36.748Z,0.00
2018-10-04T01:42:36.696Z,0.00
2018-10-04T01:43:36.651Z,0.00
2018-10-04T01:44:36.602Z,0.00
2018-10-04T01:45:36.558Z,0.00
2018-10-04T01:46:36.509Z,0.00
2018-10-04T01:47:36.464Z,0.00
2018-10-04T01:48:36.436Z,0.00
2018-10-04T01:49:36.375Z,0.00
2018-10-04T01:50:36.328Z,0.00
2018-10-04T01:51:36.281Z,0.00
2018-10-04T01:52:36.234Z,0.00
2018-10-04T01:53:36.189Z,0.00
2018-10-04T01:54:36.142Z,0.00
2018-10-04T01:55:36.096Z,0.00
2018-10-04T01:56:36.050Z,0.00
2018-10-04T01:57:36.010Z,0.00
2018-10-04T01:58:35.960Z,0.00
2018-10-04T01:59:35.912Z,0.00
2018-10-04T02:00:35.869Z,0.00
2018-10-04T02:01:35.820Z,0.00
2018-10-04T02:02:35.778Z,0.00
2018-10-04T02:03:35.728Z,0.00
2018-10-04T02:04:35.681Z,0.00
2018-10-04T02:05:35.635Z,0.00
2018-10-04T02:06:35.592Z,0.00
2018-10-04T02:07:35.543Z,0.00
2018-10-04T02:08:35.498Z,0.00
2018-10-04T02:09:35.454Z,0.00
2018-10-04T02:10:35.408Z,0.00
2018-10-04T02:11:35.360Z,0.00
2018-10-04T02:12:35.313Z,0.00
2018-10-04T02:13:35.269Z,0.00
2018-10-04T02:14:35.223Z,0.00
2018-10-04T02:15:35.181Z,0.00
2018-10-04T02:16:35.138Z,0.00
2018-10-04T02:17:35.085Z,0.00
2018-10-04T02:18:35.038Z,0.00
2018-10-04T02:19:34.992Z,0.00
2018-10-04T02:20:34.951Z,0.00
2018-10-04T02:21:34.904Z,0.00
2018-10-04T02:22:34.858Z,0.00
2018-10-04T02:23:34.809Z,0.00
2018-10-04T02:24:34.764Z,0.00
2018-10-04T02:25:34.720Z,0.00
2018-10-04T02:26:34.672Z,0.00
2018-10-04T02:27:34.626Z,0.00
2018-10-04T02:28:34.579Z,0.00
2018-10-04T02:29:34.538Z,0.00
2018-10-04T02:30:34.489Z,0.00
2018-10-04T02:31:34.445Z,0.00
2018-10-04T02:32:34.402Z,0.00
2018-10-04T02:33:34.358Z,0.00
2018-10-04T02:34:34.307Z,0.00
2018-10-04T02:35:34.263Z,0.00
2018-10-04T02:36:34.221Z,0.00
2018-10-04T02:37:34.165Z,0.00
2018-10-04T02:38:34.124Z,0.00
2018-10-04T02:39:34.073Z,0.00
2018-10-04T02:40:34.030Z,0.00
2018-10-04T02:41:33.983Z,0.00
2018-10-04T02:42:34.012Z,0.00
2018-10-04T02:43:33.890Z,0.00
2018-10-04T02:44:33.845Z,0.00
2018-10-04T02:45:33.800Z,0.00
2018-10-04T02:46:33.752Z,0.00
2018-10-04T02:47:33.711Z,0.00
2018-10-04T02:48:33.705Z,0.00
2018-10-04T02:49:33.623Z,0.00
2018-10-04T02:50:33.570Z,0.00
2018-10-04T02:51:33.523Z,0.00
2018-10-04T02:52:33.477Z,0.00
2018-10-04T02:53:33.434Z,0.00
2018-10-04T02:54:33.389Z,0.00
2018-10-04T02:55:33.339Z,0.00
2018-10-04T02:56:33.300Z,0.00
2018-10-04T02:57:33.250Z,0.00
2018-10-04T02:58:33.204Z,0.00
2018-10-04T02:59:33.165Z,0.00
2018-10-04T03:00:33.113Z,0.00
2018-10-04T03:01:33.070Z,0.00
2018-10-04T03:02:33.019Z,0.00
2018-10-04T03:03:32.977Z,0.00
2018-10-04T03:04:32.933Z,0.00
2018-10-04T03:05:32.881Z,0.00
2018-10-04T03:06:32.836Z,0.00
2018-10-04T03:07:32.790Z,0.00
2018-10-04T03:08:32.746Z,0.00
2018-10-04T03:09:32.706Z,0.00
2018-10-04T03:10:32.653Z,0.00
2018-10-04T03:11:32.615Z,0.00
2018-10-04T03:12:32.561Z,0.00
2018-10-04T03:13:32.516Z,0.00
2018-10-04T03:14:32.471Z,0.00
2018-10-04T03:15:32.423Z,0.00
2018-10-04T03:16:32.383Z,0.00
2018-10-04T03:17:32.333Z,0.00
2018-10-04T03:18:32.290Z,0.00
2018-10-04T03:19:32.244Z,0.00
2018-10-04T03:20:32.196Z,0.00
2018-10-04T03:21:32.157Z,0.00
2018-10-04T03:22:32.102Z,0.00
2018-10-04T03:23:32.057Z,0.00
2018-10-04T03:24:32.010Z,0.00
2018-10-04T03:25:31.974Z,0.00
2018-10-04T03:26:31.918Z,0.00
2018-10-04T03:27:31.876Z,0.00
2018-10-04T03:28:31.829Z,0.00
2018-10-04T03:29:31.782Z,0.00
2018-10-04T03:30:31.738Z,0.00
2018-10-04T03:31:31.690Z,0.00
2018-10-04T03:32:31.647Z,0.00
2018-10-04T03:33:31.599Z,0.00
2018-10-04T03:34:31.559Z,0.00
2018-10-04T03:35:31.507Z,0.00
2018-10-04T03:36:31.463Z,0.00
2018-10-04T03:37:31.416Z,0.00
2018-10-04T03:38:31.369Z,0.00
2018-10-04T03:39:31.331Z,0.00
2018-10-04T03:40:31.280Z,0.00
2018-10-04T03:41:31.232Z,0.00
2018-10-04T03:42:31.190Z,0.00
2018-10-04T03:43:31.140Z,0.00
2018-10-04T03:44:31.097Z,0.00
2018-10-04T03:45:31.054Z,0.00
2018-10-04T03:46:31.006Z,0.00
2018-10-04T03:47:30.959Z,0.00
2018-10-04T03:48:30.913Z,0.00
2018-10-04T03:49:30.868Z,0.00
2018-10-04T03:50:30.825Z,0.00
2018-10-04T03:51:30.774Z,0.00
2018-10-04T03:52:30.731Z,0.00
2018-10-04T03:53:30.693Z,0.00
2018-10-04T03:54:30.646Z,0.00
2018-10-04T03:55:30.601Z,0.00
2018-10-04T03:56:30.547Z,0.00
2018-10-04T03:57:30.509Z,0.00
2018-10-04T03:58:30.456Z,0.00
2018-10-04T03:59:30.415Z,0.00
2018-10-04T04:00:30.364Z,0.00
2018-10-04T04:01:30.321Z,0.00
2018-10-04T04:02:30.273Z,0.00
2018-10-04T04:03:30.226Z,0.00
2018-10-04T04:04:30.182Z,0.00
2018-10-04T04:05:30.139Z,0.00
2018-10-04T04:06:30.102Z,0.00
2018-10-04T04:07:30.047Z,0.00
2018-10-04T04:08:30.001Z,0.00
2018-10-04T04:09:29.955Z,0.00
2018-10-04T04:10:29.909Z,0.00
2018-10-04T04:11:29.864Z,0.00
2018-10-04T04:12:29.842Z,0.00
2018-10-04T04:13:29.778Z,0.00
2018-10-04T04:14:29.739Z,0.00
2018-10-04T04:15:29.681Z,0.00
2018-10-04T04:16:29.635Z,0.00
2018-10-04T04:17:29.589Z,0.00
2018-10-04T04:18:29.546Z,0.00
2018-10-04T04:19:29.501Z,0.00
2018-10-04T04:20:29.452Z,0.00
2018-10-04T04:21:29.408Z,0.00
2018-10-04T04:22:29.483Z,0.00
2018-10-04T04:23:29.315Z,0.00
2018-10-04T04:24:29.268Z,0.00
2018-10-04T04:25:29.229Z,0.00
2018-10-04T04:26:29.180Z,0.00
2018-10-04T04:27:29.133Z,0.00
2018-10-04T04:28:29.087Z,0.00
2018-10-04T04:29:29.042Z,0.00
2018-10-04T04:30:29.029Z,0.00
2018-10-04T04:31:28.949Z,0.00
2018-10-04T04:32:28.906Z,0.00
2018-10-04T04:33:28.857Z,0.00
2018-10-04T04:34:28.814Z,0.00
2018-10-04T04:35:28.765Z,0.00
2018-10-04T04:36:28.723Z,0.00
2018-10-04T04:37:28.675Z,0.00
2018-10-04T04:38:28.631Z,0.00
2018-10-04T04:39:28.584Z,0.00
2018-10-04T04:40:28.545Z,0.00
2018-10-04T04:41:28.494Z,0.00
2018-10-04T04:42:28.449Z,0.00
2018-10-04T04:43:28.406Z,0.00
2018-10-04T04:44:28.356Z,0.00
2018-10-04T04:45:28.313Z,0.00
2018-10-04T04:46:28.297Z,0.00
2018-10-04T04:47:28.223Z,0.00
2018-10-04T04:48:28.176Z,0.00
2018-10-04T04:49:28.131Z,0.00
2018-10-04T04:50:28.086Z,0.00
2018-10-04T04:51:28.037Z,0.00
2018-10-04T04:52:27.993Z,0.00
2018-10-04T04:53:27.946Z,0.00
2018-10-04T04:54:27.919Z,0.00
2018-10-04T04:55:27.854Z,0.00
2018-10-04T04:56:27.808Z,0.00
2018-10-04T04:57:27.764Z,0.00
2018-10-04T04:58:27.718Z,0.00
2018-10-04T04:59:27.670Z,0.00
2018-10-04T05:00:27.625Z,0.00
2018-10-04T05:01:27.581Z,0.00
2018-10-04T05:02:27.536Z,0.00
2018-10-04T05:03:27.493Z,0.00
2018-10-04T05:04:27.445Z,0.00
2018-10-04T05:05:27.398Z,0.00
2018-10-04T05:06:27.409Z,0.00
2018-10-04T05:07:27.307Z,0.00
2018-10-04T05:08:27.264Z,0.00
2018-10-04T05:09:27.218Z,0.00
2018-10-04T05:10:27.171Z,0.00
2018-10-04T05:11:27.127Z,0.00
2018-10-04T05:12:27.087Z,0.00
2018-10-04T05:13:27.034Z,0.00
2018-10-04T05:14:26.990Z,0.00
2018-10-04T05:15:26.941Z,0.00
2018-10-04T05:16:26.898Z,0.00
2018-10-04T05:17:26.860Z,0.00
2018-10-04T05:18:26.810Z,4.00
2018-10-04T05:19:26.763Z,4.00
2018-10-04T05:20:26.714Z,0.00
2018-10-04T05:21:26.669Z,4.00
2018-10-04T05:22:26.735Z,4.00
2018-10-04T05:23:26.578Z,4.00
2018-10-04T05:24:26.534Z,4.00
2018-10-04T05:25:26.486Z,8.00
2018-10-04T05:26:26.441Z,4.00
2018-10-04T05:27:26.402Z,8.00
2018-10-04T05:28:26.354Z,8.00
2018-10-04T05:29:26.304Z,8.00
2018-10-04T05:30:26.259Z,12.00
2018-10-04T05:31:26.213Z,12.00
2018-10-04T05:32:26.168Z,16.00
2018-10-04T05:33:26.132Z,16.00
2018-10-04T05:34:26.077Z,16.00
2018-10-04T05:35:26.031Z,16.00
2018-10-04T05:36:25.985Z,20.00
2018-10-04T05:37:25.993Z,24.00
2018-10-04T05:38:25.895Z,28.00
2018-10-04T05:39:25.850Z,28.00
2018-10-04T05:40:25.808Z,36.00
2018-10-04T05:41:25.758Z,36.00
2018-10-04T05:42:25.712Z,44.00
2018-10-04T05:43:25.674Z,44.00
2018-10-04T05:44:25.623Z,52.00
2018-10-04T05:45:25.644Z,52.00
2018-10-04T05:46:25.530Z,60.00
2018-10-04T05:47:25.484Z,64.00
2018-10-04T05:48:25.441Z,72.00
2018-10-04T05:49:25.394Z,80.00
2018-10-04T05:50:25.356Z,84.00
2018-10-04T05:51:25.303Z,96.00
2018-10-04T05:52:25.258Z,100.00
2018-10-04T05:53:25.240Z,108.00
2018-10-04T05:54:25.178Z,116.00
2018-10-04T05:55:25.121Z,128.00
2018-10-04T05:56:25.074Z,132.00
2018-10-04T05:57:25.030Z,140.00
2018-10-04T05:58:24.982Z,140.00
2018-10-04T05:59:24.988Z,144.00
2018-10-04T06:00:24.893Z,148.00
2018-10-04T06:01:24.847Z,144.00
2018-10-04T06:02:24.803Z,148.00
2018-10-04T06:03:24.760Z,152.00
2018-10-04T06:04:24.709Z,152.00
2018-10-04T06:05:24.839Z,156.00
2018-10-04T06:06:24.618Z,156.00
2018-10-04T06:07:24.573Z,156.00
2018-10-04T06:08:24.527Z,160.00
2018-10-04T06:09:24.495Z,164.00
2018-10-04T06:10:24.440Z,168.00
2018-10-04T06:11:24.394Z,172.00
2018-10-04T06:12:24.343Z,180.00
2018-10-04T06:13:24.299Z,184.00
2018-10-04T06:14:24.254Z,188.00
2018-10-04T06:15:24.287Z,184.00
2018-10-04T06:16:24.166Z,184.00
2018-10-04T06:17:24.117Z,184.00
2018-10-04T06:18:24.078Z,188.00
2018-10-04T06:19:24.025Z,192.00
2018-10-04T06:20:23.979Z,196.00
2018-10-04T06:21:23.936Z,196.00
2018-10-04T06:22:23.888Z,196.00
2018-10-04T06:23:23.846Z,192.00
2018-10-04T06:24:23.796Z,192.00
2018-10-04T06:25:23.754Z,192.00
2018-10-04T06:26:23.708Z,196.00
2018-10-04T06:27:23.669Z,200.00
2018-10-04T06:28:23.616Z,204.00
2018-10-04T06:29:23.568Z,208.00
2018-10-04T06:30:23.525Z,216.00
2018-10-04T06:31:23.477Z,220.00
2018-10-04T06:32:23.438Z,220.00
2018-10-04T06:33:23.387Z,220.00
2018-10-04T06:34:23.348Z,224.00
2018-10-04T06:35:23.365Z,228.00
2018-10-04T06:36:23.268Z,236.00
2018-10-04T06:37:23.206Z,244.00
2018-10-04T06:38:23.160Z,248.00
2018-10-04T06:39:23.117Z,256.00
2018-10-04T06:40:23.073Z,256.00
2018-10-04T06:41:23.025Z,260.00
2018-10-04T06:42:22.979Z,260.00
2018-10-04T06:43:22.932Z,264.00
2018-10-04T06:44:22.892Z,276.00
2018-10-04T06:45:22.843Z,284.00
2018-10-04T06:46:22.816Z,284.00
2018-10-04T06:47:22.753Z,288.00
2018-10-04T06:48:22.752Z,292.00
2018-10-04T06:49:22.663Z,304.00
2018-10-04T06:50:22.619Z,320.00
2018-10-04T06:51:22.569Z,336.00
2018-10-04T06:52:22.528Z,344.00
2018-10-04T06:53:22.479Z,344.00
2018-10-04T06:54:22.434Z,340.00
2018-10-04T06:55:22.390Z,340.00
2018-10-04T06:56:22.344Z,344.00
2018-10-04T06:57:22.300Z,360.00
2018-10-04T06:58:22.254Z,380.00
2018-10-04T06:59:22.207Z,388.00
2018-10-04T07:00:22.163Z,392.00
2018-10-04T07:01:22.121Z,392.00
2018-10-04T07:02:22.076Z,392.00
2018-10-04T07:03:22.065Z,388.00
2018-10-04T07:04:21.982Z,388.00
2018-10-04T07:05:21.938Z,396.00
2018-10-04T07:06:21.891Z,412.00
2018-10-04T07:07:21.844Z,432.00
2018-10-04T07:08:21.800Z,452.00
2018-10-04T07:09:21.754Z,464.00
2018-10-04T07:10:21.717Z,472.00
2018-10-04T07:11:21.665Z,464.00
2018-10-04T07:12:21.619Z,456.00
2018-10-04T07:13:21.575Z,452.00
2018-10-04T07:14:21.532Z,452.00
2018-10-04T07:15:21.492Z,456.00
2018-10-04T07:16:21.439Z,468.00
2018-10-04T07:17:21.398Z,484.00
2018-10-04T07:18:21.355Z,496.00
2018-10-04T07:19:21.304Z,508.00
2018-10-04T07:20:21.286Z,528.00
2018-10-04T07:21:21.214Z,560.00
2018-10-04T07:22:21.166Z,592.00
2018-10-04T07:23:21.120Z,604.00
2018-10-04T07:24:21.076Z,608.00
2018-10-04T07:25:21.031Z,616.00
2018-10-04T07:26:20.991Z,624.00
2018-10-04T07:27:20.940Z,632.00
2018-10-04T07:28:20.895Z,628.00
2018-10-04T07:29:20.869Z,636.00
2018-10-04T07:30:20.820Z,640.00
2018-10-04T07:31:20.762Z,632.00
2018-10-04T07:32:20.715Z,628.00
2018-10-04T07:33:20.671Z,632.00
2018-10-04T07:34:20.628Z,632.00
2018-10-04T07:35:20.577Z,640.00
2018-10-04T07:36:20.535Z,668.00
2018-10-04T07:37:20.501Z,684.00
2018-10-04T07:38:20.445Z,684.00
2018-10-04T07:39:20.402Z,676.00
2018-10-04T07:40:20.356Z,676.00
2018-10-04T07:41:20.326Z,672.00
2018-10-04T07:42:20.391Z,664.00
2018-10-04T07:43:20.217Z,668.00
2018-10-04T07:44:20.176Z,676.00
2018-10-04T07:45:20.138Z,688.00
2018-10-04T07:46:20.082Z,692.00
2018-10-04T07:47:20.038Z,688.00
2018-10-04T07:48:19.995Z,692.00
2018-10-04T07:49:19.949Z,696.00
2018-10-04T07:50:19.955Z,704.00
2018-10-04T07:51:19.857Z,712.00
2018-10-04T07:52:19.813Z,724.00
2018-10-04T07:53:19.775Z,740.00
2018-10-04T07:54:19.724Z,760.00
2018-10-04T07:55:19.678Z,776.00
2018-10-04T07:56:19.630Z,788.00
2018-10-04T07:57:19.587Z,804.00
2018-10-04T07:58:19.545Z,820.00
2018-10-04T07:59:19.495Z,840.00
2018-10-04T08:00:19.519Z,864.00
2018-10-04T08:01:19.449Z,884.00
2018-10-04T08:02:19.361Z,900.00
2018-10-04T08:03:19.317Z,912.00
2018-10-04T08:04:19.280Z,920.00
2018-10-04T08:05:19.228Z,916.00
2018-10-04T08:06:19.319Z,908.00
2018-10-04T08:07:19.136Z,908.00
2018-10-04T08:08:19.093Z,908.00
2018-10-04T08:09:19.049Z,916.00
2018-10-04T08:10:19.005Z,928.00
2018-10-04T08:11:18.958Z,940.00
2018-10-04T08:12:18.914Z,964.00
2018-10-04T08:13:18.872Z,984.00
2018-10-04T08:14:18.823Z,996.00
2018-10-04T08:15:18.878Z,1000.00
2018-10-04T08:16:18.737Z,1024.00
2018-10-04T08:17:18.688Z,1028.00
2018-10-04T08:18:18.643Z,1004.00
2018-10-04T08:19:18.607Z,956.00
2018-10-04T08:20:18.552Z,924.00
2018-10-04T08:21:18.508Z,900.00
2018-10-04T08:22:18.473Z,892.00
2018-10-04T08:23:18.418Z,884.00
2018-10-04T08:24:18.380Z,892.00
2018-10-04T08:25:18.330Z,892.00
2018-10-04T08:26:18.286Z,888.00
2018-10-04T08:27:18.240Z,888.00
2018-10-04T08:28:18.193Z,876.00
2018-10-04T08:29:18.155Z,864.00
2018-10-04T08:30:18.122Z,864.00
2018-10-04T08:31:18.060Z,864.00
2018-10-04T08:32:18.016Z,868.00
2018-10-04T08:33:17.970Z,872.00
2018-10-04T08:34:17.925Z,872.00
2018-10-04T08:35:17.977Z,868.00
2018-10-04T08:36:17.835Z,868.00
2018-10-04T08:37:17.792Z,868.00
2018-10-04T08:38:17.748Z,872.00
2018-10-04T08:39:17.703Z,876.00
2018-10-04T08:40:17.655Z,876.00
2018-10-04T08:41:17.611Z,884.00
2018-10-04T08:42:17.608Z,904.00
2018-10-04T08:43:17.522Z,924.00
2018-10-04T08:44:17.480Z,936.00
2018-10-04T08:45:17.434Z,936.00
2018-10-04T08:46:17.387Z,924.00
2018-10-04T08:47:17.344Z,916.00
2018-10-04T08:48:17.308Z,908.00
2018-10-04T08:49:17.256Z,900.00
2018-10-04T08:50:17.211Z,892.00
2018-10-04T08:51:17.163Z,876.00
2018-10-04T08:52:17.124Z,868.00
2018-10-04T08:53:17.088Z,864.00
2018-10-04T08:54:17.063Z,868.00
2018-10-04T08:55:16.988Z,880.00
2018-10-04T08:56:16.947Z,896.00
2018-10-04T08:57:16.897Z,924.00
2018-10-04T08:58:16.853Z,952.00
2018-10-04T08:59:16.808Z,964.00
2018-10-04T09:00:16.766Z,976.00
2018-10-04T09:01:16.720Z,980.00
2018-10-04T09:02:16.677Z,988.00
2018-10-04T09:03:16.628Z,996.00
2018-10-04T09:04:16.585Z,992.00
2018-10-04T09:05:16.541Z,988.00
2018-10-04T09:06:16.507Z,980.00
2018-10-04T09:07:16.521Z,968.00
2018-10-04T09:08:16.411Z,952.00
2018-10-04T09:09:16.362Z,952.00
2018-10-04T09:10:16.316Z,956.00
2018-10-04T09:11:16.270Z,956.00
2018-10-04T09:12:16.229Z,972.00
2018-10-04T09:13:16.184Z,976.00
2018-10-04T09:14:16.141Z,980.00
2018-10-04T09:15:16.094Z,984.00
2018-10-04T09:16:16.049Z,988.00
2018-10-04T09:17:16.004Z,996.00
2018-10-04T09:18:15.961Z,996.00
2018-10-04T09:19:15.956Z,1000.00
2018-10-04T09:20:15.871Z,1008.00
2018-10-04T09:21:15.826Z,1020.00
2018-10-04T09:22:15.780Z,1032.00
2018-10-04T09:23:15.736Z,1032.00
2018-10-04T09:24:15.698Z,1036.00
2018-10-04T09:25:15.647Z,1040.00
2018-10-04T09:26:15.617Z,1048.00
2018-10-04T09:27:15.556Z,1060.00
2018-10-04T09:28:15.512Z,1068.00
2018-10-04T09:29:15.468Z,1072.00
2018-10-04T09:30:15.422Z,1076.00
2018-10-04T09:31:15.379Z,1076.00
2018-10-04T09:32:15.502Z,1076.00
2018-10-04T09:33:15.289Z,1072.00
2018-10-04T09:34:15.250Z,1072.00
2018-10-04T09:35:15.200Z,1088.00
2018-10-04T09:36:15.155Z,1104.00
2018-10-04T09:37:15.110Z,1120.00
2018-10-04T09:38:15.069Z,1144.00
2018-10-04T09:39:15.021Z,1168.00
2018-10-04T09:40:14.977Z,1180.00
2018-10-04T09:41:15.003Z,1184.00
2018-10-04T09:42:14.894Z,1176.00
2018-10-04T09:43:14.842Z,1164.00
2018-10-04T09:44:14.797Z,1156.00
2018-10-04T09:45:14.757Z,1152.00
2018-10-04T09:46:14.728Z,1148.00
2018-10-04T09:47:14.665Z,1144.00
2018-10-04T09:48:14.623Z,1144.00
2018-10-04T09:49:14.579Z,1148.00
2018-10-04T09:50:14.538Z,1152.00
2018-10-04T09:51:14.486Z,1164.00
2018-10-04T09:52:14.447Z,1184.00
2018-10-04T09:53:14.417Z,1212.00
2018-10-04T09:54:14.431Z,1240.00
2018-10-04T09:55:14.314Z,1280.00
2018-10-04T09:56:14.264Z,1308.00
2018-10-04T09:57:14.221Z,1348.00
2018-10-04T09:58:14.181Z,1396.00
2018-10-04T09:59:14.131Z,1444.00
2018-10-04T10:00:14.086Z,1480.00
2018-10-04T10:01:14.042Z,1500.00
2018-10-04T10:02:14.000Z,1496.00
2018-10-04T10:03:13.952Z,1476.00
2018-10-04T10:04:13.908Z,1456.00
2018-10-04T10:05:13.878Z,1436.00
2018-10-04T10:06:13.819Z,1428.00
2018-10-04T10:07:13.779Z,1408.00
2018-10-04T10:08:13.732Z,1392.00
2018-10-04T10:09:13.690Z,1384.00
2018-10-04T10:10:13.643Z,1384.00
2018-10-04T10:11:13.596Z,1404.00
2018-10-04T10:12:13.555Z,1432.00
2018-10-04T10:13:13.507Z,1476.00
2018-10-04T10:14:13.463Z,1544.00
2018-10-04T10:15:13.420Z,1616.00
2018-10-04T10:16:13.856Z,1676.00
2018-10-04T10:17:13.334Z,1728.00
2018-10-04T10:18:13.285Z,1776.00
2018-10-04T10:19:13.242Z,1816.00
2018-10-04T10:20:13.209Z,1860.00
2018-10-04T10:21:13.152Z,1904.00
2018-10-04T10:22:13.109Z,1952.00
2018-10-04T10:23:13.063Z,1980.00
2018-10-04T10:24:13.018Z,2016.00
2018-10-04T10:25:12.975Z,2056.00
2018-10-04T10:26:12.933Z,2120.00
2018-10-04T10:27:12.957Z,2236.00
2018-10-04T10:28:12.842Z,2396.00
2018-10-04T10:29:12.797Z,2564.00
2018-10-04T10:30:12.753Z,2788.00
2018-10-04T10:31:12.708Z,3072.00
2018-10-04T10:32:12.667Z,3352.00
2018-10-04T10:33:12.620Z,3568.00
2018-10-04T10:34:12.641Z,3700.00
2018-10-04T10:35:12.538Z,3808.00
2018-10-04T10:36:12.491Z,3844.00
2018-10-04T10:37:12.446Z,3820.00
2018-10-04T10:38:12.424Z,3792.00
2018-10-04T10:39:12.359Z,3780.00
2018-10-04T10:40:12.395Z,3760.00
2018-10-04T10:41:12.268Z,3712.00
2018-10-04T10:42:12.301Z,3620.00
2018-10-04T10:43:12.179Z,3552.00
2018-10-04T10:44:12.137Z,3496.00
2018-10-04T10:45:12.094Z,3392.00
2018-10-04T10:46:12.089Z,3224.00
2018-10-04T10:47:12.004Z,3040.00
2018-10-04T10:48:11.962Z,3012.00
2018-10-04T10:49:11.918Z,3128.00
2018-10-04T10:50:11.903Z,3276.00
2018-10-04T10:51:11.829Z,3404.00
2018-10-04T10:52:11.785Z,3520.00
2018-10-04T10:53:11.823Z,3508.00
2018-10-04T10:54:11.700Z,3476.00
2018-10-04T10:55:11.655Z,3528.00
2018-10-04T10:56:11.610Z,3708.00
2018-10-04T10:57:11.636Z,3904.00
2018-10-04T10:58:11.524Z,4100.00
2018-10-04T10:59:11.481Z,4316.00
2018-10-04T11:00:11.438Z,4724.00
2018-10-04T11:01:11.511Z,4692.00
2018-10-04T11:02:11.351Z,4624.00
2018-10-04T11:03:11.305Z,4528.00
2018-10-04T11:04:11.265Z,4476.00
2018-10-04T11:05:11.221Z,4360.00
2018-10-04T11:06:12.053Z,4324.00
2018-10-04T11:07:11.134Z,4288.00
2018-10-04T11:08:11.097Z,4264.00
2018-10-04T11:09:11.046Z,4248.00
2018-10-04T11:10:11.849Z,4228.00
2018-10-04T11:11:11.015Z,4220.00
2018-10-04T11:12:10.921Z,4248.00
2018-10-04T11:13:11.011Z,4264.00
2018-10-04T11:14:10.837Z,4260.00
2018-10-04T11:15:10.789Z,4252.00
2018-10-04T11:16:10.745Z,4260.00
2018-10-04T11:17:10.846Z,4232.00
2018-10-04T11:18:10.664Z,4176.00
2018-10-04T11:19:10.618Z,4168.00
2018-10-04T11:20:10.792Z,4224.00
2018-10-04T11:21:10.535Z,4136.00
2018-10-04T11:22:10.491Z,4104.00
2018-10-04T11:23:10.555Z,4048.00
2018-10-04T11:24:10.406Z,3992.00
2018-10-04T11:25:10.362Z,3988.00
2018-10-04T11:26:10.320Z,3952.00
2018-10-04T11:27:10.280Z,3840.00
2018-10-04T11:28:10.233Z,3696.00
2018-10-04T11:29:10.257Z,3488.00
2018-10-04T11:30:10.152Z,3320.00
2018-10-04T11:31:10.107Z,3276.00
2018-10-04T11:32:10.066Z,3240.00
2018-10-04T11:33:10.149Z,3352.00
2018-10-04T11:34:09.981Z,3428.00
2018-10-04T11:35:09.935Z,3580.00
2018-10-04T11:36:09.894Z,3804.00
2018-10-04T11:37:09.858Z,4036.00
2018-10-04T11:38:09.851Z,4220.00
2018-10-04T11:39:09.805Z,4356.00
2018-10-04T11:40:09.727Z,4448.00
2018-10-04T11:41:09.794Z,4492.00
2018-10-04T11:42:09.640Z,4552.00
2018-10-04T11:43:09.598Z,4584.00
2018-10-04T11:44:09.555Z,4564.00
2018-10-04T11:45:09.513Z,4504.00
2018-10-04T11:46:09.475Z,4416.00
2018-10-04T11:47:09.430Z,4400.00
2018-10-04T11:48:09.386Z,4348.00
2018-10-04T11:49:09.423Z,4272.00
2018-10-04T11:50:09.303Z,4252.00
2018-10-04T11:51:09.260Z,4268.00
2018-10-04T11:52:09.305Z,4340.00
2018-10-04T11:53:09.181Z,4456.00
2018-10-04T11:54:09.136Z,4488.00
2018-10-04T11:55:09.221Z,4488.00
2018-10-04T11:56:09.051Z,4488.00
2018-10-04T11:57:09.026Z,4472.00
2018-10-04T11:58:08.967Z,4460.00
2018-10-04T11:59:08.926Z,4484.00
2018-10-04T12:00:09.194Z,4404.00
2018-10-04T12:01:08.919Z,4356.00
2018-10-04T12:02:08.800Z,4308.00
2018-10-04T12:03:08.759Z,4248.00
2018-10-04T12:04:08.717Z,4172.00
2018-10-04T12:05:08.676Z,4036.00
2018-10-04T12:06:08.633Z,3936.00
2018-10-04T12:07:08.689Z,3828.00
2018-10-04T12:08:08.562Z,3792.00
2018-10-04T12:09:08.587Z,3784.00
2018-10-04T12:10:08.466Z,3740.00
2018-10-04T12:11:08.429Z,3636.00
2018-10-04T12:12:08.380Z,3496.00
2018-10-04T12:13:08.384Z,3404.00
2018-10-04T12:14:08.304Z,3092.00
2018-10-04T12:15:08.259Z,3100.00
2018-10-04T12:16:08.220Z,3040.00
2018-10-04T12:17:08.174Z,3108.00
2018-10-04T12:18:08.131Z,3016.00
2018-10-04T12:19:08.211Z,2988.00
2018-10-04T12:20:08.053Z,2988.00
2018-10-04T12:21:08.005Z,3196.00
2018-10-04T12:22:07.963Z,3284.00
2018-10-04T12:23:07.922Z,3768.00
2018-10-04T12:24:07.880Z,3792.00
2018-10-04T12:25:07.903Z,3716.00
2018-10-04T12:26:07.797Z,3300.00
2018-10-04T12:27:07.754Z,3420.00
2018-10-04T12:28:07.778Z,2612.00
2018-10-04T12:29:07.670Z,2508.00
2018-10-04T12:30:07.630Z,2488.00
2018-10-04T12:31:07.682Z,2532.00
2018-10-04T12:32:07.545Z,2688.00
2018-10-04T12:33:07.503Z,2356.00
2018-10-04T12:34:07.530Z,2416.00
2018-10-04T12:35:07.526Z,2412.00
2018-10-04T12:36:08.105Z,2316.00
2018-10-04T12:37:07.337Z,2344.00
2018-10-04T12:38:07.295Z,2384.00
2018-10-04T12:39:08.156Z,2220.00
2018-10-04T12:40:07.213Z,2156.00
2018-10-04T12:41:07.169Z,2080.00
2018-10-04T12:42:07.178Z,2068.00
2018-10-04T12:43:07.084Z,2080.00