createdAt,value
2019-04-21T00:01:49.005Z,15.61
2019-04-21T00:06:11.931Z,15.67
2019-04-21T00:10:18.489Z,15.61
2019-04-21T00:14:23.671Z,15.40
2019-04-21T00:18:31.068Z,15.39
2019-04-21T00:22:50.310Z,15.53
2019-04-21T00:27:04.092Z,15.58
2019-04-21T00:31:12.702Z,15.57
2019-04-21T00:35:07.617Z,15.26
2019-04-21T00:39:36.471Z,15.44
2019-04-21T00:43:32.964Z,15.44
2019-04-21T00:47:43.133Z,15.43
2019-04-21T00:52:07.093Z,15.29
2019-04-21T00:56:15.666Z,15.01
2019-04-21T01:00:22.247Z,14.94
2019-04-21T01:04:30.672Z,14.80
2019-04-21T01:08:39.990Z,14.71
2019-04-21T01:12:41.949Z,14.91
2019-04-21T01:16:55.997Z,14.80
2019-04-21T01:20:37.648Z,14.77
2019-04-21T01:24:48.300Z,14.61
2019-04-21T01:29:06.732Z,14.25
2019-04-21T01:33:21.958Z,14.13
2019-04-21T01:37:34.166Z,14.19
2019-04-21T01:41:52.539Z,14.35
2019-04-21T01:45:37.132Z,14.13
2019-04-21T01:49:37.067Z,14.07
2019-04-21T01:54:12.497Z,13.90
2019-04-21T01:58:03.208Z,13.73
2019-04-21T02:02:19.337Z,13.54
2019-04-21T02:06:27.470Z,13.57
2019-04-21T02:10:39.959Z,13.47
2019-04-21T02:14:50.310Z,13.49
2019-04-21T02:18:49.957Z,13.50
2019-04-21T02:23:12.910Z,13.62
2019-04-21T02:27:07.638Z,13.31
2019-04-21T02:35:52.738Z,13.24
2019-04-21T02:39:40.746Z,13.16
2019-04-21T02:52:01.999Z,13.18
2019-04-21T02:56:07.818Z,13.08
2019-04-21T03:00:26.171Z,13.04
2019-04-21T03:04:28.189Z,13.02
2019-04-21T03:12:39.178Z,12.79
2019-04-21T03:16:39.838Z,12.69
2019-04-21T03:29:20.226Z,12.80
2019-04-21T03:34:05.609Z,12.74
2019-04-21T03:37:37.167Z,12.60
2019-04-21T03:41:39.978Z,12.45
2019-04-21T03:49:59.945Z,12.47
2019-04-21T03:53:53.459Z,12.35
2019-04-21T04:02:38.076Z,12.42
2019-04-21T04:06:53.711Z,12.44
2019-04-21T04:10:51.950Z,12.31
2019-04-21T04:14:50.161Z,12.16
2019-04-21T04:18:57.841Z,12.23
2019-04-21T04:23:08.081Z,12.05
2019-04-21T04:27:33.579Z,11.94
2019-04-21T04:31:30.332Z,11.83
2019-04-21T04:35:45.805Z,11.88
2019-04-21T04:39:57.086Z,11.93
2019-04-21T04:47:59.914Z,12.02
2019-04-21T04:52:31.225Z,11.78
2019-04-21T04:56:16.367Z,11.89
2019-04-21T05:00:28.805Z,12.08
2019-04-21T05:04:37.440Z,12.06
2019-04-21T05:08:49.274Z,12.13
2019-04-21T05:12:38.998Z,12.17
2019-04-21T05:21:06.771Z,12.40
2019-04-21T05:24:51.034Z,12.65
2019-04-21T05:28:52.667Z,13.14
2019-04-21T05:33:34.449Z,13.59
2019-04-21T05:37:38.347Z,14.02
2019-04-21T05:41:36.242Z,14.23
2019-04-21T05:45:52.649Z,14.35
2019-04-21T05:50:04.010Z,14.49
2019-04-21T05:54:22.981Z,14.64
2019-04-21T05:58:23.434Z,14.92
2019-04-21T06:06:39.447Z,15.38
2019-04-21T06:10:49.064Z,15.63
2019-04-21T06:14:55.961Z,15.72
2019-04-21T06:19:04.929Z,15.27
2019-04-21T06:23:13.570Z,15.88
2019-04-21T06:27:15.102Z,16.01
2019-04-21T06:37:21.508Z,17.29
2019-04-21T06:41:13.533Z,17.74
2019-04-21T06:45:18.863Z,18.05
2019-04-21T06:49:25.053Z,18.40
2019-04-21T06:57:44.379Z,18.98
2019-04-21T07:02:01.209Z,19.24
2019-04-21T07:06:06.200Z,19.62
2019-04-21T07:10:10.797Z,19.88
2019-04-21T07:14:25.631Z,19.99
2019-04-21T07:18:23.003Z,20.38
2019-04-21T07:22:31.906Z,20.81
2019-04-21T07:26:36.316Z,21.14
2019-04-21T07:30:43.651Z,21.54
2019-04-21T07:34:52.138Z,21.89
2019-04-21T07:38:57.255Z,22.21
2019-04-21T07:43:03.870Z,22.56
2019-04-21T07:47:13.433Z,22.78
2019-04-21T07:51:31.594Z,23.21
2019-04-21T08:00:04.101Z,24.03
2019-04-21T08:03:51.981Z,24.46
2019-04-21T08:07:57.162Z,24.87
2019-04-21T08:12:04.138Z,25.28
2019-04-21T08:16:22.472Z,25.58
2019-04-21T08:20:18.705Z,25.98
2019-04-21T08:24:28.097Z,26.33
2019-04-21T08:28:43.791Z,26.85
2019-04-21T08:32:52.777Z,27.22
2019-04-21T08:36:52.781Z,27.57
2019-04-21T08:41:01.999Z,27.93
2019-04-21T08:45:11.107Z,28.19
2019-04-21T08:49:15.529Z,28.68
2019-04-21T08:53:27.800Z,28.97
2019-04-21T08:57:44.202Z,29.54
2019-04-21T09:01:44.214Z,30.09
2019-04-21T09:05:52.622Z,30.10
2019-04-21T09:09:57.439Z,30.34
2019-04-21T09:14:02.327Z,31.07
2019-04-21T09:18:10.223Z,31.24
2019-04-21T09:22:20.314Z,31.11
2019-04-21T09:26:28.280Z,32.14
2019-04-21T09:30:17.452Z,32.66
2019-04-21T09:34:30.505Z,33.25
2019-04-21T09:38:37.095Z,33.49
2019-04-21T09:42:44.337Z,33.38
2019-04-21T09:46:50.487Z,34.28
2019-04-21T09:50:55.044Z,33.99
2019-04-21T09:55:06.960Z,35.02
2019-04-21T09:59:18.036Z,35.37
2019-04-21T10:03:17.990Z,35.21
2019-04-21T10:07:31.660Z,35.17
2019-04-21T10:11:31.773Z,36.08
2019-04-21T10:15:37.708Z,36.23
2019-04-21T10:19:44.141Z,36.80
2019-04-21T10:23:50.084Z,37.19
2019-04-21T10:27:56.960Z,35.43
2019-04-21T10:32:03.598Z,35.89
2019-04-21T10:36:09.360Z,36.83
2019-04-21T10:40:15.934Z,36.40
2019-04-21T10:44:23.049Z,35.62
2019-04-21T10:48:31.703Z,34.82
2019-04-21T10:52:55.356Z,36.09
2019-04-21T10:57:04.180Z,36.08
2019-04-21T11:01:14.503Z,35.90
2019-04-21T11:05:20.836Z,37.03
2019-04-21T11:09:26.609Z,38.44
2019-04-21T11:13:32.694Z,38.03
2019-04-21T11:17:40.634Z,39.14
2019-04-21T11:21:46.981Z,37.62
2019-04-21T11:25:53.922Z,35.75
2019-04-21T11:29:59.855Z,37.66
2019-04-21T11:34:07.145Z,39.13
2019-04-21T11:38:22.410Z,39.70
2019-04-21T11:42:30.675Z,39.76
2019-04-21T11:46:36.434Z,40.34
2019-04-21T11:50:43.331Z,39.84
2019-04-21T11:54:49.135Z,39.44
2019-04-21T11:58:54.845Z,38.44
2019-04-21T12:03:01.601Z,40.18
2019-04-21T12:07:07.516Z,39.86
2019-04-21T12:11:13.719Z,40.56
2019-04-21T12:15:20.764Z,40.98
2019-04-21T12:19:27.072Z,40.76
2019-04-21T12:23:34.270Z,40.43
2019-04-21T12:27:41.600Z,38.83
2019-04-21T12:32:05.628Z,39.28
2019-04-21T12:36:11.707Z,39.33
2019-04-21T12:40:18.706Z,39.92
2019-04-21T12:44:24.649Z,39.91
2019-04-21T12:48:31.678Z,40.29
2019-04-21T12:52:37.902Z,39.35
2019-04-21T12:56:43.579Z,39.91
2019-04-21T13:00:49.759Z,39.86
2019-04-21T13:05:07.460Z,40.19
2019-04-21T13:09:17.988Z,40.37
2019-04-21T13:13:21.883Z,40.12
2019-04-21T13:17:27.844Z,40.02
2019-04-21T13:21:34.208Z,40.13
2019-04-21T13:25:41.546Z,38.29
2019-04-21T13:29:48.287Z,37.22
2019-04-21T13:33:53.988Z,35.76
2019-04-21T13:38:00.575Z,34.90
2019-04-21T13:42:17.426Z,33.70
2019-04-21T13:46:17.593Z,36.28
2019-04-21T13:50:23.729Z,36.90
2019-04-21T13:54:29.690Z,36.62
2019-04-21T13:58:35.435Z,37.12
2019-04-21T14:02:42.558Z,36.11
2019-04-21T14:06:49.979Z,37.28
2019-04-21T14:10:57.469Z,37.09
2019-04-21T14:15:08.341Z,36.99
2019-04-21T14:19:15.331Z,35.36
2019-04-21T14:23:30.804Z,36.10
2019-04-21T14:27:28.507Z,35.39
2019-04-21T14:31:34.659Z,35.84
2019-04-21T14:35:41.059Z,36.19
2019-04-21T14:39:52.752Z,35.85
2019-04-21T14:43:55.130Z,35.49
2019-04-21T14:48:19.077Z,33.81
2019-04-21T14:52:26.569Z,34.20
2019-04-21T14:56:33.464Z,33.07
2019-04-21T15:00:57.931Z,33.70
2019-04-21T15:05:04.206Z,31.35
2019-04-21T15:09:11.169Z,31.79
2019-04-21T15:13:17.359Z,32.16
2019-04-21T15:17:24.954Z,31.97
2019-04-21T15:21:31.258Z,31.86
2019-04-21T15:25:38.229Z,32.18
2019-04-21T15:29:44.873Z,32.06
2019-04-21T15:33:50.660Z,31.99
2019-04-21T15:37:57.919Z,30.45
2019-04-21T15:42:03.810Z,30.09
2019-04-21T15:46:10.977Z,30.51
2019-04-21T15:50:19.653Z,30.56
2019-04-21T15:54:26.800Z,30.19
2019-04-21T15:58:37.038Z,29.41
2019-04-21T16:02:44.669Z,28.09
2019-04-21T16:06:50.398Z,27.69
2019-04-21T16:11:00.127Z,26.99
2019-04-21T16:15:05.105Z,27.56
2019-04-21T16:19:12.139Z,28.13
2019-04-21T16:23:18.387Z,28.37
2019-04-21T16:27:25.674Z,28.14
2019-04-21T16:31:32.241Z,27.56
2019-04-21T16:35:44.069Z,27.24
2019-04-21T16:39:49.782Z,27.12
2019-04-21T16:43:55.654Z,27.02
2019-04-21T16:48:01.427Z,26.87
2019-04-21T16:52:10.026Z,26.45
2019-04-21T16:56:17.400Z,26.46
2019-04-21T17:00:36.781Z,26.49
2019-04-21T17:04:34.127Z,26.52
2019-04-21T17:08:40.916Z,26.39
2019-04-21T17:12:47.980Z,26.19
2019-04-21T17:17:17.851Z,26.34
2019-04-21T17:21:02.946Z,26.39
2019-04-21T17:25:08.953Z,26.32
2019-04-21T17:29:14.745Z,26.20
2019-04-21T17:33:26.369Z,26.15
2019-04-21T17:37:29.226Z,26.15
2019-04-21T17:41:42.451Z,26.06
2019-04-21T17:45:44.885Z,26.00
2019-04-21T17:49:53.567Z,25.93
2019-04-21T17:54:13.756Z,25.88
2019-04-21T17:58:27.875Z,25.79
2019-04-21T18:02:43.411Z,25.75
2019-04-21T18:07:01.808Z,25.66
2019-04-21T18:11:05.763Z,25.53
2019-04-21T18:15:21.616Z,25.46
2019-04-21T18:19:11.394Z,25.34
2019-04-21T18:23:34.880Z,25.17
2019-04-21T18:27:34.484Z,25.02
2019-04-21T18:31:45.589Z,24.81
2019-04-21T18:35:55.143Z,24.56
2019-04-21T18:40:09.634Z,24.37
2019-04-21T18:44:33.258Z,24.25
2019-04-21T18:48:27.426Z,24.07
2019-04-21T18:52:45.629Z,23.88
2019-04-21T18:56:49.898Z,23.65
2019-04-21T19:00:45.889Z,23.36
2019-04-21T19:04:54.405Z,23.14
2019-04-21T19:09:18.712Z,22.90
2019-04-21T19:13:41.929Z,22.61
2019-04-21T19:21:41.674Z,22.07
2019-04-21T19:26:05.265Z,21.87
2019-04-21T19:30:05.647Z,21.68
2019-04-21T19:33:57.365Z,21.43
2019-04-21T19:37:59.181Z,21.30
2019-04-21T19:42:14.454Z,21.76
2019-04-21T19:46:22.444Z,21.63
2019-04-21T19:50:36.452Z,21.62
2019-04-21T19:54:32.015Z,21.63
2019-04-21T19:58:33.881Z,21.84
2019-04-21T20:02:40.222Z,21.72
2019-04-21T20:06:58.442Z,21.52
2019-04-21T20:11:18.273Z,21.55
2019-04-21T20:15:28.451Z,21.30
2019-04-21T20:19:12.008Z,21.42
2019-04-21T20:23:22.815Z,20.69
2019-04-21T20:27:36.207Z,20.77
2019-04-21T20:31:50.607Z,20.96
2019-04-21T20:36:16.934Z,20.62
2019-04-21T20:39:54.994Z,20.28
2019-04-21T20:44:13.294Z,20.00
2019-04-21T20:48:13.976Z,19.95
2019-04-21T20:52:33.617Z,20.09
2019-04-21T20:56:37.488Z,20.03
2019-04-21T21:00:54.717Z,19.92
2019-04-21T21:04:43.466Z,19.64
2019-04-21T21:08:57.279Z,19.63
2019-04-21T21:13:14.506Z,19.55
2019-04-21T21:17:25.047Z,19.52
2019-04-21T21:21:20.666Z,19.36
2019-04-21T21:25:40.059Z,19.37
2019-04-21T21:29:41.964Z,19.35
2019-04-21T21:33:59.063Z,19.14
2019-04-21T21:37:55.409Z,19.16
2019-04-21T21:41:53.069Z,19.09
2019-04-21T21:45:59.525Z,18.97
2019-04-21T21:50:11.650Z,18.98
2019-04-21T21:54:11.697Z,18.80
2019-04-21T21:58:25.071Z,18.63
2019-04-21T22:02:34.917Z,18.47
2019-04-21T22:06:43.379Z,18.43
2019-04-21T22:10:41.207Z,18.43
2019-04-21T22:14:51.785Z,18.36
2019-04-21T22:19:13.269Z,18.30
2019-04-21T22:23:11.294Z,18.28
2019-04-21T22:27:10.354Z,18.71
2019-04-21T22:31:22.404Z,18.42
2019-04-21T22:35:31.640Z,18.18
2019-04-21T22:39:48.043Z,18.44
2019-04-21T22:43:43.892Z,18.26
2019-04-21T22:47:47.945Z,18.30
2019-04-21T22:51:53.962Z,18.06
2019-04-21T22:56:10.952Z,17.82
2019-04-21T23:00:14.599Z,17.87
2019-04-21T23:04:20.979Z,18.28
2019-04-21T23:08:34.382Z,18.28
2019-04-21T23:12:38.190Z,17.79
2019-04-21T23:16:45.374Z,17.67
2019-04-21T23:21:08.828Z,17.63
2019-04-21T23:25:13.616Z,17.38
2019-04-21T23:29:25.845Z,17.15
2019-04-21T23:33:15.509Z,17.04
2019-04-21T23:37:23.373Z,17.04
2019-04-21T23:41:33.675Z,17.01
2019-04-21T23:45:37.760Z,16.88
2019-04-21T23:49:50.982Z,16.64
2019-04-21T23:53:49.080Z,16.71
2019-04-21T23:58:04.962Z,16.53
